tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d537353d4c0f70d71eee09d86970bf4a1109bf4dba3e7f7a3ff5aaa1e36d5f7c,1,2,1,127.75678121,1562367636,Vote,be07410b7001fd5e4ed7ed6c377e51d47119d9795eae0fefa9218a706b971e17
903f22a5379e5736f7e6a7375b1280f39496d8a6fa051cbb0e1f3f02578c5876,-1,27,1,72.41545638,1562296820,Regular,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
096f5838e9bdaa5a088cd0b7eedd4cb70ef6f5981032ef9688bb302d376cc659,-1,0,1,126.70579817,1562214737,Ticket,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
1e74421b2fd81160d7453d94943513ae06fa975f5faa7aa4797f680f08958ffe,-1,0,1,126.70579817,1562214737,Ticket,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
8ac72067653f19f08f4d3e3cdb45e800353c4d83825cd02170ac1716da6b7e7d,-1,0,1,126.70579817,1562214737,Ticket,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
8f50659b60d652dd66f2ebbd0a2013697cd00224d6279431b3f9025824a9861e,-1,0,1,126.70579817,1562214737,Ticket,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
9ae5d52da62674099f97b2408d38aa0c357319fd3f015ca68913511dc99e42f4,-1,0,1,126.70579817,1562214737,Ticket,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
a2894604826154d343ffa247cf686070220ecd9c2adfd5abbe56606a01db8103,-1,0,1,126.70579817,1562214737,Ticket,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
d1ebc16f10b7af14f5a3d1b560cf6ff4e9929b4b3cefb0212e8d617f00e2bc48,-1,0,1,126.70579817,1562214737,Ticket,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
d4632d8214e193ccf65014497df91e60b60d6d3633c6573dc314a927928bc219,-1,0,1,126.70579817,1562214737,Ticket,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
d59b26d0f909dc4928fa1d493325217c869fb0a35338f23b0e0f144c33c8ff3e,-1,0,1,126.70579817,1562214737,Ticket,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
39b6cacef86f509b84fbae84fdb8b156964dd2fca87dc4f9910bc6f0cbacc0df,-1,0,1,126.70579817,1562214167,Ticket,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
3c266ceb36cb3cd2e2fc05e0783b945dac4da8d8d62c91ed49f0d357cd46eda1,-1,0,1,126.70579817,1562214167,Ticket,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
42cd096a8d2da2c73325655929ac7269b5e3f0e28716a45a77f60247f86834b0,-1,0,1,126.70579817,1562214167,Ticket,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
462baf334b053a964b818a178b2dc4f80fb0fe3f64eb2b03cbf54358fc3380c1,-1,0,1,126.70579817,1562214167,Ticket,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
4838c350977f31b9b696421c69115c901b075cc0f8894a154cb937519bc0d825,-1,0,1,126.70579817,1562214167,Ticket,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
77d285c1fdf942a29331632aa398c132feff17ffc03bba854f2e8e3ce6c92c01,-1,0,1,126.70579817,1562214167,Ticket,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
7b1984a804db64be2cc1dd3d9eff7c381c869bf5ac0601e5c38a8eb52e21e480,-1,0,1,126.70579817,1562214167,Ticket,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
7de01209888ab1174f12b779af3c59d939b1ede0402d22c09ee0e894c344b375,-1,0,1,126.70579817,1562214167,Ticket,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
83b91fb3e3b54c8705a32c10357a9dd0f8da01a7cfed0a18d49724f57725af4f,-1,0,1,126.70579817,1562214167,Ticket,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
8af1748b5e61d9a41c7aed4d95d09b59d2d16662c8a94557066f4920c3444ed0,-1,0,1,126.70579817,1562214167,Ticket,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
8d2e9aaca2c36d03cf222966e9087008e80fa282fadc20b3e66042edc2a0c015,-1,0,1,126.70579817,1562214167,Ticket,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
92b40511dc132cbf54af1dc8c7ae170df14639ef2682d14ef0e277b54c7e64e3,-1,0,1,126.70579817,1562214167,Ticket,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
c67b9ed4070bc60c11de3bf9b9de2de2cbbe7958582ea1bfc499c790baf9769a,-1,0,1,126.70579817,1562214167,Ticket,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
c7de5f914878770227651922e189a909882e5ab6c448cde496b756c0e2b86c12,-1,0,1,126.70579817,1562214167,Ticket,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
e1747c437b7856a3c52aa028c8b152e04f502e02fa81622d0e12315a57ddd95e,-1,0,1,126.70579817,1562214167,Ticket,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
fe84c10f6eaaba95270a3767d0832dde8aebc1423fcd6cbbc1872e198f92af54,-1,0,1,126.70579817,1562214167,Ticket,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
00d703c9c9408771e0d209ebc260b79d38caba01d276e5067c3325a90fb80092,-1,0,1,126.70579817,1562213943,Ticket,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
32140ca8008443c4d32c5238031450872a9ae33f152805bdf7ce89d7b0da500d,-1,0,1,126.70579817,1562213943,Ticket,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
32b5f7ed4fb13c948ce1a9188ee6e3b32338bbfd02ec33851d47bac83d9d117c,-1,0,1,126.70579817,1562213943,Ticket,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
3afafa72c23fe1a2ceee59b364c19e45f2b7e41f2d32a7887b8a42bb4ec6cc6c,-1,0,1,126.70579817,1562213943,Ticket,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
3df9d1bc9470948f0ff6fa04dea00b2da19c9a44b4b8e111efe9a2a078a19165,-1,0,1,126.70579817,1562213943,Ticket,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
44ae324723a30602cb7052923eb7dce4afe6e2c337ba36dd2254ef5bef9cf64b,-1,0,1,126.70579817,1562213943,Ticket,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
5825cde65926cb37783a33bfae45b6a8ae116f0ab1a6d3131c8136131fa95ec2,-1,0,1,126.70579817,1562213943,Ticket,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
5e7b4985ae46f028e70249ecc6ec41867690afaf5fee35456d9c04ad9f190560,-1,0,1,126.70579817,1562213943,Ticket,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
5eb61fb06e00fc2ab1c78c3ea52481aa30fdacdcbe449572779512bb9185c878,-1,0,1,126.70579817,1562213943,Ticket,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
61235cfb7548f8698bb0f18c962c3d5f91b9fe7205e26b0bfc66b470d15bdff9,-1,0,1,126.70579817,1562213943,Ticket,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
69131a362e116af28f9f6fc9d3a30a3d95d0b19947663f33fdc5abd20414c44a,-1,0,1,126.70579817,1562213943,Ticket,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
741f2b964172be45b9b828e444a2ffd31bbc6dc67ffde164520ebcea25131c76,-1,0,1,126.70579817,1562213943,Ticket,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
76d4d0242708783daf91aa5a64071f2dfc598a8e1092f776fb1e8a1643f7d234,-1,0,1,126.70579817,1562213943,Ticket,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
ab4bc7dedd73ac8c7d37c70077f67da63a3ce85732e679ffdf1499e44b8a1831,-1,0,1,126.70579817,1562213943,Ticket,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
