tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502,1,18,1,0.05651574,1516710214,Regular,1ce373fb685e0a2b44228c35de7daa8d1293efbea2cd785fc8845ea28ebf85a8
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,440,1,0.03925458,1516558352,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
1eb32a16b40884211e2d53cbe14563c7c21ae5b63180695eec3827ce6c9a80fd,-1,2,1,0.05053434,1516355247,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,170,1,0.05053434,1516351834,Regular,1eb32a16b40884211e2d53cbe14563c7c21ae5b63180695eec3827ce6c9a80fd
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,725,1,0.0170269,1516221413,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
23cac87fb1227e01e94a840577075a11f7abf6de93b24d85aa3be5b6a46da3f6,-1,16,1,0.06092598,1516074243,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,184,1,0.06092598,1516069746,Regular,23cac87fb1227e01e94a840577075a11f7abf6de93b24d85aa3be5b6a46da3f6
c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4,-1,1,1,0.05061027,1515887706,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,235,1,0.05061027,1515884751,Regular,c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4
98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b,-1,68,1,0.05120988,1515809130,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,755,1,0.05120988,1515797610,Regular,98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b
c945587db2493b971a00f6646fd6e77489aaf4db1626cdde2f05e40d815490f4,-1,13,1,0.05183416,1515604581,Regular,5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733
5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733,1,90,1,0.05183416,1515601963,Regular,c945587db2493b971a00f6646fd6e77489aaf4db1626cdde2f05e40d815490f4
62a28fe8972e06ead6bff45746d10c9356f2ffb0e816741579240cac40842cb5,-1,3,1,0.05162765,1515507382,Regular,d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0
d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0,1,26,1,0.05162765,1515504119,Regular,62a28fe8972e06ead6bff45746d10c9356f2ffb0e816741579240cac40842cb5
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,474,1,0.01888795,1515352007,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
dfeeafaaff802e44b30224fa3d425aa5bd52a95e64d0b79eb69b0460f4337667,-1,35,1,0.05831211,1515321053,Regular,9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910
9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910,1,122,1,0.05831211,1515319196,Regular,dfeeafaaff802e44b30224fa3d425aa5bd52a95e64d0b79eb69b0460f4337667
b1444c5cd6adbd5991798a613df555a0a72234ebd6bc0b8f8c42d22245d3e890,-1,7,1,0.05629064,1515223253,Regular,5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0
5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0,1,164,1,0.05629064,1515221164,Regular,b1444c5cd6adbd5991798a613df555a0a72234ebd6bc0b8f8c42d22245d3e890
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,140,1,0.04086976,1515192260,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,259,1,0.04086976,1515188548,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
12b4c384f830f4d495368344902ec74679fa6fa6a73e4cd70b7607a926f543e1,-1,12,1,0.05006794,1515112654,Regular,1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5
78b1e49c1d7322f0eea63c9e35d58c0cfdddfbdbf741a959961bb2c681fb7516,-1,3,1,0.04007318,1515072662,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8,1,106,1,0.06033074,1515058619,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
08fe11fe469e657079d6d97ad39b67ce2a916394ac532c40a0468656000420b8,-1,44,1,0.05064972,1515020612,Regular,d85bd1cc2dc849a8d6a72c83c84f209378fe433d8ae67aad24906c99b83d28eb
d5d49126b01c9251dc1c14414cb66de9f26d889406dee0497e5c0d250eb5c6ee,-1,18,1,0.04383616,1515020612,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
d5d49126b01c9251dc1c14414cb66de9f26d889406dee0497e5c0d250eb5c6ee,-1,30,1,0.04416965,1515020612,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
dc8c6a3a5f7b30f388b344dad29094a0bf71bcbb161cf12239e81550df84e1d5,-1,40,1,0.03282121,1515020612,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
1c9ed3e23025349073f770626c32fca091c41c5d485bb3a468051c91f29ee32d,-1,88,1,0.06273956,1515020424,Regular,d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc
1c9ed3e23025349073f770626c32fca091c41c5d485bb3a468051c91f29ee32d,-1,65,1,0.0620858,1515020424,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
23984dd8499c82bfae26ef0e4067623e2622d7cc5177c79c8e8b11b60b5f172a,-1,4,1,0.03754872,1515020424,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
5045c2551e737818e463bec3eb5a8e321d57515dd3ef64a87c3a67dea4d7fe5e,-1,9,1,0.01218017,1515020424,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
8620ebc16472f696de98559bad38186ab5bf2fe646308ce942162716c4e53726,-1,85,1,0.05735115,1515020424,Regular,474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7
b9263c5af72235e7cf1ea565f69371230e0fcfa149ab2b96b71ac37bd9c2be37,-1,79,1,0.06816246,1515020424,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,813,1,0.04383616,1515014771,Regular,d5d49126b01c9251dc1c14414cb66de9f26d889406dee0497e5c0d250eb5c6ee
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,53,1,0.06816246,1514917113,Regular,b9263c5af72235e7cf1ea565f69371230e0fcfa149ab2b96b71ac37bd9c2be37
474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7,1,111,1,0.05735115,1514819216,Regular,8620ebc16472f696de98559bad38186ab5bf2fe646308ce942162716c4e53726
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,682,1,0.04416965,1514743767,Regular,d5d49126b01c9251dc1c14414cb66de9f26d889406dee0497e5c0d250eb5c6ee
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,122,1,0.0620858,1514612673,Regular,1c9ed3e23025349073f770626c32fca091c41c5d485bb3a468051c91f29ee32d
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,171,1,0.03282121,1514580293,Regular,dc8c6a3a5f7b30f388b344dad29094a0bf71bcbb161cf12239e81550df84e1d5
d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc,1,128,1,0.06273956,1514536983,Regular,1c9ed3e23025349073f770626c32fca091c41c5d485bb3a468051c91f29ee32d
d85bd1cc2dc849a8d6a72c83c84f209378fe433d8ae67aad24906c99b83d28eb,1,73,1,0.05064972,1514341004,Regular,08fe11fe469e657079d6d97ad39b67ce2a916394ac532c40a0468656000420b8
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,457,1,0.03754872,1514141584,Regular,23984dd8499c82bfae26ef0e4067623e2622d7cc5177c79c8e8b11b60b5f172a
5e7be3baf7fa6562d3fa0f20df09050f2a88a6f316bd7d741338a36eac8ffa87,-1,33,1,0.05600333,1513996719,Regular,5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256
ae32ecc865e6cb921894cc29f36bcd818bd24bd5695105a5dae85ce7bc45d1b1,-1,54,1,0.01675655,1513996719,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
ec54add4f710d7546c2e3ab34e1e0fc70ab240cb637587be146b2addd23a936c,-1,64,1,0.01519695,1513996719,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,501,1,0.01218017,1513978128,Regular,5045c2551e737818e463bec3eb5a8e321d57515dd3ef64a87c3a67dea4d7fe5e
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,726,1,0.01519695,1513967666,Regular,ec54add4f710d7546c2e3ab34e1e0fc70ab240cb637587be146b2addd23a936c
5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256,1,5,1,0.05600333,1513935086,Regular,5e7be3baf7fa6562d3fa0f20df09050f2a88a6f316bd7d741338a36eac8ffa87
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,655,1,0.01675655,1513804636,Regular,ae32ecc865e6cb921894cc29f36bcd818bd24bd5695105a5dae85ce7bc45d1b1
1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5,1,19,1,0.05006794,1513782506,Regular,12b4c384f830f4d495368344902ec74679fa6fa6a73e4cd70b7607a926f543e1
8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56,-1,0,1,0.05023443,1513655485,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,8,1,0.05023443,1513652680,Regular,8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56
d383fda06f78014c527ccbc44d6af05d455a1829e0b1cf44443fbe798df7c523,-1,16,1,0.02641084,1513549924,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,163,1,0.02641084,1513543950,Regular,d383fda06f78014c527ccbc44d6af05d455a1829e0b1cf44443fbe798df7c523
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,135,1,0.03438046,1513492614,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,341,1,0.03438046,1513489632,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
42271e3f6a7b4f2b76232749a8fc281f3b7ccfcb9465263c8c7bb5bcd31386c9,-1,2,1,0.050469,1513339976,Regular,aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,128,1,0.050469,1513337491,Regular,42271e3f6a7b4f2b76232749a8fc281f3b7ccfcb9465263c8c7bb5bcd31386c9
c71bf619c974f66851f9e073cbcda7ba7554dc69ea569a9742cc167413eb2169,-1,21,1,0.05552422,1513176308,Regular,886c995a8d13afc87587b878ee3372415046fc9a2df9fd662542fd4badb07662
886c995a8d13afc87587b878ee3372415046fc9a2df9fd662542fd4badb07662,1,126,1,0.05552422,1513174019,Regular,c71bf619c974f66851f9e073cbcda7ba7554dc69ea569a9742cc167413eb2169
d1bd4785ce0106c24be455811179233dc129293519e2fb1701b8e10b4deecce9,-1,12,1,0.06447188,1513064060,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
a970b16bfab2d05f090f69deb1fd37580e2d65e9614d113fa882f4edb39eee19,-1,37,1,0.05613434,1513055003,Regular,c07433784c24fc6f50ebe3d5cb75c7c38b70a42d11a8e9b52e64ac746b945dd7
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,145,1,0.06447188,1513055003,Regular,d1bd4785ce0106c24be455811179233dc129293519e2fb1701b8e10b4deecce9
2ea9a77be46940ab42c275f1311091fe52ce3fb29a80ec2cf2edc21e3c3d85d4,-1,9,1,0.0109963,1513054678,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
c07433784c24fc6f50ebe3d5cb75c7c38b70a42d11a8e9b52e64ac746b945dd7,1,86,1,0.05613434,1512914165,Regular,a970b16bfab2d05f090f69deb1fd37580e2d65e9614d113fa882f4edb39eee19
1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b,-1,38,1,0.05770912,1512795239,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,302,1,0.05770912,1512794296,Regular,1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b
2f3ad1f16274ba0b1ce22c16049833811cbc299e490bc21cf6538d3902e48115,-1,14,1,0.05577652,1512724883,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,83,1,0.05577652,1512718048,Regular,2f3ad1f16274ba0b1ce22c16049833811cbc299e490bc21cf6538d3902e48115
40abc59469063d30ac9d67365b633315ae1208d4af230957a7deb105eb37c15a,-1,8,1,0.06967482,1512683913,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,204,1,0.06967482,1512675703,Regular,40abc59469063d30ac9d67365b633315ae1208d4af230957a7deb105eb37c15a
dfce8cc20a317bdbed8ad4e478087d37a44c9da4842f3bbb3f677a5d12da81a8,-1,10,1,0.05772524,1512538881,Regular,40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c
40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c,1,132,1,0.05772524,1512533491,Regular,dfce8cc20a317bdbed8ad4e478087d37a44c9da4842f3bbb3f677a5d12da81a8
804e3ddd8fcc97162832174c522ee987b3218bd7ec7a9ed16f7bce197157fb6a,-1,1,1,0.05035004,1512447340,Regular,512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e
512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e,1,2,1,0.05035004,1512446296,Regular,804e3ddd8fcc97162832174c522ee987b3218bd7ec7a9ed16f7bce197157fb6a
d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c,-1,155,1,0.03918634,1512331326,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,843,1,0.03918634,1512328247,Regular,d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c
8288d72ac31fbacfb5c92d07e86b8331546d73a8e9e99c3a7c4f8af703bec044,-1,3,1,0.05425983,1512133325,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,383,1,0.05425983,1512131197,Regular,8288d72ac31fbacfb5c92d07e86b8331546d73a8e9e99c3a7c4f8af703bec044
1fe94a07adfef1cba6b744fb0ddb3f649fddc64e91e7b03f5db9c54f3378ec8d,-1,8,1,0.05749016,1511994156,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,119,1,0.05749016,1511989996,Regular,1fe94a07adfef1cba6b744fb0ddb3f649fddc64e91e7b03f5db9c54f3378ec8d
f9ac590a200779d8a2a9e91467c64d85329a90d03b3618f33acb03ad74df258e,-1,21,1,0.05543283,1511936577,Regular,4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,78,1,0.05543283,1511935670,Regular,f9ac590a200779d8a2a9e91467c64d85329a90d03b3618f33acb03ad74df258e
d09ca046a0fa0619b71dd3b1948ab633c7d88bc81f3f1c9ab9520a04e8bbc581,-1,2,1,0.05066903,1511784626,Regular,2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,142,1,0.05066903,1511783406,Regular,d09ca046a0fa0619b71dd3b1948ab633c7d88bc81f3f1c9ab9520a04e8bbc581
e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc,-1,117,1,0.03249115,1511730903,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,632,1,0.03249115,1511729934,Regular,e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc
d9750aa6f1b8975632033dc2bb70adc42576e1749d2bf35c6af71ea0135b5a74,-1,42,1,0.06654669,1511646457,Regular,5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503
5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503,1,247,1,0.06654669,1511642688,Regular,d9750aa6f1b8975632033dc2bb70adc42576e1749d2bf35c6af71ea0135b5a74
f66e62bf1e31a7584500fe0b3082d91d3ff10e9afb9bebb5c661b76e0b49cd38,-1,89,1,0.06606228,1511547029,Regular,511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e
511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e,1,46,1,0.06606228,1511545361,Regular,f66e62bf1e31a7584500fe0b3082d91d3ff10e9afb9bebb5c661b76e0b49cd38
7ed1d8f2e6033835130a2234658987d3a23321fa3a82182f01322632389470e1,-1,100,1,0.06970848,1511459493,Regular,3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,306,1,0.06970848,1511458628,Regular,7ed1d8f2e6033835130a2234658987d3a23321fa3a82182f01322632389470e1
772afb588c166b1a2bc7ee75040209626ae9eabd5437dee9aa0bd7612ca41b2a,-1,4,1,0.05991631,1511293837,Regular,7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,185,1,0.05991631,1511286758,Regular,772afb588c166b1a2bc7ee75040209626ae9eabd5437dee9aa0bd7612ca41b2a
8c3b9030a3b1bad231b7dea08e7e54a2c5d73491129dcd2e82a3dc666b7a09e1,-1,31,1,0.05829427,1511190604,Regular,2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7
2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7,1,140,1,0.05829427,1511188980,Regular,8c3b9030a3b1bad231b7dea08e7e54a2c5d73491129dcd2e82a3dc666b7a09e1
5ae6a44d1ce6b023694dbab40d10285e4afeb40e09ee873cabeb5b51ff7d4bcf,-1,12,1,0.05221429,1511081285,Regular,cd76c513bb267e5210653933aa485f3adc6cf1f1379a0cb98b215f10d62d459e
cd76c513bb267e5210653933aa485f3adc6cf1f1379a0cb98b215f10d62d459e,1,20,1,0.05221429,1511080469,Regular,5ae6a44d1ce6b023694dbab40d10285e4afeb40e09ee873cabeb5b51ff7d4bcf
6080080ae35490018f27815bd137afcc568b8e6c2494b58e66d0dac8b4a9df6f,-1,25,1,0.05435697,1510919878,Regular,cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4
cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4,1,20,1,0.05435697,1510917240,Regular,6080080ae35490018f27815bd137afcc568b8e6c2494b58e66d0dac8b4a9df6f
89747ea7a1a31b6327b16f8a279283930e877cca88689d283c64b3312b14e2e9,-1,13,1,0.05826174,1510825803,Regular,00e04b2d437f3a47fc06193c1c25b3faf8dbe38fded8e6ac6c800729f629e1c6
00e04b2d437f3a47fc06193c1c25b3faf8dbe38fded8e6ac6c800729f629e1c6,1,53,1,0.05826174,1510819672,Regular,89747ea7a1a31b6327b16f8a279283930e877cca88689d283c64b3312b14e2e9
a214275dea6e64d22a022fa1714642465286ceea9c4dc6f0b4e45831847450d2,-1,28,1,0.05562254,1510734066,Regular,95da42f6a50253cca3ba266598bd74b481ecdc727322c886b7aa6fd65edd5d5e
95da42f6a50253cca3ba266598bd74b481ecdc727322c886b7aa6fd65edd5d5e,1,0,1,0.05562254,1510732753,Regular,a214275dea6e64d22a022fa1714642465286ceea9c4dc6f0b4e45831847450d2
1a57a9f147fc4e50bd750bc84da95b554392c442feed50d21d67962ac0a72e6f,-1,15,1,0.05324516,1510649416,Regular,a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80
a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80,1,210,1,0.05324516,1510645690,Regular,1a57a9f147fc4e50bd750bc84da95b554392c442feed50d21d67962ac0a72e6f
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,535,1,0.0109963,1510515514,Regular,2ea9a77be46940ab42c275f1311091fe52ce3fb29a80ec2cf2edc21e3c3d85d4
ca781befa79fa9acb0dcb9a0e7fecd0071ccb1c3cccc8139d998a8b04660bb91,-1,7,1,0.05161544,1510475420,Regular,ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495
