tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,30,1,0.2024643,1560388911,Regular,3843562f230117ddbfe9ad9716f19268f5baaa2f717361c8bfc2da00a41d9581
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,31,1,0.2049464,1560388911,Regular,8b4df47a49bdcd9e0fefceef45bf79a479f6cf2d1d36610620920c888f5af586
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,32,1,0.22758566,1560388911,Regular,bdf6a0fd7edd7be80c0d4c9b5d849d2e17424559f3a40b8ff09ba5c55dff3c8a
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,33,1,0.22917378,1560388911,Regular,873f06588176392401e01c200b0721c07bfc875235f74e34ed5cbcf18fb9ee8a
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,34,1,0.20216619,1560388911,Regular,c69e8eb15bddeb462296b5d2067fa577c692d52c3527eb7f18095a1c57bcc98e
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,35,1,0.20008858,1560388911,Regular,305146170868569e1e132a31c6a6c13086c696a5e73b9c714ea756d3b1860c8f
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,36,1,0.22349933,1560388911,Regular,5c443249f25b3cc832cbf0aa5c41469887c350db54400ef55eab56422a63d88f
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,37,1,0.22846178,1560388911,Regular,d26661f81436842157e9bd9819b28ebc7443102c182ec7f08ca5a602737f5990
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,38,1,0.21863029,1560388911,Regular,1305970c3b8e578f8168f4c9f67bc02b3a70ebf538b8eb043829507b941e3092
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,39,1,0.2295826,1560388911,Regular,c946b4de38cb6ab30a6756848b97b2058b108dac6653d787c3d00beb62264593
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,40,1,0.21915404,1560388911,Regular,f0dc925ec0de884ded697a5024e8fcd7b5c30d0e0c22094e53f3ba7f7bb40195
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,41,1,0.20667188,1560388911,Regular,9f94273d3aba891f2a7b62ef1f36dc434a8a7a46d98b0abf0c2154b266ecc299
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,42,1,0.20040646,1560388911,Regular,a06d461910e0c2c99d444a0cdb4d145f44923d9dfad19a18b8fbd7746aa308a3
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,43,1,0.23402074,1560388911,Regular,8609060a07de83c73fc3df69ffd638ca394c4e592db322b3b9483750017108a9
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,44,1,0.22000677,1560388911,Regular,35e4b334ba7a3c999fbd5f3823588cdbe413182e4c18cb7b6f980ebb973b51ab
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,45,1,0.2288249,1560388911,Regular,f055344ebe75da1c47ad3f2c89585971f31c6880134e3ad3c4e892e35fe20bac
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,46,1,0.20632603,1560388911,Regular,11c03b8b205d6b128a099c2c31405d74eda8ca0f76ce62f2805f2de5a3b2fbac
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,47,1,0.20669199,1560388911,Regular,3fe280dcc678af8963a6a16195589f875057a1d898baaef2cc0e5f6711b09aae
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,48,1,0.23120546,1560388911,Regular,09900a4e759ca35f4664bb5cff9d498963cb85a7f9abcbc1feecc442275ed3c4
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,49,1,0.20904818,1560388911,Regular,e42e8aa2fedb09a8a789f26f1bb303e3fae11a1e043a8946976cef31213ec6c6
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,50,1,0.23413148,1560388911,Regular,0fdf1ecde5bb7d213e470229d0a3c7f9be42daf9d414601017bc4f1da09e5ad3
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,51,1,0.22502324,1560388911,Regular,dd3b95ae2e2481151898a8766e7b15bfd8c09cfc1c33e27306407387a1dde7d5
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,52,1,0.22240729,1560388911,Regular,b9da38cd3757a55b40140cdfe1efedbce5ffa39fe5a06d414dbadc5543cbc9ed
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,53,1,0.22911025,1560388911,Regular,36f48972ee2ad8b719fa2349655f995e2b1845c9d96ff11dd596e25fb37846f2
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,54,1,0.22576675,1560388911,Regular,1a46c8a6c4493742ae1a04fdb9435a02e090f53c7911fc550e3e931c5489a4f2
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,55,1,0.21199081,1560388911,Regular,7f2af07f20cd03aebb71da7dfe7907309bbaceaa4d73651845dfe5dc02a9ebf3
6733d59bf41f191225da12bd4992a4387cf19e350a04c7bb064fa53338251f3e,1,2,1,0.21001878,1550006785,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
b37762cd6518954bf4f0bf14a0ec182c77f3c625440df5a7f758be7848eeed25,1,11,1,0.21247234,1549941944,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
fcdf930c846221827302ee1fea1705b362fd044c71edab429a125085e45ae042,1,13,1,0.21880214,1549909733,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
1a46c8a6c4493742ae1a04fdb9435a02e090f53c7911fc550e3e931c5489a4f2,1,16,1,0.22576675,1549880877,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
cd8db1aeb5d97048e61e7b84babe8121192ec1541287c420971d39e186864106,1,5,1,0.20940646,1549851474,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
a06d461910e0c2c99d444a0cdb4d145f44923d9dfad19a18b8fbd7746aa308a3,1,1,1,0.20040646,1549786688,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
6543a50078f50fabe58d0ebbfa70e6a90c359fb9d3bc01042b47a06a73e99c02,1,0,1,0.21198836,1549761952,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
606ce1f9f7dd4555387810b651a6ded194b6f9f5bf7e4f13d4c44346e6330a62,1,7,1,0.20108949,1549731827,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
e42e8aa2fedb09a8a789f26f1bb303e3fae11a1e043a8946976cef31213ec6c6,1,5,1,0.20904818,1549706304,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
8b4df47a49bdcd9e0fefceef45bf79a479f6cf2d1d36610620920c888f5af586,1,2,1,0.2049464,1549681155,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
5c443249f25b3cc832cbf0aa5c41469887c350db54400ef55eab56422a63d88f,1,16,1,0.22349933,1549656059,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
0513785e32429668e10c06373a661984714a70b9afcb1904c55eb336d55883f6,1,3,1,0.22556493,1549630874,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
8ad85c18049588ab9c6f9d58d3c09fb724b87b4ca921ea16c3c4e5782d323d75,1,2,1,0.22092995,1549605565,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
61be59b25a291064f0d2fbbbc4e363841ee677f17aff255edbbb63ec75ee7a08,1,14,1,0.21727186,1549580299,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
287bb619126979c3bd292741eca2975ccdb2b7a28f53adf9ee7ec54bb3598606,1,6,1,0.22197224,1549555073,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
c69e8eb15bddeb462296b5d2067fa577c692d52c3527eb7f18095a1c57bcc98e,1,10,1,0.20216619,1549529970,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
5ab5972823c7808091294b6fd7324d015f08d5979298bbd24fe4cf88517f244d,1,14,1,0.23044377,1549508612,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
09900a4e759ca35f4664bb5cff9d498963cb85a7f9abcbc1feecc442275ed3c4,1,9,1,0.23120546,1549483209,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
df144f2980afd528f06d7d59319e1c8721ed681dc19be02abf53443a7a2bd62e,1,4,1,0.22874455,1549458083,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
f055344ebe75da1c47ad3f2c89585971f31c6880134e3ad3c4e892e35fe20bac,1,1,1,0.2288249,1549425618,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
d15582583d5b3cf6ff3776b289e597ce2a08969e41100e43a95e451d0de2813e,1,6,1,0.21305532,1549400570,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
5d98d2c556fde131af2d5e5f6a746174348d27dbc5ea310012fee21bbd133080,1,12,1,0.21752287,1549375520,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
f0dc925ec0de884ded697a5024e8fcd7b5c30d0e0c22094e53f3ba7f7bb40195,1,4,1,0.21915404,1549346460,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
196453c383fe32c51a9cb8a1934643f0b70f11d8261114b2d64242f2e2e3d752,1,1,1,0.2160465,1549321317,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
3822493fee381e8a43ae83510e08f0fa8da8b92ccee8bb4887b3a5d1e29ee201,1,3,1,0.21903648,1549295933,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
bdf6a0fd7edd7be80c0d4c9b5d849d2e17424559f3a40b8ff09ba5c55dff3c8a,1,11,1,0.22758566,1549270587,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
3843562f230117ddbfe9ad9716f19268f5baaa2f717361c8bfc2da00a41d9581,1,10,1,0.2024643,1549245504,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
c07d2c1410ddf6dde635b7df22944c661ba7003c1f02b06a973fedb81938e61c,1,11,1,0.20595955,1549223842,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
36f48972ee2ad8b719fa2349655f995e2b1845c9d96ff11dd596e25fb37846f2,1,7,1,0.22911025,1549202268,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
67b625a9863be6ef31d9960dbbc3fad6c5f70a09e6aadf01050b768f2bfb1712,1,7,1,0.21450895,1549177557,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
bf73cbb77324d796c83f3f8bc11e174d007f6da159b76bcb9945158086df807e,1,10,1,0.23604965,1549156007,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
305146170868569e1e132a31c6a6c13086c696a5e73b9c714ea756d3b1860c8f,1,8,1,0.20008858,1549133751,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
8609060a07de83c73fc3df69ffd638ca394c4e592db322b3b9483750017108a9,1,0,1,0.23402074,1549115997,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
c946b4de38cb6ab30a6756848b97b2058b108dac6653d787c3d00beb62264593,1,19,1,0.2295826,1549095009,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
1ace8b6a2f677611fe1c75345cbec93d9248fed94d0be88030d01acdba5d0c2b,1,3,1,0.22207667,1549073912,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
caf2c30d3b67084e0e9e001077039ca2b7c80a51cc2fe0a69466a37d9b53682d,1,16,1,0.21709401,1549051467,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
125de32f78729a55075993fe52cd7db772822ed91dbaf0b2771415c9fe573a7b,1,18,1,0.20477588,1549029514,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
d03b8c31d3d5c418bba9b2723db0e5d6f722a65072e574745d3bce846426af0f,1,1,1,0.21077582,1549007782,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
d26661f81436842157e9bd9819b28ebc7443102c182ec7f08ca5a602737f5990,1,1,1,0.22846178,1548986897,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
0fd72814617a923bb6874b864555a75f5f2d723b9df4f60363d0d30eb524c857,1,0,1,0.23487636,1548961216,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
3fe280dcc678af8963a6a16195589f875057a1d898baaef2cc0e5f6711b09aae,1,6,1,0.20669199,1548935696,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
11c03b8b205d6b128a099c2c31405d74eda8ca0f76ce62f2805f2de5a3b2fbac,1,4,1,0.20632603,1548914314,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
ee722caee8348bca2e4b37ec20325c3a0e08db42b31eea470c9495dc739b7a03,1,13,1,0.21881498,1548885649,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
1071fc9b54a7d11c14b86081aeaa523460f7926c9b81c07ab8281af59d4bd17f,1,10,1,0.21317875,1548863559,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
dd3b95ae2e2481151898a8766e7b15bfd8c09cfc1c33e27306407387a1dde7d5,1,5,1,0.22502324,1548842316,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
9f94273d3aba891f2a7b62ef1f36dc434a8a7a46d98b0abf0c2154b266ecc299,1,18,1,0.20667188,1548821033,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
bf90e4e83cc1f985ba70b038af4c3fbc9fe0bec8083cf7625b81630b646eec7f,1,5,1,0.20037184,1548802835,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
35e4b334ba7a3c999fbd5f3823588cdbe413182e4c18cb7b6f980ebb973b51ab,1,10,1,0.22000677,1548766472,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
873f06588176392401e01c200b0721c07bfc875235f74e34ed5cbcf18fb9ee8a,1,8,1,0.22917378,1548745118,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
c16d4869f9957713ec6ec1fbc56d46b32b0a6a418344144560373962abd9e408,1,12,1,0.22909525,1548719937,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
b9da38cd3757a55b40140cdfe1efedbce5ffa39fe5a06d414dbadc5543cbc9ed,1,3,1,0.22240729,1548688704,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
3e5ab0cf234150d595ba72674feece1addcfd439a90722ac1559fd8208e11a68,1,3,1,0.21402379,1548667701,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
7f2af07f20cd03aebb71da7dfe7907309bbaceaa4d73651845dfe5dc02a9ebf3,1,12,1,0.21199081,1548646548,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
fdf8411673f22eb495e3c23a93482a507b2bd39448e6d2dbfc28b4ff04c2386f,1,7,1,0.21346271,1548579051,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
0fdf1ecde5bb7d213e470229d0a3c7f9be42daf9d414601017bc4f1da09e5ad3,1,5,1,0.23413148,1548557165,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
1305970c3b8e578f8168f4c9f67bc02b3a70ebf538b8eb043829507b941e3092,1,7,1,0.21863029,1548531734,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
d50e659900b9a31913b92a0701b3b5931205a7fde080063d74feafefc5be5d1e,1,14,1,0.2021867,1548506058,Regular,93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e
