tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abc1ca4074bd0156f46d9956a00813c0c15f83cd78e1f11e0b32982c4e6bdf66,1,0,1,1286.37742015,1701965573,Regular,67be1d49ca0a08b4974a74f01351e781a1aefd33f793f7bd76d2025bd824fa71
b4863468b4770d6be88beb75b0cf8ff477101bea050d42cd1fb59a04fd0d043e,-1,0,1,700.56936572,1701955401,Regular,cca3dd665096b32157ccc55f25e6dcb1d58841b5d2e8b29d9532b197ede7e297
cca3dd665096b32157ccc55f25e6dcb1d58841b5d2e8b29d9532b197ede7e297,1,0,1,700.56936572,1701954445,Regular,b4863468b4770d6be88beb75b0cf8ff477101bea050d42cd1fb59a04fd0d043e
c82599237524b1459c328e92f86f370eb7ce73af3297e170b05c21334115eafc,-1,0,1,710.87322201,1701615447,Regular,2481adfe58e8dd69055d40d20454bf1511ffc0b441fadabde5561e2a995dd8e7
2481adfe58e8dd69055d40d20454bf1511ffc0b441fadabde5561e2a995dd8e7,1,0,1,710.87322201,1701612234,Regular,c82599237524b1459c328e92f86f370eb7ce73af3297e170b05c21334115eafc
b94e582245c99e86fa35bf409871fe939fcb8dae31304552119b22d172df16a9,-1,0,1,1304.05502821,1701356350,Regular,5068cbf3c7242236ea3b92e27d0c3599a8fb04ad996ffd465cf2930cf69bb06e
5068cbf3c7242236ea3b92e27d0c3599a8fb04ad996ffd465cf2930cf69bb06e,1,0,1,1304.05502821,1701337653,Regular,b94e582245c99e86fa35bf409871fe939fcb8dae31304552119b22d172df16a9
1720e3b8afd7026363b95334a470b2f88afb71a1bdfc327dde398d794e28ddbf,-1,0,1,1302.12197068,1701304917,Regular,12f088ff6dfdea43a040b5e097101c3853f48ef7f4157d3a26149683fe72710c
12f088ff6dfdea43a040b5e097101c3853f48ef7f4157d3a26149683fe72710c,1,0,1,1302.12197068,1701303181,Regular,1720e3b8afd7026363b95334a470b2f88afb71a1bdfc327dde398d794e28ddbf
a27e369e02352d624f0e94010ac767fa3de17f28feb9b13a9d211ba9b4f24d33,-1,0,1,1307.0479747,1701284495,Regular,52057f329d972a8937c3b756cc90a4819c440d199572ea93b0f82be0472474e9
52057f329d972a8937c3b756cc90a4819c440d199572ea93b0f82be0472474e9,1,0,1,1307.0479747,1701282873,Regular,a27e369e02352d624f0e94010ac767fa3de17f28feb9b13a9d211ba9b4f24d33
66f011e658eea7efbf9f7ef23b4505e7f8eb5ada1ad97016279d4885431577fd,-1,0,1,1308.28694836,1701254947,Regular,5aaba905839844a9fa72ccc98d2a9b6b47860129512dc5e09a8e3f65588c3af6
5aaba905839844a9fa72ccc98d2a9b6b47860129512dc5e09a8e3f65588c3af6,1,0,1,1308.28694836,1701250998,Regular,66f011e658eea7efbf9f7ef23b4505e7f8eb5ada1ad97016279d4885431577fd
6a4a6ceaf4204704889779981d5981ce6a649c6d445b2efbd93f2704f0e7a39f,-1,0,1,1308.24748649,1701240930,Regular,4585aca28a5321c228e6953c3b76e38ed2d25c99f3ba58668d030990395a582b
4585aca28a5321c228e6953c3b76e38ed2d25c99f3ba58668d030990395a582b,1,0,1,1308.24748649,1701240284,Regular,6a4a6ceaf4204704889779981d5981ce6a649c6d445b2efbd93f2704f0e7a39f
d00a72c7423c65aa74e86fdda832d0dfcde80c94e6470f0c6de6c2c106c215bd,-1,0,1,709.56266448,1701230265,Regular,41b4a60e688a9cd9ffa1463ad014459dbc2e4b4113e8737f5da3741d387815d2
41b4a60e688a9cd9ffa1463ad014459dbc2e4b4113e8737f5da3741d387815d2,1,0,1,709.56266448,1701229234,Regular,d00a72c7423c65aa74e86fdda832d0dfcde80c94e6470f0c6de6c2c106c215bd
74136860b9b5a9756564fa1b75a7df252303e8c9ecd48848a395b20480087d9c,-1,0,1,1279.22100899,1701068487,Regular,e1566e8f0e0444ea4744b44440f0a1981c731811a49a302e93831c97131c6ac0
e1566e8f0e0444ea4744b44440f0a1981c731811a49a302e93831c97131c6ac0,1,0,1,1279.22100899,1701067450,Regular,74136860b9b5a9756564fa1b75a7df252303e8c9ecd48848a395b20480087d9c
aeaaa8a2615b43e07447f3add597bb6fbabbc08ac4c96a27a74323bf48334b6b,-1,0,1,1303.15991177,1701051583,Regular,bab9ea9623cf33413c5e6f166cd6f7ad3007c7573c11ad7ec59689b3d2cbf052
bab9ea9623cf33413c5e6f166cd6f7ad3007c7573c11ad7ec59689b3d2cbf052,1,0,1,1303.15991177,1701050667,Regular,aeaaa8a2615b43e07447f3add597bb6fbabbc08ac4c96a27a74323bf48334b6b
14f1372bb9531228afa601e7d03afc27b469f34c37048403115e0faa243b001b,-1,0,1,1303.70696881,1701033735,Regular,630a5e6c8363e75c483e5eaba282cfef4c27f938416e6b26065b479597bc05fa
630a5e6c8363e75c483e5eaba282cfef4c27f938416e6b26065b479597bc05fa,1,0,1,1303.70696881,1701033580,Regular,14f1372bb9531228afa601e7d03afc27b469f34c37048403115e0faa243b001b
3234bae3b1ccdb276e470ab7e0bac618183f526e2b49661d9b9b78271d2c3895,-1,0,1,1261.42705177,1701012313,Regular,f4a9b0c1f81456a0183d7d4e8a2bc24a10b0a41e35c48eec9cbcdb17b1e1aef6
f4a9b0c1f81456a0183d7d4e8a2bc24a10b0a41e35c48eec9cbcdb17b1e1aef6,1,0,1,1261.42705177,1701009162,Regular,3234bae3b1ccdb276e470ab7e0bac618183f526e2b49661d9b9b78271d2c3895
82a8e371bb9acdf14db57c4780eb25c156a9e3dee15c7c8c23967fc89950e048,-1,0,1,1290.27297037,1701001652,Regular,1ec8320e7d8446ecd4f604afa8241c2e66733fec012c3c1a336d5224b5986d43
1ec8320e7d8446ecd4f604afa8241c2e66733fec012c3c1a336d5224b5986d43,1,0,1,1290.27297037,1701000975,Regular,82a8e371bb9acdf14db57c4780eb25c156a9e3dee15c7c8c23967fc89950e048
199d84e06371c250b6b7da4d38dbf2c44836386cd5a29ff4da4991b1e2d62813,-1,0,1,1333.09498523,1700991642,Regular,2eb57a230b0cf0b5f5c0a736bdd5d8f60a060c0ead60d43a9dd0a70496095306
2eb57a230b0cf0b5f5c0a736bdd5d8f60a060c0ead60d43a9dd0a70496095306,1,0,1,1333.09498523,1700988899,Regular,199d84e06371c250b6b7da4d38dbf2c44836386cd5a29ff4da4991b1e2d62813
ed5fc24dc505a4887fb6a1175b1fa57410a4fca7d79099068fb7ef5e1bf187af,-1,0,1,1286.72297254,1700988899,Regular,09e80364f2aad79aafe7d848a22635781ab7ff30aed39a9e2b27ed9070e84365
09e80364f2aad79aafe7d848a22635781ab7ff30aed39a9e2b27ed9070e84365,1,0,1,1286.72297254,1700980239,Regular,ed5fc24dc505a4887fb6a1175b1fa57410a4fca7d79099068fb7ef5e1bf187af
d63a726013f3157a3fcb0d6a01cb4da76e4e4c0414065a5d35e3bb492ff8baf1,-1,0,1,1293.51108804,1700980239,Regular,749706e9ad58253e6c8a7334beb4b97c2f8e098c84971c1413a6094c25c3e202
749706e9ad58253e6c8a7334beb4b97c2f8e098c84971c1413a6094c25c3e202,1,0,1,1293.51108804,1700971590,Regular,d63a726013f3157a3fcb0d6a01cb4da76e4e4c0414065a5d35e3bb492ff8baf1
c9bf86980479eea6b91d16fe84ec1dd16363dc4378094d4858b28afeb7821b5e,-1,0,1,1299.12304402,1700949630,Regular,6d3969399a65a3df582d52515ab9fd58d5e031ede5066b5d946071756752738b
6d3969399a65a3df582d52515ab9fd58d5e031ede5066b5d946071756752738b,1,0,1,1299.12304402,1700948289,Regular,c9bf86980479eea6b91d16fe84ec1dd16363dc4378094d4858b28afeb7821b5e
ac19398b3190d80a832b8b17373f3f985fbbf4ffbddbbc1e433cb957fb1f1931,-1,0,1,1277.74390464,1700914809,Regular,612f2931927a35857645b47f86d67ee27a5d2f0414d7bb339efaf801361b6794
612f2931927a35857645b47f86d67ee27a5d2f0414d7bb339efaf801361b6794,1,0,1,1277.74390464,1700903208,Regular,ac19398b3190d80a832b8b17373f3f985fbbf4ffbddbbc1e433cb957fb1f1931
ea7ccf5c7b469f3c8699aeb625dda26f4f5fd555edfaa686a678545001093174,-1,0,1,1280.58823998,1700844494,Regular,4ef89ad4820ecd2a89e60594af1db080355d8d54589cc1eb9718fdfd30a99cbc
4ef89ad4820ecd2a89e60594af1db080355d8d54589cc1eb9718fdfd30a99cbc,1,0,1,1280.58823998,1700800446,Regular,ea7ccf5c7b469f3c8699aeb625dda26f4f5fd555edfaa686a678545001093174
011a334cf61dd698eaad5919301b8863be771daad750dd74ab4c61c5208f3ece,-1,0,1,713.63427688,1700609983,Regular,a066189d6a3b20798dbb961969c25cc1016326dfa46d1cd114559f6297b620e9
a066189d6a3b20798dbb961969c25cc1016326dfa46d1cd114559f6297b620e9,1,0,1,713.63427688,1700607255,Regular,011a334cf61dd698eaad5919301b8863be771daad750dd74ab4c61c5208f3ece
384f790ed4af44adfe7b4a4fe9c351c3dbeaabb22775cfca233c26e371518f4d,-1,0,1,710.64374898,1699878939,Regular,be632234de94bcabd59c7debb3d84742d0c4a3b23d455daba93cbefeaad13fcf
be632234de94bcabd59c7debb3d84742d0c4a3b23d455daba93cbefeaad13fcf,1,0,1,710.64374898,1699856683,Regular,384f790ed4af44adfe7b4a4fe9c351c3dbeaabb22775cfca233c26e371518f4d
40df4f657bb1b7f2c532436d6668c3d00ef7673293729a234e683ff57d7a27f1,-1,0,1,711.0820837,1699848633,Regular,16af1260bbfc5aedea39f179c6a9b456d9d4095ba6a1f123f83a1fb8b5735a75
40df4f657bb1b7f2c532436d6668c3d00ef7673293729a234e683ff57d7a27f1,-1,1,1,355.53603069,1699848633,Regular,1b1b93f8471ebd0d0fbb535cfa192ff86bc57ee849e088ba8f2f7234475c6906
16af1260bbfc5aedea39f179c6a9b456d9d4095ba6a1f123f83a1fb8b5735a75,1,0,1,711.0820837,1699842251,Regular,40df4f657bb1b7f2c532436d6668c3d00ef7673293729a234e683ff57d7a27f1
1b1b93f8471ebd0d0fbb535cfa192ff86bc57ee849e088ba8f2f7234475c6906,1,0,1,355.53603069,1699842251,Regular,40df4f657bb1b7f2c532436d6668c3d00ef7673293729a234e683ff57d7a27f1
91a2d9f2f5a017b433f268b59136c82b8dde256cf3cbc002f648f3aadcb9fb6d,-1,0,1,1335.45493255,1699485282,Regular,491f8d9c0ad18ae25a9639448f553dee0a42295bc46580885b697fde80663e7c
491f8d9c0ad18ae25a9639448f553dee0a42295bc46580885b697fde80663e7c,1,0,1,1335.45493255,1699484373,Regular,91a2d9f2f5a017b433f268b59136c82b8dde256cf3cbc002f648f3aadcb9fb6d
97663bcb3a190a81db8048a052de9da6a17537f689a259a74abab036a5ecf3b0,-1,0,1,719.58802449,1699448222,Regular,cc9b3f3b2b4e224c74607e1b9ddd4c54040ec7a7bc7674b1fa5320eea5ffacc2
cc9b3f3b2b4e224c74607e1b9ddd4c54040ec7a7bc7674b1fa5320eea5ffacc2,1,0,1,719.58802449,1699447735,Regular,97663bcb3a190a81db8048a052de9da6a17537f689a259a74abab036a5ecf3b0
4141d5c9447714e95e7833461deac91059a7a605d0b78e7f93e061d4c9d4c9a9,-1,0,1,1318.07778029,1699403214,Regular,1f1a599444b05de0c0e986ecdc26dedba6e8a4a3b2753eb6e70986fc1383a5d5
1f1a599444b05de0c0e986ecdc26dedba6e8a4a3b2753eb6e70986fc1383a5d5,1,0,1,1318.07778029,1699401611,Regular,4141d5c9447714e95e7833461deac91059a7a605d0b78e7f93e061d4c9d4c9a9
2d1c34693bd85df569f66f8eaccf85e9c3459f70a7be5d145bc53d1f1667b472,-1,0,1,707.62928866,1699397580,Regular,3a1763581284c41d055237ec73d0cfda514d0e998c670fb3fb8fdee919b19ee7
3a1763581284c41d055237ec73d0cfda514d0e998c670fb3fb8fdee919b19ee7,1,0,1,707.62928866,1699397288,Regular,2d1c34693bd85df569f66f8eaccf85e9c3459f70a7be5d145bc53d1f1667b472
eee78a2d0f24b26d7ce44fdb8827055de265cbaa0bdc27b7dfd0388bafb324f6,-1,0,1,1321.06220123,1698686735,Regular,c7aaee0f036ac2880169cdbd18fe2759374eb474abcf0f7c1a5749f673e048be
c7aaee0f036ac2880169cdbd18fe2759374eb474abcf0f7c1a5749f673e048be,1,0,1,1321.06220123,1698686057,Regular,eee78a2d0f24b26d7ce44fdb8827055de265cbaa0bdc27b7dfd0388bafb324f6
2c2b8b53ce029baf1672abce481a53b810223fe19272796fc6fec46d9a00038a,-1,0,1,725.43474836,1698420528,Regular,f568f0f3caddd277b173ec5d925ac47a4a1a4add5c2b0d3de9af014858c0aa19
f568f0f3caddd277b173ec5d925ac47a4a1a4add5c2b0d3de9af014858c0aa19,1,0,1,725.43474836,1698419248,Regular,2c2b8b53ce029baf1672abce481a53b810223fe19272796fc6fec46d9a00038a
2ba78a4bc5aaab6e06de347403ed3dcb1a86616ce234157994e5307eb8438958,-1,0,1,731.31718308,1698105452,Regular,9fc973a6f98a30f489cdf1c4e498b89b404f102ce06584c9f2ccb647bd1e3568
9fc973a6f98a30f489cdf1c4e498b89b404f102ce06584c9f2ccb647bd1e3568,1,0,1,731.31718308,1698104073,Regular,2ba78a4bc5aaab6e06de347403ed3dcb1a86616ce234157994e5307eb8438958
7bc7a13e549aea0cf875f8ce404165f4ee11ed8437be1c7df49859855df52df5,-1,0,1,725.3826124,1697548786,Regular,33ccb7f0b0a9d853e984c501ba85a40fc0c3b35980517e431de383efd5e55677
33ccb7f0b0a9d853e984c501ba85a40fc0c3b35980517e431de383efd5e55677,1,0,1,725.3826124,1697508844,Regular,7bc7a13e549aea0cf875f8ce404165f4ee11ed8437be1c7df49859855df52df5
d0163513802e1250ecb7134931cd62265759c9addfa7515d97e12435fb59eeea,-1,0,1,732.21521829,1696061699,Regular,3c40177ad1836aa72a068746a679c10c8104b8fd1c2be275295ad7358a057931
3c40177ad1836aa72a068746a679c10c8104b8fd1c2be275295ad7358a057931,1,0,1,732.21521829,1695961155,Regular,d0163513802e1250ecb7134931cd62265759c9addfa7515d97e12435fb59eeea
b6c9c7856958406c8652689df577a253a01372c9257d0b518b10efb61560cd14,-1,0,1,1335.38394867,1695815672,Regular,0b2a216b503b2fc70bfef9a08f5367ac0cc4681e2feed214d61a16f50fee5532
0b2a216b503b2fc70bfef9a08f5367ac0cc4681e2feed214d61a16f50fee5532,1,0,1,1335.38394867,1695799904,Regular,b6c9c7856958406c8652689df577a253a01372c9257d0b518b10efb61560cd14
e3eb631c6de44a8ad91d9a18bef8da40928125ca6f9337576d95436755e56fe2,-1,0,1,1327.04298369,1695677793,Regular,7a6f95887d02715c1f2fc3313b9674ae20d47a0f3686ccb8ef95f3d70693a34d
7a6f95887d02715c1f2fc3313b9674ae20d47a0f3686ccb8ef95f3d70693a34d,1,0,1,1327.04298369,1695676811,Regular,e3eb631c6de44a8ad91d9a18bef8da40928125ca6f9337576d95436755e56fe2
f34b20f75adb07371fc5ba38fd26cb3a474382977b3f8b2ed975429483e3801e,-1,0,1,1318.20107781,1695637605,Regular,f578dc57000be92232be8c98ecf5ca84c8c4b100e8e2a93f01410eae225706c3
f578dc57000be92232be8c98ecf5ca84c8c4b100e8e2a93f01410eae225706c3,1,0,1,1318.20107781,1695634659,Regular,f34b20f75adb07371fc5ba38fd26cb3a474382977b3f8b2ed975429483e3801e
33bd4650423496405da39354331366d03736e6fb40565fad912178715c1e733a,-1,0,1,1331.99472046,1695598311,Regular,f2acc45d524102109b580990d91e32a66e5050c718f06723d336fbd9befedbcf
33bd4650423496405da39354331366d03736e6fb40565fad912178715c1e733a,-1,1,1,423.71124897,1695598311,Regular,c36edba368676ea5d23ae46e94fcbe0b1be660b73482ad0d01d1429592344344
f2acc45d524102109b580990d91e32a66e5050c718f06723d336fbd9befedbcf,1,0,1,1331.99472046,1695596826,Regular,33bd4650423496405da39354331366d03736e6fb40565fad912178715c1e733a
c36edba368676ea5d23ae46e94fcbe0b1be660b73482ad0d01d1429592344344,1,0,1,423.71124897,1695589789,Regular,33bd4650423496405da39354331366d03736e6fb40565fad912178715c1e733a
e5ca374ad416023f04e4914d691a2c2f5f1106ad31fd4fc6d5a04d6ebe27fbc9,-1,0,1,1306.59405022,1695007573,Regular,0609f12fe7ea812e09ff05b96d8bb77a749f10474a233c2499e6e99527e33700
0609f12fe7ea812e09ff05b96d8bb77a749f10474a233c2499e6e99527e33700,1,0,1,1306.59405022,1694908533,Regular,e5ca374ad416023f04e4914d691a2c2f5f1106ad31fd4fc6d5a04d6ebe27fbc9
1ef49619eba9f05f26607c2bdfc90b4237528f3ed54344513b8515c1f4612a1b,-1,1,1,1288.31495921,1694902186,Regular,e975a76f6348b8dbc46ba259d502942995bdbac6104d14e4d264c604f5315985
1ef49619eba9f05f26607c2bdfc90b4237528f3ed54344513b8515c1f4612a1b,-1,0,1,1324.21962697,1694902186,Regular,284088df620d65843cb4cb476aff993f511d9836537574a92405553c90048ff6
e975a76f6348b8dbc46ba259d502942995bdbac6104d14e4d264c604f5315985,1,0,1,1288.31495921,1694877100,Regular,1ef49619eba9f05f26607c2bdfc90b4237528f3ed54344513b8515c1f4612a1b
284088df620d65843cb4cb476aff993f511d9836537574a92405553c90048ff6,1,0,1,1324.21962697,1694844532,Regular,1ef49619eba9f05f26607c2bdfc90b4237528f3ed54344513b8515c1f4612a1b
c098aee58d846cebbd07fa09c5ed80ef3f57e3a69ff750563c89cf6e93ae58a6,-1,0,1,727.03415208,1694841743,Regular,dd83bab5892ae9de4c1b501e73159ba3773f38719e130d1ef94a1199238d7e15
dd83bab5892ae9de4c1b501e73159ba3773f38719e130d1ef94a1199238d7e15,1,0,1,727.03415208,1694834732,Regular,c098aee58d846cebbd07fa09c5ed80ef3f57e3a69ff750563c89cf6e93ae58a6
f1d8ee5add8fe872a56e2d1838f10c6ef2c78d47622e7687bae06a18ac22c918,-1,0,1,725.33596882,1694186181,Regular,dc5d01395c6582e8088e24f92c86e8155643281f8a9a6007ee2a311336b89686
dc5d01395c6582e8088e24f92c86e8155643281f8a9a6007ee2a311336b89686,1,0,1,725.33596882,1694166850,Regular,f1d8ee5add8fe872a56e2d1838f10c6ef2c78d47622e7687bae06a18ac22c918
e557eaded6b43abfb5fc7268bce3537489e9f73b6841e725f1ea4fb89f111024,-1,0,1,723.90422635,1693661787,Regular,2b21a5fe140a5ef1600bba3422ebd84c5e61ff6a8fde02bdb510b3779551fcbd
2b21a5fe140a5ef1600bba3422ebd84c5e61ff6a8fde02bdb510b3779551fcbd,1,0,1,723.90422635,1693659720,Regular,e557eaded6b43abfb5fc7268bce3537489e9f73b6841e725f1ea4fb89f111024
cd1ab76f4726681598a7e91a86921548d891d467455dd36bd86f42736d4c755f,-1,0,1,1322.43606602,1693191061,Regular,64c6cf7d98471e1f634d60d06414af1ab28b881d43a5958f07af15fd0f198788
64c6cf7d98471e1f634d60d06414af1ab28b881d43a5958f07af15fd0f198788,1,0,1,1322.43606602,1693162652,Regular,cd1ab76f4726681598a7e91a86921548d891d467455dd36bd86f42736d4c755f
4ce19bf99fb8ef92ea3e95ff0f26f1259b7505465b81429f3e671e0b39cf83ee,-1,0,1,1326.42803596,1693136997,Regular,f98d65938e02cd22794a4c35708ff0a57bfaf2d23cebd8b86acb12d85314b463
f98d65938e02cd22794a4c35708ff0a57bfaf2d23cebd8b86acb12d85314b463,1,0,1,1326.42803596,1693132552,Regular,4ce19bf99fb8ef92ea3e95ff0f26f1259b7505465b81429f3e671e0b39cf83ee
3bc1a5a4d3d18053ec48d25fb6a1cea1bc1fc01fa0d992bbef7ef0ea12bd99ae,-1,0,1,1299.97842325,1693104570,Regular,66c6a7c5f7e4b9a3eec9983e4a2c4cd9e45acae09c12f40628d8c974a7e98ad4
66c6a7c5f7e4b9a3eec9983e4a2c4cd9e45acae09c12f40628d8c974a7e98ad4,1,0,1,1299.97842325,1693091937,Regular,3bc1a5a4d3d18053ec48d25fb6a1cea1bc1fc01fa0d992bbef7ef0ea12bd99ae
783c09b4437ff7f4036297ce3aaa9ebd198d9bb20b3efcc8c92b8b47a1edcd16,-1,0,1,718.21214464,1692761874,Regular,3e09246a42c4ea329ef035f31724fc338296639b0f45ed0561a4e53d2b13a059
3e09246a42c4ea329ef035f31724fc338296639b0f45ed0561a4e53d2b13a059,1,0,1,718.21214464,1692760930,Regular,783c09b4437ff7f4036297ce3aaa9ebd198d9bb20b3efcc8c92b8b47a1edcd16
81390b1e0bcfc224546a08143057d67eac33af7623aa966144ba7cfbc1375a2c,-1,0,1,1283.5904375,1691894349,Regular,aa561a81d4a9d773fb6c394d4c687c4e34cf07de56131b185c87fbe175304a6a
aa561a81d4a9d773fb6c394d4c687c4e34cf07de56131b185c87fbe175304a6a,1,0,1,1283.5904375,1691854532,Regular,81390b1e0bcfc224546a08143057d67eac33af7623aa966144ba7cfbc1375a2c
7172f5df10bacc328be179a50dffe29eeca0a349691f82f88e50a6ce5adb8233,-1,0,1,713.27460217,1691808683,Regular,21a55266e1bf341eb81b291ad43ff788892932dbbf53b8cf28339a1bc2e51f5e
21a55266e1bf341eb81b291ad43ff788892932dbbf53b8cf28339a1bc2e51f5e,1,0,1,713.27460217,1691788831,Regular,7172f5df10bacc328be179a50dffe29eeca0a349691f82f88e50a6ce5adb8233
05f2919123566e4a555becc95e0a116ce0b289fca290f79465c3d82a8b7d5b0a,-1,0,1,1294.2516186,1691634516,Regular,8e3437ab2c078fe6870897e0b770224434ed51ad484967733a248d2f69d60138
8e3437ab2c078fe6870897e0b770224434ed51ad484967733a248d2f69d60138,1,0,1,1294.2516186,1691590691,Regular,05f2919123566e4a555becc95e0a116ce0b289fca290f79465c3d82a8b7d5b0a
13483ef04253632d198d7a044277da870233e1a7d52f15f63572b1a6b680790e,-1,0,1,713.06171178,1691574420,Regular,6a5b8ab7f50ccbdfed29fea127fbbc01a922d7e43aa9175a7bee41aa3d1991d5
6a5b8ab7f50ccbdfed29fea127fbbc01a922d7e43aa9175a7bee41aa3d1991d5,1,0,1,713.06171178,1691573570,Regular,13483ef04253632d198d7a044277da870233e1a7d52f15f63572b1a6b680790e
e7931558ca440e1d571f410334e6bb31c084aa6e97bfc728b7f3c23809ff13bb,-1,0,1,698.10240899,1691462738,Regular,9f15e5b87bbfa57a2f73e3cae62331204b8db1700a5bfd7a3f9b09ecbeef63c8
