tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be2c3f94c255ba6467180f7459d529be929f7d03ff20800f9b6cebd72d42e73b,1,2,1,0.00990177,1570867953,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,343,1,0.00990262,1570729045,Regular,8f986bfd5ac65b5b5b00e3dd12eb2fd440814650284aed5f6362f5d729bfe4a2
8f986bfd5ac65b5b5b00e3dd12eb2fd440814650284aed5f6362f5d729bfe4a2,1,2,1,0.00990262,1570153201,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,320,1,0.01000079,1569799358,Regular,e27a3713fb668668506eecc73a9ef8cb6ceb1d9f45c8702f98b0aa4d2eead5ab
e27a3713fb668668506eecc73a9ef8cb6ceb1d9f45c8702f98b0aa4d2eead5ab,1,2,1,0.01000079,1569031839,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,228,1,0.01000153,1568931018,Regular,7abcd830e85fa3b9ecfd3f19bee1468e08e139d196653db39afc7ca7fa8edf78
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,45,1,0.01020101,1568931018,Regular,a2d34e0ab42d1ca6b7fac839d74249c221f76747c88bba9e91659bcf6f859f19
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,483,1,0.01000153,1568931018,Regular,cc5cfda0524678cfe86ee2ec19ceec833e55f5bc6f31f1701f2e97654cda9bf2
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,234,1,0.01000153,1568931018,Regular,82986ef0c8ea29e094eb5160c418ee99216057519f17719b8387d654ceb34b7a
a2d34e0ab42d1ca6b7fac839d74249c221f76747c88bba9e91659bcf6f859f19,1,2,1,0.01020101,1568594612,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
cc5cfda0524678cfe86ee2ec19ceec833e55f5bc6f31f1701f2e97654cda9bf2,1,2,1,0.01000153,1568482217,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
82986ef0c8ea29e094eb5160c418ee99216057519f17719b8387d654ceb34b7a,1,2,1,0.01000153,1568425239,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
7abcd830e85fa3b9ecfd3f19bee1468e08e139d196653db39afc7ca7fa8edf78,1,2,1,0.01000153,1568108385,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,446,1,0.01030222,1567987174,Regular,7fa865a23273653973033db04a2462f2213f71af87e9b106651ef5afd7196975
7fa865a23273653973033db04a2462f2213f71af87e9b106651ef5afd7196975,1,2,1,0.01030222,1567234845,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,277,1,0.01040605,1566000817,Regular,6969990c4251758f78a7b702851dcad74dd5c4d366f4cc15e43d9f812f7d5f66
6969990c4251758f78a7b702851dcad74dd5c4d366f4cc15e43d9f812f7d5f66,1,2,1,0.01040605,1564899311,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,260,1,0.01030474,1563491681,Regular,d4ea9a00322cf267965652957939878ce76c40e26871b9f8032ed2ce9c30465e
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,471,1,0.01071948,1563491681,Regular,9950165be207102fc6eb9de815c519f86822eedf3a1f42bd1d09382dba1d78a3
d4ea9a00322cf267965652957939878ce76c40e26871b9f8032ed2ce9c30465e,1,2,1,0.01030474,1563106236,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
9950165be207102fc6eb9de815c519f86822eedf3a1f42bd1d09382dba1d78a3,1,2,1,0.01071948,1562037331,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7,-1,1,1,0.01051099,1561917077,Regular,00b66ca11b293bd86529df4fdce577f92fb7e2417f91c2a6b5e9844c79ee6401
00b66ca11b293bd86529df4fdce577f92fb7e2417f91c2a6b5e9844c79ee6401,1,2,1,0.01051099,1560594473,Vote,c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,547,1,0.01061616,1560545488,Regular,d75313713484a2e8b1ab85509baeacf47b1e1096050464da35be3bddb8c73bda
d75313713484a2e8b1ab85509baeacf47b1e1096050464da35be3bddb8c73bda,1,2,1,0.01061616,1559506186,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,229,1,0.0112695,1550603861,Regular,724398d9ce9b9de44689f618fcc09ce4e36ba89662a317ed3ca8ba90ded7a4dc
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,473,1,0.01184593,1550181803,Regular,a3a7cc442368923eb55cc8f2d3235d298b6ea210acbc818c94cb6ed746bde957
724398d9ce9b9de44689f618fcc09ce4e36ba89662a317ed3ca8ba90ded7a4dc,1,2,1,0.0112695,1546911474,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
a3a7cc442368923eb55cc8f2d3235d298b6ea210acbc818c94cb6ed746bde957,1,2,1,0.01184593,1536514237,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,191,1,0.01232712,1531178629,Regular,47a43ca3e3c57b117d082feaa966c5f35a81367ab073fd6ab9e68cc978d9b274
47a43ca3e3c57b117d082feaa966c5f35a81367ab073fd6ab9e68cc978d9b274,1,2,1,0.01232712,1529907379,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
