tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94fabdc769ed5c1ca92383bed7ed3a5ad1313ba92e07d2462ce7bedf7f66e716,1,5,1,0.72736526,1562812229,Regular,26642406ab846713bc194616750a23c2edff6747c65b0658ff119265531875b5
74a95d234972fccb19b711ec1d6f6c9c5f7123e22c56174da08c5b86e58be042,1,0,1,0.65982414,1562725760,Regular,3e9f29ca161c1b861cc19c8899bf7122b65aeb786a1854938c8020d0fa5f6259
fb7c9b9a6087fe13e6fe4932262ac4f5ac4e43208321440d50a4d6048d9c026d,-1,6,1,0.69597511,1562714755,Regular,ff1dad9ea2326ff2c6b402838f876b485cc1e91d2a48e495a8cc79cc934e552c
ff1dad9ea2326ff2c6b402838f876b485cc1e91d2a48e495a8cc79cc934e552c,1,2,1,0.69597511,1562639562,Regular,fb7c9b9a6087fe13e6fe4932262ac4f5ac4e43208321440d50a4d6048d9c026d
64fb28c3e7ed8c55a7b20b048a57fd75a9559605c05db0ad20ee110f2539fca6,-1,4,1,0.75532041,1562633544,Regular,7d387233ee44db1688eb0e119d647a3e9afc8e3f5b2d5b766ab11b9ab0cca821
7d387233ee44db1688eb0e119d647a3e9afc8e3f5b2d5b766ab11b9ab0cca821,1,3,1,0.75532041,1562554542,Regular,64fb28c3e7ed8c55a7b20b048a57fd75a9559605c05db0ad20ee110f2539fca6
513eec6b5896b8748f8cec3ab984c800eb7811bf8d57c1b85cc2c08f4e8a3429,-1,2,1,0.79706261,1562529860,Regular,2827198d7c9984f776a564e5f72e9e2d2a6110bca2c05f9be3b42f21899e4031
2827198d7c9984f776a564e5f72e9e2d2a6110bca2c05f9be3b42f21899e4031,1,1,1,0.79706261,1562466555,Regular,513eec6b5896b8748f8cec3ab984c800eb7811bf8d57c1b85cc2c08f4e8a3429
dcdc1cda6c5c513d0b5d1ad287161bc19f98f87184374a1f176b9fd5d6f8d25b,-1,4,1,0.69479847,1562445547,Regular,cb5862024644bc3cb90d78120c9a3fbbf8828ff24d2c4ae6f05f8d3e79c6207a
c0c143549967d5adcbcafdad81bd50bebc172a6aab68f7d353d7139a5c583db5,-1,2,1,0.77302828,1562385619,Regular,9d8ad34e76c9b0b5e6e9011eadab2f80030d0f6e75ce78576fbf2b162d660972
cb5862024644bc3cb90d78120c9a3fbbf8828ff24d2c4ae6f05f8d3e79c6207a,1,5,1,0.69479847,1562380305,Regular,dcdc1cda6c5c513d0b5d1ad287161bc19f98f87184374a1f176b9fd5d6f8d25b
9d8ad34e76c9b0b5e6e9011eadab2f80030d0f6e75ce78576fbf2b162d660972,1,8,1,0.77302828,1562293613,Regular,c0c143549967d5adcbcafdad81bd50bebc172a6aab68f7d353d7139a5c583db5
aae2820c193074d754e5c441d8f5c4b2a79556d9a4cdb145c3a1833f004a6e27,-1,6,1,0.75792873,1562278387,Regular,e82a30e79dd05405f59c52932995b2f0cd4a53fa116504175ead74e753306cb3
c1dc9234a50561b6c94391696e60e818f15c38f79299e55de549e9e4d05e01d8,-1,5,1,60,1562233339,Regular,ffb0fb9adba5caf81232dbb6fcc8ad648eda866b91ff6c9f38738f14cd7107d1
e82a30e79dd05405f59c52932995b2f0cd4a53fa116504175ead74e753306cb3,1,1,1,0.75792873,1562208046,Regular,aae2820c193074d754e5c441d8f5c4b2a79556d9a4cdb145c3a1833f004a6e27
1fc34ede632fe4530927d856fd38217116b5b2c81869178cd9df1219f138d85c,-1,1,1,0.70930073,1562197777,Regular,688dc9b9a650b1de0a9897433d64496c450ca8fb189c7ca3157d7db0169d979e
688dc9b9a650b1de0a9897433d64496c450ca8fb189c7ca3157d7db0169d979e,1,3,1,0.70930073,1562121799,Regular,1fc34ede632fe4530927d856fd38217116b5b2c81869178cd9df1219f138d85c
f3ab254981e592d88099221aa732dbb4e7e77238994987797c7946285bd459b8,-1,1,1,0.72559454,1562112031,Regular,fc8021183236c0b86d1557018f9ee41438766cb87724a9eddf52cc8babee1235
fc8021183236c0b86d1557018f9ee41438766cb87724a9eddf52cc8babee1235,1,0,1,0.72559454,1562035205,Regular,f3ab254981e592d88099221aa732dbb4e7e77238994987797c7946285bd459b8
02d0d73a1dc11bb30faec5063ddb9786b2da0fe4bbfb7b570845c8d00c3adc07,-1,0,1,0.76534025,1562018529,Regular,f6497f908365c4f2154d318cc1b63a3610d168cdc0dad7683e1c398a6481e4b5
f6497f908365c4f2154d318cc1b63a3610d168cdc0dad7683e1c398a6481e4b5,1,4,1,0.76534025,1561948475,Regular,02d0d73a1dc11bb30faec5063ddb9786b2da0fe4bbfb7b570845c8d00c3adc07
04fc91d05fea661c62f601ca6cb560eecbf56adc32e19f0e57eb737d04a107af,-1,1,1,0.78902108,1561939881,Regular,cf931f8ffd56c7fab14a13704222d69b420c9a7b760d832e378d197fa2fb3b69
cf931f8ffd56c7fab14a13704222d69b420c9a7b760d832e378d197fa2fb3b69,1,5,1,0.78902108,1561862943,Regular,04fc91d05fea661c62f601ca6cb560eecbf56adc32e19f0e57eb737d04a107af
b1fbd4a939f2d9f91a9289764328a8e694793bc82e357545335d3159bd487372,-1,0,1,0.76529701,1561844623,Regular,f443bcb7557667a71180b3c5cef77b1e23271d627b1072e97c88c73f6a05218d
f443bcb7557667a71180b3c5cef77b1e23271d627b1072e97c88c73f6a05218d,1,2,1,0.76529701,1561775591,Regular,b1fbd4a939f2d9f91a9289764328a8e694793bc82e357545335d3159bd487372
de25faf00a78d41db4080828afbd9ea371df67c6b6dbf38578405e723f88ffd0,-1,1,1,0.85766388,1561770465,Regular,0f459f5bcc9598253714edaeb8448fa889ed7d1f402c9d7fbf5974514dc39692
0f459f5bcc9598253714edaeb8448fa889ed7d1f402c9d7fbf5974514dc39692,1,2,1,0.85766388,1561689008,Regular,de25faf00a78d41db4080828afbd9ea371df67c6b6dbf38578405e723f88ffd0
37b60c2b5780fb39da61df2a0d38120ecf95bc4b23b72537aabea7c7804316a0,-1,1,1,0.85827913,1561663932,Regular,7058bebf9cd9dea7b576596205eb595a801de117635feacc5d0540effe743461
7058bebf9cd9dea7b576596205eb595a801de117635feacc5d0540effe743461,1,1,1,0.85827913,1561602364,Regular,37b60c2b5780fb39da61df2a0d38120ecf95bc4b23b72537aabea7c7804316a0
7b6c548c8ebedf1ab1a65c8cc65f522ef915017db8256326755aaff532297074,-1,0,1,0.80360558,1561595700,Regular,50469824d365f214922103849f286890c7113cba5f13f36ae69d24fe344c7f1c
50469824d365f214922103849f286890c7113cba5f13f36ae69d24fe344c7f1c,1,1,1,0.80360558,1561515977,Regular,7b6c548c8ebedf1ab1a65c8cc65f522ef915017db8256326755aaff532297074
dd7563512284e70eb69fddc4c065603e620946c9f446f94f86ee269578959537,-1,0,1,0.83765857,1561508593,Regular,0bc184ba9a16c00e7689dc856952525ba55fadf2ac2447a2e6fb8e4dc61c1947
0bc184ba9a16c00e7689dc856952525ba55fadf2ac2447a2e6fb8e4dc61c1947,1,0,1,0.83765857,1561430508,Regular,dd7563512284e70eb69fddc4c065603e620946c9f446f94f86ee269578959537
bbec4144d1de1726f47446e7be378f587cdee8e4e0f1ba75fa8a4a48cc0c6716,-1,0,1,0.93426337,1561413459,Regular,098c00b814900226fbac674ac58848a1b6cff9bca49e860360a4ea50b974f62e
098c00b814900226fbac674ac58848a1b6cff9bca49e860360a4ea50b974f62e,1,7,1,0.93426337,1561343408,Regular,bbec4144d1de1726f47446e7be378f587cdee8e4e0f1ba75fa8a4a48cc0c6716
bdae01b20e43f78e78f37cb0d6b22d6bc92cdb86c4b43377208b22d34a1a3a50,-1,0,1,0.95572015,1561325344,Regular,c9aff7256ad4944493fc43ed640750d967c471e8af92240e8e473503898dd1aa
c9aff7256ad4944493fc43ed640750d967c471e8af92240e8e473503898dd1aa,1,4,1,0.95572015,1561257138,Regular,bdae01b20e43f78e78f37cb0d6b22d6bc92cdb86c4b43377208b22d34a1a3a50
ced02ad48211db0e0fca3be8d0ceebcb10e349af04039cc85034f974a30212fd,-1,1,1,0.85117524,1561242050,Regular,b2030ec9d330c760b9295533acbfde44e68f218ef46ac4006761b07118b52be3
b2030ec9d330c760b9295533acbfde44e68f218ef46ac4006761b07118b52be3,1,6,1,0.85117524,1561170677,Regular,ced02ad48211db0e0fca3be8d0ceebcb10e349af04039cc85034f974a30212fd
52ecc7199a507c75d0cc40c4ba578dc368335fc230376280e286e125ede905af,-1,1,1,0.79129337,1561163137,Regular,31defb39510e16bbbc0f1f1037c549a5ed74689a28045f40d86a4c6ccfe569bc
31defb39510e16bbbc0f1f1037c549a5ed74689a28045f40d86a4c6ccfe569bc,1,1,1,0.79129337,1561083965,Regular,52ecc7199a507c75d0cc40c4ba578dc368335fc230376280e286e125ede905af
712f1f32f149315e9c05761b3dd59be76593f85b3686d9dcf2c275eb253d5906,-1,1,1,0.80574043,1561077577,Regular,9ed6035215b56b5bbc02b8f0ed2167b5a5aa3f8fe7cc0d07ce7e9d7573094f4a
9ed6035215b56b5bbc02b8f0ed2167b5a5aa3f8fe7cc0d07ce7e9d7573094f4a,1,5,1,0.80574043,1560999113,Regular,712f1f32f149315e9c05761b3dd59be76593f85b3686d9dcf2c275eb253d5906
65159752f6f94388dca427c5103c2af950f8a80f37bef92c108f494dec3ce21d,-1,1,1,0.8027155,1560976699,Regular,2255a9b38e1d49a66848146b43b031b6b1bb7ba74caf09fb1f1ebeddbae5129a
2255a9b38e1d49a66848146b43b031b6b1bb7ba74caf09fb1f1ebeddbae5129a,1,0,1,0.8027155,1560911284,Regular,65159752f6f94388dca427c5103c2af950f8a80f37bef92c108f494dec3ce21d
eb2ea7486ce52ec6c5186f15837819621f238f5a24d3538b413cbfc16bf8e900,-1,0,1,0.80481985,1560906136,Regular,eb29012801e208e3869076be1be73a04a7267d55537e110bdabcda8349c8c6c8
eb29012801e208e3869076be1be73a04a7267d55537e110bdabcda8349c8c6c8,1,2,1,0.80481985,1560825202,Regular,eb2ea7486ce52ec6c5186f15837819621f238f5a24d3538b413cbfc16bf8e900
9ca825c20e5eec63e31d1b96e9bdc4ca1a252159ec2a0252589f499f20021d60,-1,1,1,0.77347058,1560808729,Regular,be184795e31a4bf39de7e43c948d8834f48c871acc1a3ebb378828fbc96ffe3f
be184795e31a4bf39de7e43c948d8834f48c871acc1a3ebb378828fbc96ffe3f,1,3,1,0.77347058,1560739024,Regular,9ca825c20e5eec63e31d1b96e9bdc4ca1a252159ec2a0252589f499f20021d60
1e85a1d42798222891e61ed5f6c0357edbab2109d8c2b55e42cfb1fe373485f3,-1,1,1,0.8967676,1560732063,Regular,fcd7923b52958e3b90a5845354298ec03158510476594dd56b09aae8a07d1930
fcd7923b52958e3b90a5845354298ec03158510476594dd56b09aae8a07d1930,1,1,1,0.8967676,1560652412,Regular,1e85a1d42798222891e61ed5f6c0357edbab2109d8c2b55e42cfb1fe373485f3
bf587c4553061bf120fda6f6140767454bad30e14bf94d6b2b1e7835c9249972,-1,1,1,0.89296718,1560633877,Regular,c0d9e44ab757c3064bedc2f91f46628a9742e359ae81642fca0b1fec38943abe
c0d9e44ab757c3064bedc2f91f46628a9742e359ae81642fca0b1fec38943abe,1,5,1,0.89296718,1560565988,Regular,bf587c4553061bf120fda6f6140767454bad30e14bf94d6b2b1e7835c9249972
cd8d5bfc38005deae26cf65316ef4f523dcf677a5fc38b9b881fad6c425d7d0e,-1,0,1,0.85182322,1560552849,Regular,cbbec5d389312f4dfd0b8a25d41d91239cd9549e57651bce823e8079e5caab2a
cbbec5d389312f4dfd0b8a25d41d91239cd9549e57651bce823e8079e5caab2a,1,4,1,0.85182322,1560479320,Regular,cd8d5bfc38005deae26cf65316ef4f523dcf677a5fc38b9b881fad6c425d7d0e
05c2d75a5eb40c1ce33d5c7768548c7f271b3efac63f8d1fd8b3e79be891d112,-1,1,1,0.95734141,1560476449,Regular,7256895f23e5866340af39d4b3ad372a690cb23e99be93b00e175a56d1602f2e
7256895f23e5866340af39d4b3ad372a690cb23e99be93b00e175a56d1602f2e,1,3,1,0.95734141,1560393257,Regular,05c2d75a5eb40c1ce33d5c7768548c7f271b3efac63f8d1fd8b3e79be891d112
4ea566a94b4edd3de6f5c651ba718fa06a662bc2260538b42df19af3c4a15e22,-1,1,1,0.82211725,1560375356,Regular,97cb8a3c860f062e433591e927e5fb72b935223f12b6a20adc8b3f4f7d93ee5f
97cb8a3c860f062e433591e927e5fb72b935223f12b6a20adc8b3f4f7d93ee5f,1,4,1,0.82211725,1560306631,Regular,4ea566a94b4edd3de6f5c651ba718fa06a662bc2260538b42df19af3c4a15e22
d0e399959ad28a948f167f6e2beda122f89b5fedafbda62d333a39fcbbbed407,-1,1,1,0.8519487,1560301175,Regular,85ead8146aba76744a53586a5165a2b8037c1c8857fb020317b47d266a6c6e9c
85ead8146aba76744a53586a5165a2b8037c1c8857fb020317b47d266a6c6e9c,1,1,1,0.8519487,1560220228,Regular,d0e399959ad28a948f167f6e2beda122f89b5fedafbda62d333a39fcbbbed407
7fea3d5bbcf9e14054a82e53ac90f0d7d2354aa465ccd241d6eef0319dd6a6e3,-1,0,1,0.91976281,1560201423,Regular,190c1f1b1dd367c43d7bd0d1d6a271f9052dd5262246822da3e90d473d7ff257
190c1f1b1dd367c43d7bd0d1d6a271f9052dd5262246822da3e90d473d7ff257,1,1,1,0.91976281,1560134148,Regular,7fea3d5bbcf9e14054a82e53ac90f0d7d2354aa465ccd241d6eef0319dd6a6e3
75bed9206a1a84f8e56be1a25b9e2d6081fc1a37f2ae6fece9a64cd4e8b4d4c4,-1,0,1,0.86468252,1560120661,Regular,dd51a5a84981cb943baff40862f1ceea4f9634cf5e07e3682217ccde1d7d023b
dd51a5a84981cb943baff40862f1ceea4f9634cf5e07e3682217ccde1d7d023b,1,1,1,0.86468252,1560048591,Regular,75bed9206a1a84f8e56be1a25b9e2d6081fc1a37f2ae6fece9a64cd4e8b4d4c4
f593d34ba07aa22935e8a2ceda91a183e542ab09b9d1218887945d23f11a8423,-1,1,1,0.84892538,1560039731,Regular,1bebd2d9d7993e4ad83e20f7d11d6457649ca01c13f836cbf0497cf192ca1507
1bebd2d9d7993e4ad83e20f7d11d6457649ca01c13f836cbf0497cf192ca1507,1,1,1,0.84892538,1559960922,Regular,f593d34ba07aa22935e8a2ceda91a183e542ab09b9d1218887945d23f11a8423
e9a8ba0cf444230bc35fc3737cc813c6e9c32a0b3585f67eadb515bccc9aca40,-1,1,1,0.93639043,1559947555,Regular,148a6b1ef2b4e30f572f91af2c44767f93c3d435dea5328df58af9d5f6671cde
148a6b1ef2b4e30f572f91af2c44767f93c3d435dea5328df58af9d5f6671cde,1,2,1,0.93639043,1559874468,Regular,e9a8ba0cf444230bc35fc3737cc813c6e9c32a0b3585f67eadb515bccc9aca40
db9ebb7ea08cd8dcbe3b77575c127471c7a047151d6acf9520689af7ca2e7315,-1,1,1,0.92580247,1559855914,Regular,7a77a6be92fcc7f929f9db28bee397e6a25165e1c200ecd0ae2869c1888ca5f1
7a77a6be92fcc7f929f9db28bee397e6a25165e1c200ecd0ae2869c1888ca5f1,1,0,1,0.92580247,1559788649,Regular,db9ebb7ea08cd8dcbe3b77575c127471c7a047151d6acf9520689af7ca2e7315
476e73bece80cb1f57d60c103f183bf0898ff0469c42648375d596447a9afb6e,-1,1,1,0.8876842,1559772478,Regular,70435d8bb5e9895bc933c576385c2edfa1cb15b0883d598d1be293784f725262
70435d8bb5e9895bc933c576385c2edfa1cb15b0883d598d1be293784f725262,1,0,1,0.8876842,1559701780,Regular,476e73bece80cb1f57d60c103f183bf0898ff0469c42648375d596447a9afb6e
ba72400b54190a2959ad25eeef60ad518a52e23e53ae37dfbfbcf71893a54166,-1,0,1,0.84972911,1559692394,Regular,ff6c2d62915eade5d996a5dd91614f182195677d2ae4d4f9d4740eca1eb94880
ff6c2d62915eade5d996a5dd91614f182195677d2ae4d4f9d4740eca1eb94880,1,5,1,0.84972911,1559615164,Regular,ba72400b54190a2959ad25eeef60ad518a52e23e53ae37dfbfbcf71893a54166
0ec07bb97e529cbd775861c7d7b3aab09e0953f4bff06f746bc6747ee34bc1fb,-1,0,1,0.85706125,1559602953,Regular,0a3bce98eed08738a94617e798e6ceb004fcb5db2eee6b1d92782fd157ba5c18
0a3bce98eed08738a94617e798e6ceb004fcb5db2eee6b1d92782fd157ba5c18,1,0,1,0.85706125,1559528960,Regular,0ec07bb97e529cbd775861c7d7b3aab09e0953f4bff06f746bc6747ee34bc1fb
d0385c5d48cfb060eca5e9441e35ba91c2077adc3dfffa1eeed75bdc285938e5,-1,0,1,0.957238,1559516554,Regular,3cb83802a2f27e07ab0ff72346dfc235614ea75964e1533e5bdb5175cafb2237
3cb83802a2f27e07ab0ff72346dfc235614ea75964e1533e5bdb5175cafb2237,1,0,1,0.957238,1559442366,Regular,d0385c5d48cfb060eca5e9441e35ba91c2077adc3dfffa1eeed75bdc285938e5
d156d0c04019bf19bc3376e8d0b93f67c71692cb36d368885b7db67ffe83953e,-1,1,1,0.93333103,1559427299,Regular,4bd23621f8d3d78103c8087f37e5aefe6340d804b7bfe9d56689c70d6694727a
4bd23621f8d3d78103c8087f37e5aefe6340d804b7bfe9d56689c70d6694727a,1,5,1,0.93333103,1559356694,Regular,d156d0c04019bf19bc3376e8d0b93f67c71692cb36d368885b7db67ffe83953e
d3e47ba1ae992b63478250482b0d82c7271158d4beec9aac3766cac852202417,-1,1,1,0.87102289,1559340175,Regular,f28c2b0ca97033baf605f1fb989af5159ef33573d08b6cf8c94de7cc740d42a0
f28c2b0ca97033baf605f1fb989af5159ef33573d08b6cf8c94de7cc740d42a0,1,4,1,0.87102289,1559269700,Regular,d3e47ba1ae992b63478250482b0d82c7271158d4beec9aac3766cac852202417
10510d04823df0f8d1e35cc015f12253a56671cd600a536c18e27d84548b3d71,-1,1,1,0.98168866,1559261840,Regular,f399f8668f44113bab118c458f11d41f3d0a74d43b2f18694c6b1141ba67e011
