tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
771282ebfa9484e0bd2f50691f824a967748127e7a5c733be8e1c33b4a230df1,1,2,1,0.01828808,1585996727,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
25462e3629f958ef132161d7e2dcb9c56feec13e593893fc7a01dddbd54bd0c5,1,2,1,0.01828808,1585865142,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
a7f77b06c94f1505b2397aaf285eb5766f1fa5cd62e61cf11835a3a495af722b,1,2,1,0.01828803,1585764358,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
a318644a409054cf92391ad4833939d85b86aaaf5584ddda88bcb393b744d293,1,2,1,0.01846971,1585637263,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
0c9e3f197dd6fa812993a5cb35a12ad734ee40e9d83b62cd69f9f4b4e2319f50,1,2,1,0.0186544,1584501886,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
2094adb8b4b2ba1e4962bb48d3200bf71b67d88af4298cb225d3fd57ab886b4b,1,2,1,0.0186544,1584417910,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
a4c64f6c26966b740c30cccda5983a592afd060311177f619ec06f65cb98a7bd,1,2,1,0.01828923,1584131217,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,90,1,0.01921837,1584111086,Regular,3af5acad4326408b8e9a68982a44d56075407d499a28181e0b777f64a00f5db7
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,72,1,0.01902936,1584111086,Regular,bac487097ae24503589407722acb5640f0946b859b9ea5b16b01312d5e7160b6
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,64,1,0.01903064,1584111086,Regular,3b2ed32f756fab4d8d480b798eff09c152e9eb090e509881d31611aca0c0f9b5
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,141,1,0.01865571,1584111086,Regular,58630b49bf315647e3a6811c22cc93f9b067e777bfcd16c87862695005647eba
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,117,1,0.02019387,1584111086,Regular,244f0c9d92951bfe8574a530243766684a84521f4818c95025877d5149eb2c52
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,454,1,0.01865571,1584111086,Regular,4e551d6b375fb320d88346bd8c2860e87690314ed8837d7a16832823a917a869
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,440,1,0.0194104,1584111086,Regular,21e6a91cf51aaf8ff9008b1054a8ef73af8bc532a744fad8c7c8b32f5724e568
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,81,1,0.01960452,1584111086,Regular,273e7f34ec4b1ec07bf766e7bb580832e1701c444525156fc2db31b665437d4f
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,171,1,0.01921964,1584111086,Regular,04bfb28823f16cc691981251b896880462d080f9936b86ca33e5e04b0c34d6e2
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,368,1,0.01865571,1584111086,Regular,b7a6409ba853fbcfc6bf991a70335435b90f974206bd9cfa90f224a62b235df1
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,277,1,0.01847225,1584111086,Regular,5b28860520765764d90497526977a7ca7f0e2e7cbb67b5f4ad28805c26667deb
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,194,1,0.01903064,1584111086,Regular,a4a56037b95bde9b72cbf8241913fc834f448b2c31ac2c36374b521070e1a50e
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,137,1,0.02019387,1584111086,Regular,7de744d8fd68b3ca34cba995316336023be5b87a801025bad4161ba87cab191d
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,277,1,0.01902936,1584111086,Regular,82b967a7d90bcfd4e317d23382b24ab67eac26f010882960cf3f1ef87f09f326
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,148,1,0.01847084,1584111086,Regular,50bd050ea519dd575552ba311029a6825603dbaa6cb5f21ac711f4296c2aa11d
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,54,1,0.01884331,1584111001,Regular,6fe40b811665c387ee50c8dc39ba01811370e16a2020402fb33166a719b95e7e
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,79,1,0.01903064,1584111001,Regular,81573ce85e6f24d10cd01d8096adbcb3a8f85003d56f90f57425e258eb7a4580
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,217,1,0.01921965,1584111001,Regular,947f7871030f73f41460284516e596b31c086e34146a306fb3b73eda57a821ae
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,64,1,0.01865571,1584111001,Regular,14fee39aa359d41539d8e7a84236e3392b943b386033c27e8adb00544693dbca
6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67,-1,152,1,0.01884216,1584111001,Regular,ef02d9022ae1a396904231e2cf0d114ff02b8316d165e3220c79c92278b724ff
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,81,1,0.01922106,1584111001,Regular,4b2fb4e014b09b7b47e0252fe69967f4db74c254dc6c48db917456fe93ed8670
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,40,1,0.01921965,1584111001,Regular,34f62d3019542a297c5873db2f388250b5c4b1ec00cf0631b3dc7f23b4f54b2c
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,449,1,0.01922085,1584111001,Regular,481c48d02f6e77a39b0690fe98e3d3089fd532fdb153b7db441ef6ee5a819545
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,59,1,0.01865571,1584111001,Regular,c0e859d69349b82e039da8aae33a0538c97f5de591733b2af4edf7098f206e2d
11cf268741b5452cf616cab87204db33b398d699e1ec513bff3eb73638156560,1,2,1,0.01847105,1584054238,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
50bd050ea519dd575552ba311029a6825603dbaa6cb5f21ac711f4296c2aa11d,1,2,1,0.01847084,1583899941,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
5b28860520765764d90497526977a7ca7f0e2e7cbb67b5f4ad28805c26667deb,1,2,1,0.01847225,1583607832,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
14fee39aa359d41539d8e7a84236e3392b943b386033c27e8adb00544693dbca,1,2,1,0.01865571,1583538181,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
58630b49bf315647e3a6811c22cc93f9b067e777bfcd16c87862695005647eba,1,2,1,0.01865571,1583442033,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
b7a6409ba853fbcfc6bf991a70335435b90f974206bd9cfa90f224a62b235df1,1,2,1,0.01865571,1583411403,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
c0e859d69349b82e039da8aae33a0538c97f5de591733b2af4edf7098f206e2d,1,2,1,0.01865571,1582551103,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
4e551d6b375fb320d88346bd8c2860e87690314ed8837d7a16832823a917a869,1,2,1,0.01865571,1582440446,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
82b967a7d90bcfd4e317d23382b24ab67eac26f010882960cf3f1ef87f09f326,1,2,1,0.01902936,1581370685,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
3af5acad4326408b8e9a68982a44d56075407d499a28181e0b777f64a00f5db7,1,2,1,0.01921837,1581346535,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
bac487097ae24503589407722acb5640f0946b859b9ea5b16b01312d5e7160b6,1,2,1,0.01902936,1580441431,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
ef02d9022ae1a396904231e2cf0d114ff02b8316d165e3220c79c92278b724ff,1,2,1,0.01884216,1580362845,Vote,6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67
947f7871030f73f41460284516e596b31c086e34146a306fb3b73eda57a821ae,1,2,1,0.01921965,1579943531,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
3b2ed32f756fab4d8d480b798eff09c152e9eb090e509881d31611aca0c0f9b5,1,2,1,0.01903064,1579380931,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
21e6a91cf51aaf8ff9008b1054a8ef73af8bc532a744fad8c7c8b32f5724e568,1,2,1,0.0194104,1579312903,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
04bfb28823f16cc691981251b896880462d080f9936b86ca33e5e04b0c34d6e2,1,2,1,0.01921964,1579256950,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
34f62d3019542a297c5873db2f388250b5c4b1ec00cf0631b3dc7f23b4f54b2c,1,2,1,0.01921965,1579227403,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
a4a56037b95bde9b72cbf8241913fc834f448b2c31ac2c36374b521070e1a50e,1,2,1,0.01903064,1579191633,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
6fe40b811665c387ee50c8dc39ba01811370e16a2020402fb33166a719b95e7e,1,2,1,0.01884331,1578765017,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
81573ce85e6f24d10cd01d8096adbcb3a8f85003d56f90f57425e258eb7a4580,1,2,1,0.01903064,1578567167,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
273e7f34ec4b1ec07bf766e7bb580832e1701c444525156fc2db31b665437d4f,1,2,1,0.01960452,1577782826,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
244f0c9d92951bfe8574a530243766684a84521f4818c95025877d5149eb2c52,1,2,1,0.02019387,1577661597,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
481c48d02f6e77a39b0690fe98e3d3089fd532fdb153b7db441ef6ee5a819545,1,2,1,0.01922085,1576763937,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
7de744d8fd68b3ca34cba995316336023be5b87a801025bad4161ba87cab191d,1,2,1,0.02019387,1576670390,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
4b2fb4e014b09b7b47e0252fe69967f4db74c254dc6c48db917456fe93ed8670,1,2,1,0.01922106,1576660705,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,65,1,0.01980052,1576621547,Regular,c0e973830dce9e4b6f928dc3400ed18179a38757182a5c6bce89b4c281cc18ee
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,164,1,0.02020161,1576621547,Regular,c0d0ed1aa88b161f44d77a54aa497ceb5ecdc2befccbc5c32abfdc14452f5ef0
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,139,1,0.01941184,1576621547,Regular,562166d039d7ff76929178e57be833f97a596816fd9c3b0646230ab16c04b3ef
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,304,1,0.02102215,1576621547,Regular,c900cf87461da7ea669c8e0d5d641eeb7f7ac2b3be3c4247c97af5487d6460fe
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,28,1,0.01980359,1576621547,Regular,aeb8a7afdc74cebc9cdf16d2ae8fdc35413d80777192e5499da2fb3fdbf548da
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,97,1,0.01922264,1576621547,Regular,9c53db7ed6940f5ab05d2096ca96ce5bd479a2c8a6b277c725ad58b2358ff8db
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,13,1,0.02039555,1576621547,Regular,594b03666891294a792c78da790ef0ad37d7ed445a6dd57de960f9677e9fe0d9
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,95,1,0.02000153,1576621547,Regular,27835f9b475f8c217a5b4bf91ca39c732b9cfa856e3d6edef0a511c93f3112ea
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,128,1,0.02081572,1576621547,Regular,55313aaae5ef70618780c5ed17dee8f769b63af67597b53078d8a5bb70f2e7e5
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,2,1,0.01941319,1576621547,Regular,675d0f61a7ce24d3218f6092f374e4b3148d35a5fc5802d9f8e80f7c314109e3
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,221,1,0.02040367,1576620383,Regular,d08633de15e3bf5b39570700c5321fb77d3fb73cc3f9f4151d18f73a697cc7d7
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,256,1,0.01980203,1576620383,Regular,8acb501984cfc16b0a489da26446be9f36380497e5202e90e7fc0044d8f98ed8
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,69,1,0.02102401,1576620383,Regular,70b0aaa893c48bf140af83f4bcc3c9348a69da161caf91f7eef67b58fdb691d4
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,7,1,0.01922216,1576620383,Regular,99205ed6b34e14b97430c222a039ba2d957b92a6180abe5ae53288895bb3a5cd
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,130,1,0.02102423,1576620383,Regular,c090e299b23bbdd16083b3765dca88cf0cdeb14ebb7aaf41a87c29430af7bed0
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,89,1,0.02020162,1576620383,Regular,e9b3be2b432e356f0b6542b0395f06fe99d4e9d84c5b99c6f7e5389ce992a6cf
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,12,1,0.0208158,1576620383,Regular,788d423581d8410717e4301c19b4ae75ee40ecf7ea1aa773afb23d207df0c7c7
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,156,1,0.01980354,1576619938,Regular,6f8c39decadf5a52fec9f02e4f61eaec26e1e0b648d6db770f4be4a4a55aa3bf
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,217,1,0.02060948,1576619938,Regular,d003f2e8600f5bc740b0c104a664d9a8deb7a22b8dc0f88a555bc9decebfc7c0
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,214,1,0.02060607,1576619938,Regular,6b0a7098eea03bc365c055760db93b15760b98c0372143e3fc077538cee9bcc0
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,11,1,0.02040366,1576619938,Regular,dea0d0e647254efc52ed0b7bee93bc1932725b381ec23d6229ba742be7fb67bc
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,27,1,0.02020159,1576619938,Regular,3317c79901172ad7d74f3d4a18db5bf08ce5ee5b79f759e0753be1e7d7093ac2
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,233,1,0.01980508,1576619938,Regular,4b8401d4fc4fd8c13faded11b9be1244c72bd520e4193b2fd7fdbc72df6b0ac7
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,110,1,0.02080861,1576619938,Regular,275fe0dc9cdd33431c6d4606f82082fd6c462c3385749561734a7dfe040b3dc4
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,242,1,0.02101839,1576619938,Regular,d420eb0d933443deee5ac4bdcb157e1c88ec91f0ea6959a1a1228031159641b0
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,2,1,0.02020162,1576619938,Regular,3089459bc24e63f83d4679f54a9e950c49d3d84762652b3cba568a8cb6bc4da6
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,168,1,0.02000153,1576619938,Regular,4612a6b0f8e5fb00232d76559a79558b317f1f683e9a3f8a47b8bff821660aaa
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,246,1,0.01960733,1576619938,Regular,b5a447383104f858fb219093b3c2e98893c49c27ae9c546a29026b3045e653b6
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,215,1,0.02060606,1576614657,Regular,5d54b9f670500ec96657897cb82ea0cdabce923b12ca68d86f1fde9fea30e99d
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,33,1,0.02122453,1576614657,Regular,42a4a191a83be2a18c9cd9600724891bbe67e93c8d5ffa8cbcd31ef902769199
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,155,1,0.01960738,1576614443,Regular,b5a43559a41a89b284b9f527782c25a30eb14e82e137ac9bcfcca5fb8448eb8c
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,174,1,0.01941475,1576614443,Regular,962a4ef6e7416acb126844607a832401c7b2796ff7bf6fef5bb8feec0f2cc791
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,32,1,0.02208596,1576614250,Regular,df6ae914874d91fee9717933504914c3168d80e36c3e686b1e2b3c878882226e
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,189,1,0.01980508,1576614250,Regular,8ba797f34c19920dacfdb3197751fef520e72a2d69af03a70a767cf22683fe70
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,17,1,0.02060963,1576614250,Regular,abf88e333e8c2b408aab3b60069b76cf5fd1b7af0f371952ca926eaea06feb6d
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,265,1,0.01941321,1576614250,Regular,d1daa8d4e2472608d0289783a713d1b5edb1775aa53d6d6265787256ed5f6669
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,49,1,0.02102215,1576614250,Regular,b155bce10031079cf604adc4837716bd6f18e71b582980dc926b094fb394cf63
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,167,1,0.01980356,1576614187,Regular,b70c6f4e0a7a27504332e50525fee7e7234b304c0d6e36e2b46149c836ab6d20
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,182,1,0.02081395,1576614187,Regular,fcf79ab13df158eceaef7c8b35582bdb6c32e4cb89dfc4c499780ac5c49ecf20
