tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8138608a0cdd1b07e6b8e43dd0bf90d45f5e846661eca36dc82a098e8c95388a,-1,0,1,100.4564539,1527238670,Regular,94eb559c963474e2e51a83372cf667af73095b9bc8d7e3ca671102095ca5cc57
94eb559c963474e2e51a83372cf667af73095b9bc8d7e3ca671102095ca5cc57,1,21,1,100.4564539,1527237854,Regular,8138608a0cdd1b07e6b8e43dd0bf90d45f5e846661eca36dc82a098e8c95388a
85cef997bf71cac10648fd46a5d031774928d86ba42a5d864fef0605b7ed011d,-1,0,1,101.39948482,1527085077,Regular,9cb19acc08f94a8e06004cf4c690e9eb366afa16cde96a739ccbbe18997dfa13
9cb19acc08f94a8e06004cf4c690e9eb366afa16cde96a739ccbbe18997dfa13,1,14,1,101.39948482,1527057216,Regular,85cef997bf71cac10648fd46a5d031774928d86ba42a5d864fef0605b7ed011d
1f2cc2000fe4a86ada39215a27515b2d1fe400e481e6344c8a91390754c19136,-1,1,1,100.17273383,1526909886,Regular,17ca611b2c1b55848550e1b70830276d96b8ef1a37b4d1a37dfd5d4f75e4b973
17ca611b2c1b55848550e1b70830276d96b8ef1a37b4d1a37dfd5d4f75e4b973,1,14,1,100.17273383,1526863167,Regular,1f2cc2000fe4a86ada39215a27515b2d1fe400e481e6344c8a91390754c19136
bd05dcc22425d91341c3367d4cdb79b76982b6a79113604aa4e9daed3696308e,-1,0,1,100.13556316,1526707922,Regular,ae76b0fc8c91e1156461174ead1045cbe93e8bb7019dd214aa25d128d80ec84c
ae76b0fc8c91e1156461174ead1045cbe93e8bb7019dd214aa25d128d80ec84c,1,1,1,100.13556316,1526698335,Regular,bd05dcc22425d91341c3367d4cdb79b76982b6a79113604aa4e9daed3696308e
a306a7ce8cdac818c1a71ba1880d204df1f401b391a109eb6a731fdf8d28df58,-1,0,1,100.41333807,1526530617,Regular,d608b0f66739b0d37086f8ef71fc96a19f446f1c563b39cb14beb1a95cf06c72
d608b0f66739b0d37086f8ef71fc96a19f446f1c563b39cb14beb1a95cf06c72,1,1,1,100.41333807,1526507308,Regular,a306a7ce8cdac818c1a71ba1880d204df1f401b391a109eb6a731fdf8d28df58
fc12dbd97d32f05b4c78387cc7fc74b8f55e61b378d868df43ff020931993004,-1,1,1,100.40771397,1526325068,Regular,b961cc93b2f43bc4efe5e7cbff2965221ce93187461a8474b09daa3c935fb065
fc12dbd97d32f05b4c78387cc7fc74b8f55e61b378d868df43ff020931993004,-1,12,1,5.00567563,1526325068,Regular,d9306f6f8458527d14981badf96f4be6fbbf4b053a908da32c758f79e4a81ef7
fc12dbd97d32f05b4c78387cc7fc74b8f55e61b378d868df43ff020931993004,-1,7,1,5.02787587,1526325068,Regular,6359aedd1fa929a57ec5ea22e3f9c20bdf6d1b0532f92e7f541645e1373e40ba
b961cc93b2f43bc4efe5e7cbff2965221ce93187461a8474b09daa3c935fb065,1,15,1,100.40771397,1526324965,Regular,fc12dbd97d32f05b4c78387cc7fc74b8f55e61b378d868df43ff020931993004
5bf21654f501f6e55217473d862f34871cc1e2f84922a5666db84c1f613695fc,-1,2,1,100.37041758,1526127666,Regular,b347be4d8915b8e241c8f019e69065e5085156c6337398d490963e7a3b92e02d
b347be4d8915b8e241c8f019e69065e5085156c6337398d490963e7a3b92e02d,1,1,1,100.37041758,1526126567,Regular,5bf21654f501f6e55217473d862f34871cc1e2f84922a5666db84c1f613695fc
544b0c3ed5ca343d03dd46a6eeba249e93633c0492b4c1d1fa0395d33a74aeef,-1,0,1,100.04561537,1525923385,Regular,17e2dbb9f54a17760695135c34107bace0c151ca519c0fbd1723cc53508ff90d
17e2dbb9f54a17760695135c34107bace0c151ca519c0fbd1723cc53508ff90d,1,16,1,100.04561537,1525923348,Regular,544b0c3ed5ca343d03dd46a6eeba249e93633c0492b4c1d1fa0395d33a74aeef
261fea6138f1b5778242d999da759a712241d84959590d8567e121e73e72aaac,-1,1,1,5.85689192,1525915604,Regular,7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c
c139f16aff477193317067c1c2b3c5f91226c4bc65659f06bab94eb56154f3c4,-1,1,1,100.37467646,1525844235,Regular,0652ea447846f254c1c7702943fdc594ae9197d3c368ce5d4f5e2b7a9a80016c
0652ea447846f254c1c7702943fdc594ae9197d3c368ce5d4f5e2b7a9a80016c,1,3,1,100.37467646,1525735146,Regular,c139f16aff477193317067c1c2b3c5f91226c4bc65659f06bab94eb56154f3c4
7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c,1,91,1,5.85689192,1525452103,Regular,261fea6138f1b5778242d999da759a712241d84959590d8567e121e73e72aaac
6359aedd1fa929a57ec5ea22e3f9c20bdf6d1b0532f92e7f541645e1373e40ba,1,8,1,5.02787587,1525396816,Regular,fc12dbd97d32f05b4c78387cc7fc74b8f55e61b378d868df43ff020931993004
a6438bc0aca006e5d294d8836cd0e5435c1dbdf4529c1ec7089a9275b76425a6,-1,9,1,5.01423497,1525359584,Regular,c1892917e90aba2ebd28603ea5368020235106b5e4be2f0f8e8cdad6231a36d8
a6438bc0aca006e5d294d8836cd0e5435c1dbdf4529c1ec7089a9275b76425a6,-1,8,1,5.1004883,1525359584,Regular,107900cb37b7fe2dcbf714de71536c1582081543b209a6461cd668adbbc85cb1
a6438bc0aca006e5d294d8836cd0e5435c1dbdf4529c1ec7089a9275b76425a6,-1,0,1,5.01730469,1525359584,Regular,f49cea4ff5b5a0f350c889a70a3caa53b17d481d359b3472d5f40d6cc578a61b
a6438bc0aca006e5d294d8836cd0e5435c1dbdf4529c1ec7089a9275b76425a6,-1,1,1,5.01327101,1525359584,Regular,022037688d22431e1a89c4843d32d83298c49c3d9da815bfe625a3186bbd3429
a6438bc0aca006e5d294d8836cd0e5435c1dbdf4529c1ec7089a9275b76425a6,-1,2,1,5.00646454,1525359584,Regular,2b47c690d51aa23a25f553f24fd11a880dfff7ab470ea0a87f36c9c24a6d943a
a6438bc0aca006e5d294d8836cd0e5435c1dbdf4529c1ec7089a9275b76425a6,-1,3,1,5.02848564,1525359584,Regular,102fe44d7d04fad09e921ffdde3ee2c7136b7761b1019dca4ff81f1baccd0e4c
a6438bc0aca006e5d294d8836cd0e5435c1dbdf4529c1ec7089a9275b76425a6,-1,4,1,5.02608817,1525359584,Regular,7d86ba6eb5a0058abc890cf88bf8ab457b134ea163abded5affdf7adc8df245e
a6438bc0aca006e5d294d8836cd0e5435c1dbdf4529c1ec7089a9275b76425a6,-1,5,1,5.01844575,1525359584,Regular,9342b9a164e1664894f4d16dadf1e556a0e20a8b529d61ea21c2b9f64b518c8a
a6438bc0aca006e5d294d8836cd0e5435c1dbdf4529c1ec7089a9275b76425a6,-1,6,1,5.0171495,1525359584,Regular,b092fcf76c47ce5337946000f6d453eea3947906f0a2766a734cbe3eb18be396
a6438bc0aca006e5d294d8836cd0e5435c1dbdf4529c1ec7089a9275b76425a6,-1,7,1,5.19755452,1525359584,Regular,b5c5519315726e62d7012841b1723336a749f772e2e22034aeef476e366b43a1
7d86ba6eb5a0058abc890cf88bf8ab457b134ea163abded5affdf7adc8df245e,1,1,1,5.02608817,1525348221,Regular,a6438bc0aca006e5d294d8836cd0e5435c1dbdf4529c1ec7089a9275b76425a6
022037688d22431e1a89c4843d32d83298c49c3d9da815bfe625a3186bbd3429,1,0,1,5.01327101,1525308483,Regular,a6438bc0aca006e5d294d8836cd0e5435c1dbdf4529c1ec7089a9275b76425a6
102fe44d7d04fad09e921ffdde3ee2c7136b7761b1019dca4ff81f1baccd0e4c,1,9,1,5.02848564,1525262318,Regular,a6438bc0aca006e5d294d8836cd0e5435c1dbdf4529c1ec7089a9275b76425a6
107900cb37b7fe2dcbf714de71536c1582081543b209a6461cd668adbbc85cb1,1,12,1,5.1004883,1525223499,Regular,a6438bc0aca006e5d294d8836cd0e5435c1dbdf4529c1ec7089a9275b76425a6
2b47c690d51aa23a25f553f24fd11a880dfff7ab470ea0a87f36c9c24a6d943a,1,12,1,5.00646454,1525185528,Regular,a6438bc0aca006e5d294d8836cd0e5435c1dbdf4529c1ec7089a9275b76425a6
d9306f6f8458527d14981badf96f4be6fbbf4b053a908da32c758f79e4a81ef7,1,5,1,5.00567563,1525137589,Regular,fc12dbd97d32f05b4c78387cc7fc74b8f55e61b378d868df43ff020931993004
9342b9a164e1664894f4d16dadf1e556a0e20a8b529d61ea21c2b9f64b518c8a,1,4,1,5.01844575,1525082921,Regular,a6438bc0aca006e5d294d8836cd0e5435c1dbdf4529c1ec7089a9275b76425a6
c1892917e90aba2ebd28603ea5368020235106b5e4be2f0f8e8cdad6231a36d8,1,16,1,5.01423497,1525037557,Regular,a6438bc0aca006e5d294d8836cd0e5435c1dbdf4529c1ec7089a9275b76425a6
b092fcf76c47ce5337946000f6d453eea3947906f0a2766a734cbe3eb18be396,1,10,1,5.0171495,1524996385,Regular,a6438bc0aca006e5d294d8836cd0e5435c1dbdf4529c1ec7089a9275b76425a6
b5c5519315726e62d7012841b1723336a749f772e2e22034aeef476e366b43a1,1,24,1,5.19755452,1524953665,Regular,a6438bc0aca006e5d294d8836cd0e5435c1dbdf4529c1ec7089a9275b76425a6
f49cea4ff5b5a0f350c889a70a3caa53b17d481d359b3472d5f40d6cc578a61b,1,1,1,5.01730469,1524910343,Regular,a6438bc0aca006e5d294d8836cd0e5435c1dbdf4529c1ec7089a9275b76425a6
b6358990b63b5652a51896e050d3299303e51398661bd6190f362f49931d83de,-1,1,1,5.07396375,1524875802,Regular,bc55393373f8ad94952d6d736c7524341828f4c1389c2f087bdb9c6e6599ba09
b6358990b63b5652a51896e050d3299303e51398661bd6190f362f49931d83de,-1,6,1,5.15318926,1524875802,Regular,688d52d7c08822dac79e64068988b3fb78162e8fac4bfbec591a9fcbab73df7b
b6358990b63b5652a51896e050d3299303e51398661bd6190f362f49931d83de,-1,5,1,5.15582064,1524875802,Regular,d7bf147664abd3b714610665bf046e56c389659f41553b2c5933924578153e62
b6358990b63b5652a51896e050d3299303e51398661bd6190f362f49931d83de,-1,3,1,5.03190692,1524875802,Regular,987a414b12f675de7cf1ea3c5b71b18882261f050952b8aee0c4f24ef218f93f
b6358990b63b5652a51896e050d3299303e51398661bd6190f362f49931d83de,-1,2,1,5.06027973,1524875802,Regular,6448e32d5f58167397f73ad8d3707eb98386879078412627c28fd04c3d4ad619
b6358990b63b5652a51896e050d3299303e51398661bd6190f362f49931d83de,-1,15,1,5.09497169,1524875802,Regular,e1cd66a1c8968b5526414ee74b3fee42a1e7cb0afe43d24b8ec9b059e03682dc
b6358990b63b5652a51896e050d3299303e51398661bd6190f362f49931d83de,-1,7,1,5.06137454,1524875802,Regular,da91e7feb0d23ca5b86c2297f9a753d691896d7bf7af571a64289e772b3bef86
b6358990b63b5652a51896e050d3299303e51398661bd6190f362f49931d83de,-1,8,1,5.06794858,1524875802,Regular,0b1318bac46bf0a2e5fdc9e116c6a70b4b10fca7126f6babb97fa39581768da3
b6358990b63b5652a51896e050d3299303e51398661bd6190f362f49931d83de,-1,9,1,5.04116836,1524875802,Regular,36b29bfbc771b82ffa45b82c36d8e252d21019acabf6316db9b9433effd9b0a6
b6358990b63b5652a51896e050d3299303e51398661bd6190f362f49931d83de,-1,10,1,5.11696688,1524875802,Regular,c866451cd07b230c6ac63338965b6dc5a6df93697f2b2bbb1ec087d55a0794b5
b6358990b63b5652a51896e050d3299303e51398661bd6190f362f49931d83de,-1,11,1,5.00425803,1524875802,Regular,7f82b0508918662fb89976ced195707a8ceb8e8c3833172d7b6ca15798a5b6b5
b6358990b63b5652a51896e050d3299303e51398661bd6190f362f49931d83de,-1,12,1,5.08888204,1524875802,Regular,76c274cd061b32ced2b79484f156c308ce7189c71634045194f83db8635be4b8
b6358990b63b5652a51896e050d3299303e51398661bd6190f362f49931d83de,-1,13,1,5.08709337,1524875802,Regular,2463675fe3ae0ced76ae5a5bc4ca55f90306b44a2d955f26f0c14915af2438c5
b6358990b63b5652a51896e050d3299303e51398661bd6190f362f49931d83de,-1,14,1,5.03302022,1524875802,Regular,aacb586c66c215689d9e0aea643d09a019543c70f4cd082da63aa841a294a4d8
b6358990b63b5652a51896e050d3299303e51398661bd6190f362f49931d83de,-1,18,1,5.03654488,1524875802,Regular,789df7eed45198b5c4e85b506b2d71cc46764eff3aaef28851f7fb273d5ba5ed
b6358990b63b5652a51896e050d3299303e51398661bd6190f362f49931d83de,-1,17,1,5.02560403,1524875802,Regular,8d50556afc2aac2110f0283ca0873d7e272f7c3c3c788586458e8c01955c33ea
b6358990b63b5652a51896e050d3299303e51398661bd6190f362f49931d83de,-1,16,1,5.01619371,1524875802,Regular,dcdcf63ea5522dc82ca32039c1d9d4d9917ee0cb44fb0487c918512f619080e2
7f82b0508918662fb89976ced195707a8ceb8e8c3833172d7b6ca15798a5b6b5,1,8,1,5.00425803,1524875548,Regular,b6358990b63b5652a51896e050d3299303e51398661bd6190f362f49931d83de
d7bf147664abd3b714610665bf046e56c389659f41553b2c5933924578153e62,1,0,1,5.15582064,1524852315,Regular,b6358990b63b5652a51896e050d3299303e51398661bd6190f362f49931d83de
8d50556afc2aac2110f0283ca0873d7e272f7c3c3c788586458e8c01955c33ea,1,8,1,5.02560403,1524824242,Regular,b6358990b63b5652a51896e050d3299303e51398661bd6190f362f49931d83de
789df7eed45198b5c4e85b506b2d71cc46764eff3aaef28851f7fb273d5ba5ed,1,10,1,5.03654488,1524788830,Regular,b6358990b63b5652a51896e050d3299303e51398661bd6190f362f49931d83de
6448e32d5f58167397f73ad8d3707eb98386879078412627c28fd04c3d4ad619,1,2,1,5.06027973,1524739831,Regular,b6358990b63b5652a51896e050d3299303e51398661bd6190f362f49931d83de
da91e7feb0d23ca5b86c2297f9a753d691896d7bf7af571a64289e772b3bef86,1,10,1,5.06137454,1524692733,Regular,b6358990b63b5652a51896e050d3299303e51398661bd6190f362f49931d83de
e1cd66a1c8968b5526414ee74b3fee42a1e7cb0afe43d24b8ec9b059e03682dc,1,14,1,5.09497169,1524667252,Regular,b6358990b63b5652a51896e050d3299303e51398661bd6190f362f49931d83de
bc55393373f8ad94952d6d736c7524341828f4c1389c2f087bdb9c6e6599ba09,1,9,1,5.07396375,1524628404,Regular,b6358990b63b5652a51896e050d3299303e51398661bd6190f362f49931d83de
6a7b693fabc4e3d72d2b44598261f029d529199ade1a8e435fc55409233bb206,-1,1,1,5.08365563,1524611820,Regular,1fb73b2f38ac5a36d9dbae01be7b5efc777fcb0083a6a2824f607349c3d3ca16
1fb73b2f38ac5a36d9dbae01be7b5efc777fcb0083a6a2824f607349c3d3ca16,1,8,1,5.08365563,1524581056,Regular,6a7b693fabc4e3d72d2b44598261f029d529199ade1a8e435fc55409233bb206
c866451cd07b230c6ac63338965b6dc5a6df93697f2b2bbb1ec087d55a0794b5,1,3,1,5.11696688,1524540125,Regular,b6358990b63b5652a51896e050d3299303e51398661bd6190f362f49931d83de
2463675fe3ae0ced76ae5a5bc4ca55f90306b44a2d955f26f0c14915af2438c5,1,16,1,5.08709337,1524507488,Regular,b6358990b63b5652a51896e050d3299303e51398661bd6190f362f49931d83de
76c274cd061b32ced2b79484f156c308ce7189c71634045194f83db8635be4b8,1,7,1,5.08888204,1524459881,Regular,b6358990b63b5652a51896e050d3299303e51398661bd6190f362f49931d83de
688d52d7c08822dac79e64068988b3fb78162e8fac4bfbec591a9fcbab73df7b,1,4,1,5.15318926,1524413446,Regular,b6358990b63b5652a51896e050d3299303e51398661bd6190f362f49931d83de
dcdcf63ea5522dc82ca32039c1d9d4d9917ee0cb44fb0487c918512f619080e2,1,6,1,5.01619371,1524380841,Regular,b6358990b63b5652a51896e050d3299303e51398661bd6190f362f49931d83de
aacb586c66c215689d9e0aea643d09a019543c70f4cd082da63aa841a294a4d8,1,1,1,5.03302022,1524352569,Regular,b6358990b63b5652a51896e050d3299303e51398661bd6190f362f49931d83de
0b1318bac46bf0a2e5fdc9e116c6a70b4b10fca7126f6babb97fa39581768da3,1,8,1,5.06794858,1524322279,Regular,b6358990b63b5652a51896e050d3299303e51398661bd6190f362f49931d83de
987a414b12f675de7cf1ea3c5b71b18882261f050952b8aee0c4f24ef218f93f,1,4,1,5.03190692,1524269137,Regular,b6358990b63b5652a51896e050d3299303e51398661bd6190f362f49931d83de
36b29bfbc771b82ffa45b82c36d8e252d21019acabf6316db9b9433effd9b0a6,1,20,1,5.04116836,1524246976,Regular,b6358990b63b5652a51896e050d3299303e51398661bd6190f362f49931d83de
0068c24b384b5a0d4e2cfc974ad10c75a6ac67529bd26a9b3f96a346eef7e45a,-1,14,1,5.08175937,1524237064,Regular,3c9c07c30b1ead8482ba8882acf64a1f74f549bd10f39100c0a21389ac1531f0
0068c24b384b5a0d4e2cfc974ad10c75a6ac67529bd26a9b3f96a346eef7e45a,-1,0,1,5.03055478,1524237064,Regular,344370bedad8014f7de643bac43b11cef9e2325eddb7a8c16f680eef98d0dc3f
0068c24b384b5a0d4e2cfc974ad10c75a6ac67529bd26a9b3f96a346eef7e45a,-1,1,1,4.9989224,1524237064,Regular,24956f6f1ebabce33fdec5d59ba64abc96060eca816bb7aec9303c244273ca43
0068c24b384b5a0d4e2cfc974ad10c75a6ac67529bd26a9b3f96a346eef7e45a,-1,2,1,5.08738561,1524237064,Regular,f869ad06f8f23e1cc6b6ab17338ad9bbd588370fa9157e3bc2cb49958ea27f4c
0068c24b384b5a0d4e2cfc974ad10c75a6ac67529bd26a9b3f96a346eef7e45a,-1,3,1,5.05101771,1524237064,Regular,e32cd596739429abb696b788d00d13849453fbac152c1659881ce91baf37dc55
0068c24b384b5a0d4e2cfc974ad10c75a6ac67529bd26a9b3f96a346eef7e45a,-1,4,1,5.14204897,1524237064,Regular,9db2642bab182d85aa881148dcb87fe1bbb4e3caa606518dcaf6646c5f6b465a
0068c24b384b5a0d4e2cfc974ad10c75a6ac67529bd26a9b3f96a346eef7e45a,-1,6,1,5.02767987,1524237064,Regular,231d4cdd8b3df7c46151b2099ec1e2510a8af2db420949c55567b9b2cebd6da8
0068c24b384b5a0d4e2cfc974ad10c75a6ac67529bd26a9b3f96a346eef7e45a,-1,7,1,5.10267771,1524237064,Regular,b89280db17a6b11874dbda9c72a982a4c90928590acccb98384a8720203320b4
0068c24b384b5a0d4e2cfc974ad10c75a6ac67529bd26a9b3f96a346eef7e45a,-1,8,1,5.0892997,1524237064,Regular,2ca7d8562979dd2e1cf53fedad694fc174c8618ace1334abe4cac774c3d3acc4
0068c24b384b5a0d4e2cfc974ad10c75a6ac67529bd26a9b3f96a346eef7e45a,-1,10,1,5.02249092,1524237064,Regular,1a32302a78949b152fb4f8b11db1989260e2b697ec2241db8cfc7418574ba2dd
0068c24b384b5a0d4e2cfc974ad10c75a6ac67529bd26a9b3f96a346eef7e45a,-1,12,1,5.24033654,1524237064,Regular,9200fa8f40d54c86b9501a6ccea9f10622e9996b0d5cfb481a5b2108c0a369eb
3c9c07c30b1ead8482ba8882acf64a1f74f549bd10f39100c0a21389ac1531f0,1,4,1,5.08175937,1524218522,Regular,0068c24b384b5a0d4e2cfc974ad10c75a6ac67529bd26a9b3f96a346eef7e45a
9db2642bab182d85aa881148dcb87fe1bbb4e3caa606518dcaf6646c5f6b465a,1,15,1,5.14204897,1524189440,Regular,0068c24b384b5a0d4e2cfc974ad10c75a6ac67529bd26a9b3f96a346eef7e45a
2ca7d8562979dd2e1cf53fedad694fc174c8618ace1334abe4cac774c3d3acc4,1,11,1,5.0892997,1524164566,Regular,0068c24b384b5a0d4e2cfc974ad10c75a6ac67529bd26a9b3f96a346eef7e45a
e32cd596739429abb696b788d00d13849453fbac152c1659881ce91baf37dc55,1,15,1,5.05101771,1524135478,Regular,0068c24b384b5a0d4e2cfc974ad10c75a6ac67529bd26a9b3f96a346eef7e45a
