tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a118b0eca457e3026f84024807147b29af5d7012944e35fe4feee391603c95d,1,3,1,131.11102094,1569479656,Vote,ed4bf8656793ea615fc740a3070b5c7252168dd12d1e28b283ca5feff5fb249b
5e1b09d544e98b794ea5a312b5f61e3e862bbf86b2e7a532e271fe358d410480,1,3,1,131.11102094,1569438541,Vote,ed4bf8656793ea615fc740a3070b5c7252168dd12d1e28b283ca5feff5fb249b
d4a53f1468bdc685d9b30dc11cb8c43df3cbaa19537294255c452981e4f16402,-1,30,1,131.11102094,1569333464,Regular,099d1e2b0a1cd7464279a1da0f3964d1dbaa9f4bed184f3ff11fdcacff3810d9
d4a53f1468bdc685d9b30dc11cb8c43df3cbaa19537294255c452981e4f16402,-1,8,1,131.11102094,1569333464,Regular,e0834d9930829d5a581f01dba4c3776509d3e8d60c083543e2fe7446f3796c40
2cd5f9e0f3749e72d36613444175643b2791277838615478624c53a70a4c38b6,-1,14,1,131.11102094,1569248570,Regular,2569e2ee65a2791c35387e0e0ce26e192c7f89156630a1901becc8897488d887
e0834d9930829d5a581f01dba4c3776509d3e8d60c083543e2fe7446f3796c40,1,3,1,131.11102094,1569223568,Vote,d4a53f1468bdc685d9b30dc11cb8c43df3cbaa19537294255c452981e4f16402
099d1e2b0a1cd7464279a1da0f3964d1dbaa9f4bed184f3ff11fdcacff3810d9,1,3,1,131.11102094,1569172729,Vote,d4a53f1468bdc685d9b30dc11cb8c43df3cbaa19537294255c452981e4f16402
53eb93f7446dfb393c2d762fd77c2fa32c8c82af6f3b6d378a2c245e97dac3f4,-1,5,1,131.11102094,1569160957,Regular,6aa7f94c4367a0b853dbe460192d9d2e5077959597baa26e2e48944eae1b4a4c
2569e2ee65a2791c35387e0e0ce26e192c7f89156630a1901becc8897488d887,1,3,1,131.11102094,1569104763,Vote,2cd5f9e0f3749e72d36613444175643b2791277838615478624c53a70a4c38b6
6aa7f94c4367a0b853dbe460192d9d2e5077959597baa26e2e48944eae1b4a4c,1,3,1,131.11102094,1569086757,Vote,53eb93f7446dfb393c2d762fd77c2fa32c8c82af6f3b6d378a2c245e97dac3f4
80d54667b7de89791bcd83841976c94cf00d0de77a04526529e43948fd0befbd,-1,28,1,131.11102094,1568990293,Regular,21d894ed9bd3ecf0746bae753f9dce20574a7a1cd694c9dc8e906ed7fb737ac1
80d54667b7de89791bcd83841976c94cf00d0de77a04526529e43948fd0befbd,-1,27,1,131.11102094,1568990293,Regular,e43dd4e7dfa63f6f65386cf90e03d68505c80d53fd615487395c0980c9df83be
8c2cdd4380e876dc9cae68b643357a38e16e3dbd6c83e9e5247a410678310014,-1,11,1,131.12111943,1568904253,Regular,83909da7dda033f97c000c3b0d3f9738f4aa6755e4b5b1a1c9d1d4172d79c479
8c2cdd4380e876dc9cae68b643357a38e16e3dbd6c83e9e5247a410678310014,-1,14,1,131.12111943,1568904253,Regular,bf26ea206e27ecf87baf25e74f1ab5616bc771d56cb2593105a48a62db4f8584
21d894ed9bd3ecf0746bae753f9dce20574a7a1cd694c9dc8e906ed7fb737ac1,1,3,1,131.11102094,1568887845,Vote,80d54667b7de89791bcd83841976c94cf00d0de77a04526529e43948fd0befbd
e43dd4e7dfa63f6f65386cf90e03d68505c80d53fd615487395c0980c9df83be,1,3,1,131.11102094,1568873848,Vote,80d54667b7de89791bcd83841976c94cf00d0de77a04526529e43948fd0befbd
83909da7dda033f97c000c3b0d3f9738f4aa6755e4b5b1a1c9d1d4172d79c479,1,3,1,131.12111943,1568802662,Vote,8c2cdd4380e876dc9cae68b643357a38e16e3dbd6c83e9e5247a410678310014
bf26ea206e27ecf87baf25e74f1ab5616bc771d56cb2593105a48a62db4f8584,1,3,1,131.12111943,1568787591,Vote,8c2cdd4380e876dc9cae68b643357a38e16e3dbd6c83e9e5247a410678310014
5951fec7450c879f059cca89522775191ced6dc1f5656cc62b31714b0b17dfca,-1,19,1,131.12111943,1568553486,Regular,b656e7ad935b0c7d3d1073e3dd749709aaa35feac43cfab9b8a1755da8d415a8
ff84a9268b146f61bcce9894f64f81f604b7a8f4c4e915ccff2a462c316ace11,-1,25,1,131.12111943,1568470567,Regular,f9a5eb509d19a0438a77618fe386ececb6acbca68b3dcd3d1befa996d0c211b2
ff84a9268b146f61bcce9894f64f81f604b7a8f4c4e915ccff2a462c316ace11,-1,21,1,131.12111943,1568470567,Regular,12c8224ff5f50bca660c38c053689f4c7ad8080ad400bbf6077e3eaff05fc886
b656e7ad935b0c7d3d1073e3dd749709aaa35feac43cfab9b8a1755da8d415a8,1,3,1,131.12111943,1568440210,Vote,5951fec7450c879f059cca89522775191ced6dc1f5656cc62b31714b0b17dfca
12c8224ff5f50bca660c38c053689f4c7ad8080ad400bbf6077e3eaff05fc886,1,3,1,131.12111943,1568361672,Vote,ff84a9268b146f61bcce9894f64f81f604b7a8f4c4e915ccff2a462c316ace11
f9a5eb509d19a0438a77618fe386ececb6acbca68b3dcd3d1befa996d0c211b2,1,3,1,131.12111943,1568360984,Vote,ff84a9268b146f61bcce9894f64f81f604b7a8f4c4e915ccff2a462c316ace11
fcde99dbea239558017e81cdadd0a75d833f2225136920ef7ea9220a540fcad0,-1,14,1,131.12111943,1568301705,Regular,52b5f68c4c81ad0abe983365c99cd9296a46421915d52fb6dfed28bab35af772
fcde99dbea239558017e81cdadd0a75d833f2225136920ef7ea9220a540fcad0,-1,28,1,131.12111943,1568301705,Regular,83f44f0665d97c660e8ac136f79606089cfa99545c4d5e514d728ab35f9ab7d3
0cf6f04ddfc8382648a2b646c05af96ac4bd6c581f0ec38276f1eab3c1f51bd1,-1,27,1,131.12111943,1568211581,Regular,33423a920d8fcc5f5aa66dcc264b13ef63cc9d35f5ca5e6b8c4c1aa0582464f0
0cf6f04ddfc8382648a2b646c05af96ac4bd6c581f0ec38276f1eab3c1f51bd1,-1,4,1,131.12111943,1568211581,Regular,0039b1f526b4d3400595de03ad2be5e85b1440c407d5f7fb4dcc5753b840752b
0cf6f04ddfc8382648a2b646c05af96ac4bd6c581f0ec38276f1eab3c1f51bd1,-1,15,1,131.12111943,1568211581,Regular,750f058920974913628264ab785b6255f056903261782b8e0aacd8e3953f1796
52b5f68c4c81ad0abe983365c99cd9296a46421915d52fb6dfed28bab35af772,1,3,1,131.12111943,1568199750,Vote,fcde99dbea239558017e81cdadd0a75d833f2225136920ef7ea9220a540fcad0
83f44f0665d97c660e8ac136f79606089cfa99545c4d5e514d728ab35f9ab7d3,1,3,1,131.12111943,1568180760,Vote,fcde99dbea239558017e81cdadd0a75d833f2225136920ef7ea9220a540fcad0
4b0bb4db7da814bff0a64104da284442ce50897edd0660de6db0487131cc5f61,-1,1,1,131.12111943,1568124844,Regular,1038f5bc6c0bffcbdc5176f4c9b350fd9816a21d398b2b4ea3492335a2398b0b
33423a920d8fcc5f5aa66dcc264b13ef63cc9d35f5ca5e6b8c4c1aa0582464f0,1,3,1,131.12111943,1568095757,Vote,0cf6f04ddfc8382648a2b646c05af96ac4bd6c581f0ec38276f1eab3c1f51bd1
0039b1f526b4d3400595de03ad2be5e85b1440c407d5f7fb4dcc5753b840752b,1,3,1,131.12111943,1568083095,Vote,0cf6f04ddfc8382648a2b646c05af96ac4bd6c581f0ec38276f1eab3c1f51bd1
750f058920974913628264ab785b6255f056903261782b8e0aacd8e3953f1796,1,3,1,131.12111943,1568079870,Vote,0cf6f04ddfc8382648a2b646c05af96ac4bd6c581f0ec38276f1eab3c1f51bd1
b37e2af9e8a49a9d1d49c6ed6f2fb106869c5e2151a55975365ccc81be757515,-1,12,1,131.12111943,1568038528,Regular,52524b7bd50a4a7f2db51f888d905d1ff8f8e6f1f81b6413f7651a27d65a795e
1038f5bc6c0bffcbdc5176f4c9b350fd9816a21d398b2b4ea3492335a2398b0b,1,3,1,131.12111943,1567962040,Vote,4b0bb4db7da814bff0a64104da284442ce50897edd0660de6db0487131cc5f61
49ab658cc93a5d0d19aeb963e04cb6d01baa740fa56c1e340c09693542f5f597,-1,32,1,131.12111943,1567951012,Regular,4e58112c8205230cb6f2269f8376140da45ddc9b96b0406af97bf8c91cb0627c
52524b7bd50a4a7f2db51f888d905d1ff8f8e6f1f81b6413f7651a27d65a795e,1,3,1,131.12111943,1567936360,Vote,b37e2af9e8a49a9d1d49c6ed6f2fb106869c5e2151a55975365ccc81be757515
4e58112c8205230cb6f2269f8376140da45ddc9b96b0406af97bf8c91cb0627c,1,3,1,131.12111943,1567791696,Vote,49ab658cc93a5d0d19aeb963e04cb6d01baa740fa56c1e340c09693542f5f597
