tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f95db03f8bcaca483e248ce009c48e45f306d1b15889c5c297b3a44788cd78bb,-1,0,1,0.10052612,1531808270,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
f95db03f8bcaca483e248ce009c48e45f306d1b15889c5c297b3a44788cd78bb,-1,4,1,0.12772381,1531808270,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
f95db03f8bcaca483e248ce009c48e45f306d1b15889c5c297b3a44788cd78bb,-1,7,1,0.10318649,1531808270,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,27,1,0.10052612,1531707325,Regular,f95db03f8bcaca483e248ce009c48e45f306d1b15889c5c297b3a44788cd78bb
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,441,1,0.10520567,1531361858,Regular,f95db03f8bcaca483e248ce009c48e45f306d1b15889c5c297b3a44788cd78bb
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,4,1,0.11030371,1531016368,Regular,f95db03f8bcaca483e248ce009c48e45f306d1b15889c5c297b3a44788cd78bb
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,107,1,0.11538084,1530670592,Regular,f95db03f8bcaca483e248ce009c48e45f306d1b15889c5c297b3a44788cd78bb
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,447,1,0.12772381,1530325304,Regular,f95db03f8bcaca483e248ce009c48e45f306d1b15889c5c297b3a44788cd78bb
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,534,1,0.10318649,1529985106,Regular,f95db03f8bcaca483e248ce009c48e45f306d1b15889c5c297b3a44788cd78bb
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,51,1,0.11182866,1529720430,Regular,f95db03f8bcaca483e248ce009c48e45f306d1b15889c5c297b3a44788cd78bb
3c60280bacbf44e910b273de15daf6ae187546eef1be02da9414ecb401450a42,-1,0,1,0.13257195,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
3c60280bacbf44e910b273de15daf6ae187546eef1be02da9414ecb401450a42,-1,1,1,0.11419933,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,302,1,0.11419933,1529461067,Regular,3c60280bacbf44e910b273de15daf6ae187546eef1be02da9414ecb401450a42
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,517,1,0.13257195,1529201765,Regular,3c60280bacbf44e910b273de15daf6ae187546eef1be02da9414ecb401450a42
