tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5effa83c6e5d4238b9620c0f578a160648a4b1b05916278bdf9fd9d39902e3f9,1,0,1,0.11006613,1505572588,Regular,fc8a8747f638b1544eb52db9122f5c911cbb57233ef883baa29ddd072b80e894
00658243ffb097ca9a8403899f12a2de02f638bbecd159534aff889a3f4c7748,-1,0,1,0.04373921,1505080632,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
00658243ffb097ca9a8403899f12a2de02f638bbecd159534aff889a3f4c7748,-1,1,1,0.47778883,1505080632,Regular,285fcbeb9f51948fa32ed1817346f458af4ab7179db233d864bf9092f126c081
285fcbeb9f51948fa32ed1817346f458af4ab7179db233d864bf9092f126c081,1,0,1,0.47778883,1505080632,Regular,00658243ffb097ca9a8403899f12a2de02f638bbecd159534aff889a3f4c7748
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,197,1,0.04373921,1505065951,Regular,00658243ffb097ca9a8403899f12a2de02f638bbecd159534aff889a3f4c7748
3e2759a6ed034411ab64e23484d2aaeccbe5def225515c77300afd362a31785f,-1,0,1,0.03847364,1504935361,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
3e2759a6ed034411ab64e23484d2aaeccbe5def225515c77300afd362a31785f,-1,1,1,0.05470215,1504935361,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,550,1,0.03847364,1504909418,Regular,3e2759a6ed034411ab64e23484d2aaeccbe5def225515c77300afd362a31785f
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,178,1,0.05470215,1504645160,Regular,3e2759a6ed034411ab64e23484d2aaeccbe5def225515c77300afd362a31785f
1db50740653886cd6ec765e0a3c79f3ea2efd6272860d6775b9fbe80af14ad4b,-1,2,1,0.05229384,1504534318,Regular,48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d
1db50740653886cd6ec765e0a3c79f3ea2efd6272860d6775b9fbe80af14ad4b,-1,5,1,0.05643306,1504534318,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
1db50740653886cd6ec765e0a3c79f3ea2efd6272860d6775b9fbe80af14ad4b,-1,4,1,0.0534455,1504534318,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
1db50740653886cd6ec765e0a3c79f3ea2efd6272860d6775b9fbe80af14ad4b,-1,3,1,0.05336743,1504534318,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
1db50740653886cd6ec765e0a3c79f3ea2efd6272860d6775b9fbe80af14ad4b,-1,1,1,0.05155053,1504534318,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
1db50740653886cd6ec765e0a3c79f3ea2efd6272860d6775b9fbe80af14ad4b,-1,0,1,0.05086378,1504534318,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,34,1,0.05229384,1504363115,Regular,1db50740653886cd6ec765e0a3c79f3ea2efd6272860d6775b9fbe80af14ad4b
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,282,1,0.05086378,1504123482,Regular,1db50740653886cd6ec765e0a3c79f3ea2efd6272860d6775b9fbe80af14ad4b
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,186,1,0.05155053,1503971535,Regular,1db50740653886cd6ec765e0a3c79f3ea2efd6272860d6775b9fbe80af14ad4b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,282,1,0.05336743,1503808248,Regular,1db50740653886cd6ec765e0a3c79f3ea2efd6272860d6775b9fbe80af14ad4b
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,138,1,0.05643306,1503536798,Regular,1db50740653886cd6ec765e0a3c79f3ea2efd6272860d6775b9fbe80af14ad4b
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,243,1,0.0534455,1503243376,Regular,1db50740653886cd6ec765e0a3c79f3ea2efd6272860d6775b9fbe80af14ad4b
77f5a07e5254831f37064d64f6bb222f5e392d2df10034d50ef8dee543af2ea0,-1,2,1,0.05281561,1503171366,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
77f5a07e5254831f37064d64f6bb222f5e392d2df10034d50ef8dee543af2ea0,-1,0,1,0.02804228,1503171366,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
77f5a07e5254831f37064d64f6bb222f5e392d2df10034d50ef8dee543af2ea0,-1,1,1,0.05257575,1503171366,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
77f5a07e5254831f37064d64f6bb222f5e392d2df10034d50ef8dee543af2ea0,-1,3,1,0.05281694,1503171366,Regular,7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a
77f5a07e5254831f37064d64f6bb222f5e392d2df10034d50ef8dee543af2ea0,-1,4,1,0.05360177,1503171366,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
77f5a07e5254831f37064d64f6bb222f5e392d2df10034d50ef8dee543af2ea0,-1,5,1,0.05720898,1503171366,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
77f5a07e5254831f37064d64f6bb222f5e392d2df10034d50ef8dee543af2ea0,-1,6,1,0.05724054,1503171366,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a,1,48,1,0.05281694,1502906594,Regular,77f5a07e5254831f37064d64f6bb222f5e392d2df10034d50ef8dee543af2ea0
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,46,1,0.05360177,1502722602,Regular,77f5a07e5254831f37064d64f6bb222f5e392d2df10034d50ef8dee543af2ea0
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,347,1,0.05281561,1502537652,Regular,77f5a07e5254831f37064d64f6bb222f5e392d2df10034d50ef8dee543af2ea0
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,167,1,0.05257575,1502319996,Regular,77f5a07e5254831f37064d64f6bb222f5e392d2df10034d50ef8dee543af2ea0
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,135,1,0.05724054,1502189403,Regular,77f5a07e5254831f37064d64f6bb222f5e392d2df10034d50ef8dee543af2ea0
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,639,1,0.02804228,1502048109,Regular,77f5a07e5254831f37064d64f6bb222f5e392d2df10034d50ef8dee543af2ea0
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,130,1,0.05720898,1501993793,Regular,77f5a07e5254831f37064d64f6bb222f5e392d2df10034d50ef8dee543af2ea0
fde77e40d7ca7471889bd0f25cb3e69a872b27cddd37bc7dcaf3b537ea2d9f3a,-1,4,1,0.05492321,1501865401,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
fde77e40d7ca7471889bd0f25cb3e69a872b27cddd37bc7dcaf3b537ea2d9f3a,-1,3,1,0.05323519,1501865401,Regular,0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf
fde77e40d7ca7471889bd0f25cb3e69a872b27cddd37bc7dcaf3b537ea2d9f3a,-1,2,1,0.0528374,1501865401,Regular,650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5
fde77e40d7ca7471889bd0f25cb3e69a872b27cddd37bc7dcaf3b537ea2d9f3a,-1,1,1,0.0513313,1501865401,Regular,f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3
fde77e40d7ca7471889bd0f25cb3e69a872b27cddd37bc7dcaf3b537ea2d9f3a,-1,0,1,0.02930594,1501865401,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf,1,132,1,0.05323519,1501689450,Regular,fde77e40d7ca7471889bd0f25cb3e69a872b27cddd37bc7dcaf3b537ea2d9f3a
f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3,1,140,1,0.0513313,1501527395,Regular,fde77e40d7ca7471889bd0f25cb3e69a872b27cddd37bc7dcaf3b537ea2d9f3a
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,116,1,0.02930594,1501439541,Regular,fde77e40d7ca7471889bd0f25cb3e69a872b27cddd37bc7dcaf3b537ea2d9f3a
650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5,1,91,1,0.0528374,1501265420,Regular,fde77e40d7ca7471889bd0f25cb3e69a872b27cddd37bc7dcaf3b537ea2d9f3a
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,307,1,0.05492321,1501048266,Regular,fde77e40d7ca7471889bd0f25cb3e69a872b27cddd37bc7dcaf3b537ea2d9f3a
c23c32e063d2e556748593a95f11720054b5ddd41c8cccb7230c8c334bb488d3,-1,1,1,0.0532636,1500936033,Regular,199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a
c23c32e063d2e556748593a95f11720054b5ddd41c8cccb7230c8c334bb488d3,-1,0,1,0.05007274,1500936033,Regular,3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385
3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385,1,142,1,0.05007274,1500711718,Regular,c23c32e063d2e556748593a95f11720054b5ddd41c8cccb7230c8c334bb488d3
199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a,1,33,1,0.0532636,1500494403,Regular,c23c32e063d2e556748593a95f11720054b5ddd41c8cccb7230c8c334bb488d3
eaf3200aefabad5e0ef930e38ef239129b391fcbfebba91cea9f951a2c6556d7,-1,0,1,0.05807259,1500140834,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,14,1,0.05807259,1500140429,Regular,eaf3200aefabad5e0ef930e38ef239129b391fcbfebba91cea9f951a2c6556d7
7271a698c87e06650e567a1901c211619f1a6ba8df84bb63e918123f6ffef2b9,-1,3,1,0.04959805,1500052634,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
7271a698c87e06650e567a1901c211619f1a6ba8df84bb63e918123f6ffef2b9,-1,8,1,0.05198305,1500052634,Regular,f8cf8f86ddabdc8bffb14a19b090adf37ecf790e14c7ee47788386a51295b777
7271a698c87e06650e567a1901c211619f1a6ba8df84bb63e918123f6ffef2b9,-1,7,1,0.0508151,1500052634,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
7271a698c87e06650e567a1901c211619f1a6ba8df84bb63e918123f6ffef2b9,-1,6,1,0.05073108,1500052634,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
7271a698c87e06650e567a1901c211619f1a6ba8df84bb63e918123f6ffef2b9,-1,5,1,0.0506116,1500052634,Regular,c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025
7271a698c87e06650e567a1901c211619f1a6ba8df84bb63e918123f6ffef2b9,-1,4,1,0.05058483,1500052634,Regular,ee0d9e6013af0a547e56359be85cdf735e377b3e20a683b726ed1e848534938d
7271a698c87e06650e567a1901c211619f1a6ba8df84bb63e918123f6ffef2b9,-1,2,1,0.01772974,1500052634,Regular,7b6979498b0bbd13ef39f14377a67a1c17d8027f285662509e5fd490f6e2b744
7271a698c87e06650e567a1901c211619f1a6ba8df84bb63e918123f6ffef2b9,-1,1,1,0.01768543,1500052634,Regular,a8b850bce139c1ce51d116b86d16f109afa267f67c361ed07e92a064ccbd298c
7271a698c87e06650e567a1901c211619f1a6ba8df84bb63e918123f6ffef2b9,-1,0,1,0.01304908,1500052634,Regular,5899c02a03381aa7c8de34bbc7fad40e5793972018fd02e793fe23be2d21926f
c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025,1,169,1,0.0506116,1499995794,Regular,7271a698c87e06650e567a1901c211619f1a6ba8df84bb63e918123f6ffef2b9
f8cf8f86ddabdc8bffb14a19b090adf37ecf790e14c7ee47788386a51295b777,1,82,1,0.05198305,1499796920,Regular,7271a698c87e06650e567a1901c211619f1a6ba8df84bb63e918123f6ffef2b9
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,488,1,0.04959805,1499625843,Regular,7271a698c87e06650e567a1901c211619f1a6ba8df84bb63e918123f6ffef2b9
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,184,1,0.0508151,1499425172,Regular,7271a698c87e06650e567a1901c211619f1a6ba8df84bb63e918123f6ffef2b9
a8b850bce139c1ce51d116b86d16f109afa267f67c361ed07e92a064ccbd298c,1,1,1,0.01768543,1499298220,Regular,7271a698c87e06650e567a1901c211619f1a6ba8df84bb63e918123f6ffef2b9
ee0d9e6013af0a547e56359be85cdf735e377b3e20a683b726ed1e848534938d,1,38,1,0.05058483,1499261847,Regular,7271a698c87e06650e567a1901c211619f1a6ba8df84bb63e918123f6ffef2b9
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,110,1,0.05073108,1499077444,Regular,7271a698c87e06650e567a1901c211619f1a6ba8df84bb63e918123f6ffef2b9
5899c02a03381aa7c8de34bbc7fad40e5793972018fd02e793fe23be2d21926f,1,1,1,0.01304908,1498872843,Regular,7271a698c87e06650e567a1901c211619f1a6ba8df84bb63e918123f6ffef2b9
7b6979498b0bbd13ef39f14377a67a1c17d8027f285662509e5fd490f6e2b744,1,0,1,0.01772974,1498835633,Regular,7271a698c87e06650e567a1901c211619f1a6ba8df84bb63e918123f6ffef2b9
