tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0,1,119,1,0.0790919,1527127687,Regular,d848b575cad8e48409c6d65481978a2bd2c0ac0b333ebec03ebbf524c5d41df7
8b77fe3bd12608e99b269b0a1235a8a376a9fd979261f7480ef2466637ac8b89,-1,11,1,0.07739412,1526957951,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581,1,130,1,0.07739412,1526956176,Regular,8b77fe3bd12608e99b269b0a1235a8a376a9fd979261f7480ef2466637ac8b89
b69fed04246add20cbd2ecf8401a87b90a685c509b0f01fdc7fe14eaf3a3bff0,-1,8,1,0.05508274,1526785662,Regular,91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990
91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990,1,82,1,0.05508274,1526782223,Regular,b69fed04246add20cbd2ecf8401a87b90a685c509b0f01fdc7fe14eaf3a3bff0
58df13fadd22c7179d0f43c279f67fc44e0f89f192e09c4046883627372bbc2c,-1,13,1,0.10167559,1526698335,Regular,d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378
d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378,1,198,1,0.10167559,1526695739,Regular,58df13fadd22c7179d0f43c279f67fc44e0f89f192e09c4046883627372bbc2c
ce437efba4604804c16782eb6c3c80999d6de0ab4c1fd007729ee1f2a2e1ce97,-1,6,1,0.05768155,1526525664,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,203,1,0.05768155,1526522888,Regular,ce437efba4604804c16782eb6c3c80999d6de0ab4c1fd007729ee1f2a2e1ce97
4b4ba3398e72fa8c886ab7a8848ff124be08c833ff061146ae3cea5cbb5e3ca3,-1,10,1,0.06563682,1526439311,Regular,912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554
912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554,1,196,1,0.06563682,1526436484,Regular,4b4ba3398e72fa8c886ab7a8848ff124be08c833ff061146ae3cea5cbb5e3ca3
979a45b18db99b362f6204497709426a8dae9f720edaa8d9e7b011301ca9c4a3,-1,10,1,0.0702068,1526351916,Regular,1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff
1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff,1,117,1,0.0702068,1526350696,Regular,979a45b18db99b362f6204497709426a8dae9f720edaa8d9e7b011301ca9c4a3
76ef1ce1e6894d4255a1f6e02d899ca5ea59d6f36f2e8d7a7b7fd88751c3633d,-1,15,1,0.07865158,1526265625,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,269,1,0.07865158,1526263800,Regular,76ef1ce1e6894d4255a1f6e02d899ca5ea59d6f36f2e8d7a7b7fd88751c3633d
22f2eeaec478b2cdbc98a5fc412d65e348f54b038ed9a6c1f226ed265b055f92,-1,18,1,0.07582657,1526185644,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412,1,205,1,0.07582657,1526177286,Regular,22f2eeaec478b2cdbc98a5fc412d65e348f54b038ed9a6c1f226ed265b055f92
e8fcc53572f28b32d4dd53ea298fd070d989bf3a8e942b91fb1e8a9732227402,-1,6,1,0.07380263,1526094069,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9,1,228,1,0.07380263,1526091398,Regular,e8fcc53572f28b32d4dd53ea298fd070d989bf3a8e942b91fb1e8a9732227402
267b8004c0947f753d12c12c9169e7ce388dd4b47ffa7a78304558fae767d7cd,-1,19,1,0.09009264,1526010763,Regular,ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df
ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df,1,204,1,0.09009264,1526005133,Regular,267b8004c0947f753d12c12c9169e7ce388dd4b47ffa7a78304558fae767d7cd
d4c00277164e6ff2aed824031cfaa6b5c491862a3809839b0b25b8dc0ba5bd86,-1,19,1,0.09614918,1525926602,Regular,35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b
35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b,1,169,1,0.09614918,1525918127,Regular,d4c00277164e6ff2aed824031cfaa6b5c491862a3809839b0b25b8dc0ba5bd86
3542db327647173c081453f7fa44326aa7e5dcd29ee0f27fbe47ce97daeb13b1,-1,12,1,0.09199049,1525837461,Regular,68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b
68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b,1,231,1,0.09199049,1525831744,Regular,3542db327647173c081453f7fa44326aa7e5dcd29ee0f27fbe47ce97daeb13b1
893fcb281a4d7b8db08dc07a656693853da6f3af0fefd462e82023f9195ca2db,-1,27,1,0.10166796,1525747683,Regular,1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d
1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d,1,320,1,0.10166796,1525745739,Regular,893fcb281a4d7b8db08dc07a656693853da6f3af0fefd462e82023f9195ca2db
a91ccd7c5c4e4abe1a3f47c3353b0dd480614129be79bfac303a89128e15850c,-1,24,1,0.10565787,1525666679,Regular,6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783
6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783,1,255,1,0.10565787,1525659471,Regular,a91ccd7c5c4e4abe1a3f47c3353b0dd480614129be79bfac303a89128e15850c
259d082b0d95fabc30377cafab71f392ea3a2fa1360463ab157f7af6218b7e70,-1,18,1,0.10997071,1525574823,Regular,0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e
0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e,1,132,1,0.10997071,1525572604,Regular,259d082b0d95fabc30377cafab71f392ea3a2fa1360463ab157f7af6218b7e70
72cda4f8250e18fcdabb8ed3fab03b71b7cfcccfa4c24efc0b8b949a6cf9f1d1,-1,22,1,0.11080222,1525486950,Regular,a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2
a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2,1,213,1,0.11080222,1525486111,Regular,72cda4f8250e18fcdabb8ed3fab03b71b7cfcccfa4c24efc0b8b949a6cf9f1d1
b294511b1be885955943e445e5c1d9286398c2cde0521888202096a12eb36e1e,-1,10,1,0.11317397,1525406345,Regular,2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2
2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2,1,176,1,0.11317397,1525399786,Regular,b294511b1be885955943e445e5c1d9286398c2cde0521888202096a12eb36e1e
c58334c1e8f3777dbad37025444be7a14bb0c0d896cd765c401ac6d769dc8df0,-1,7,1,0.11030109,1525317332,Regular,653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4
653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4,1,50,1,0.11030109,1525313384,Regular,c58334c1e8f3777dbad37025444be7a14bb0c0d896cd765c401ac6d769dc8df0
bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f,-1,202,1,0.13217978,1525286828,Regular,53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c
bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f,-1,189,1,0.11862287,1525286828,Regular,371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64
53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c,1,59,1,0.13217978,1525226941,Regular,bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f
371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64,1,201,1,0.11862287,1525140634,Regular,bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f
f70bf865ab39f4d2be8dcc5f2151d23a5dd65d5d657ae96ee277e55b49ebe56a,-1,4,1,0.11951712,1525061281,Regular,c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52
c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52,1,286,1,0.11951712,1525054084,Regular,f70bf865ab39f4d2be8dcc5f2151d23a5dd65d5d657ae96ee277e55b49ebe56a
dcfe0176740d44b3ea09ae4e4eb1ef3ba4b8fb392ad122cee98dd8a1eb17a804,-1,22,1,0.12999082,1524971088,Regular,c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf
c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf,1,259,1,0.12999082,1524967833,Regular,dcfe0176740d44b3ea09ae4e4eb1ef3ba4b8fb392ad122cee98dd8a1eb17a804
9c5e0cdebca97ce8c6a78f9b4a3f75c232428cf7b900b755d5e048d84eacfc3f,-1,18,1,0.16743068,1524889933,Regular,099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33
099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33,1,167,1,0.16743068,1524881648,Regular,9c5e0cdebca97ce8c6a78f9b4a3f75c232428cf7b900b755d5e048d84eacfc3f
188965eb1f89db00c5fe43f5fa6dd528f43edad14187cb86f0f2333c261102d3,-1,6,1,0.14899951,1524798568,Regular,6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7
6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7,1,120,1,0.14899951,1524795043,Regular,188965eb1f89db00c5fe43f5fa6dd528f43edad14187cb86f0f2333c261102d3
b28ba38dc9d0fa930fc03da5e19f3007c61a771108a6856505ecd63b235d123b,-1,2,1,0.16097472,1524711684,Regular,a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0
a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0,1,62,1,0.16097472,1524708486,Regular,b28ba38dc9d0fa930fc03da5e19f3007c61a771108a6856505ecd63b235d123b
68943cfc1333467daa4b195d2972a9d20468577f219797013e7adfdacf1363fe,-1,25,1,0.16305189,1524630561,Regular,364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114
364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114,1,71,1,0.16305189,1524622440,Regular,68943cfc1333467daa4b195d2972a9d20468577f219797013e7adfdacf1363fe
18956ddae3b6790f039ec6dc2bed33e4d27a7abf0fc6e0842ba0c73ee3b18c7d,-1,73,1,0.15072569,1524555245,Regular,225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09
225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09,1,191,1,0.15072569,1524535686,Regular,18956ddae3b6790f039ec6dc2bed33e4d27a7abf0fc6e0842ba0c73ee3b18c7d
f1c67d17277f53b3c29836ecb76ee62f4260df564bceb3ad5372ba06e48a3508,-1,66,1,0.14899036,1524484066,Regular,1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825
1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825,1,297,1,0.14899036,1524449638,Regular,f1c67d17277f53b3c29836ecb76ee62f4260df564bceb3ad5372ba06e48a3508
40c7a1bddbfbcb212b79e82c5c893300e4e315dd87e0109190dcba55f3b4b105,-1,94,1,0.1729637,1524368043,Regular,fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a
fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a,1,393,1,0.1729637,1524362940,Regular,40c7a1bddbfbcb212b79e82c5c893300e4e315dd87e0109190dcba55f3b4b105
da02d5c4df74809d5f4c5fbca7ddf4324e490d68bac76b74a99bfcb7a21130ea,-1,3,1,0.0716555,1524304797,Regular,f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2
f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2,1,279,1,0.0716555,1524276719,Regular,da02d5c4df74809d5f4c5fbca7ddf4324e490d68bac76b74a99bfcb7a21130ea
05ac2270e0e84327f7f95be1729a084a43d00cc809349aaf05dcc99259b09c16,-1,3,1,0.08357055,1524199671,Regular,1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358
1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358,1,271,1,0.08357055,1524190342,Regular,05ac2270e0e84327f7f95be1729a084a43d00cc809349aaf05dcc99259b09c16
bf07ceb798cfccf4203f35984751b0f9486f1c037ed4fc5293463e93b4f4df29,-1,9,1,0.16793442,1524106412,Regular,bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a
bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a,1,177,1,0.16793442,1524104009,Regular,bf07ceb798cfccf4203f35984751b0f9486f1c037ed4fc5293463e93b4f4df29
47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773,-1,95,1,0.17816011,1524034929,Regular,0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5
0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5,1,363,1,0.17816011,1524017391,Regular,47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773
849c7ce8644cfaf304fd4b5b3dc92a979abc588d61d4e195f0dc6740bcc1addd,-1,48,1,0.1448248,1523938503,Regular,5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9
5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9,1,309,1,0.1448248,1523930919,Regular,849c7ce8644cfaf304fd4b5b3dc92a979abc588d61d4e195f0dc6740bcc1addd
adf8e793e921f8f368dd47f129a1e888be56c49d116873c4ca3eff5e975054e1,-1,64,1,0.15308493,1523856381,Regular,9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a
9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a,1,271,1,0.15308493,1523844870,Regular,adf8e793e921f8f368dd47f129a1e888be56c49d116873c4ca3eff5e975054e1
754298b7ab47233fac300bcf9fd7bbd8f9375ee63a3cf1ad814f23c7b4fe7544,-1,6,1,0.16478346,1523803344,Regular,dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1
dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1,1,55,1,0.16478346,1523758316,Regular,754298b7ab47233fac300bcf9fd7bbd8f9375ee63a3cf1ad814f23c7b4fe7544
814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88,-1,118,1,0.17425246,1523708243,Regular,f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3
f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3,1,277,1,0.17425246,1523672093,Regular,814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88
9a2b25823af3fa159e3aa66e1469b18f90f331ac8a046bd9d78b6cd34f1e268e,-1,16,1,0.16098126,1523589826,Regular,a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab
a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab,1,302,1,0.16098126,1523586048,Regular,9a2b25823af3fa159e3aa66e1469b18f90f331ac8a046bd9d78b6cd34f1e268e
e4d0d5b4d0351db82d52ad68d2a9eee9fbd297d490baeb03163ecf77520753f5,-1,19,1,0.17722078,1523509570,Regular,4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8
4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8,1,272,1,0.17722078,1523499410,Regular,e4d0d5b4d0351db82d52ad68d2a9eee9fbd297d490baeb03163ecf77520753f5
db085f01fb423aefe9574ca1970dd88ffbbcb23fb51734daaa66e3eb0133021f,-1,45,1,0.1622408,1523423988,Regular,e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c
e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c,1,238,1,0.1622408,1523412777,Regular,db085f01fb423aefe9574ca1970dd88ffbbcb23fb51734daaa66e3eb0133021f
071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1,-1,107,1,0.16923979,1523354765,Regular,78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791
78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791,1,125,1,0.16923979,1523326089,Regular,071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1
0415f414fc1d20a625252011b609a63cd7d89fe35931f5bee5d09f82d090de8a,-1,58,1,0.19295313,1523242463,Regular,9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419
9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419,1,101,1,0.19295313,1523239798,Regular,0415f414fc1d20a625252011b609a63cd7d89fe35931f5bee5d09f82d090de8a
d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41,-1,115,1,0.20734483,1523175753,Regular,3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924
3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924,1,23,1,0.20734483,1523153469,Regular,d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41
ed09b26a55e9d2d82a0e5b964220e4e8999e723f9cdc0914d4449a5f600ff55e,-1,79,1,0.17027764,1523085870,Regular,3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151
3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151,1,301,1,0.17027764,1523066942,Regular,ed09b26a55e9d2d82a0e5b964220e4e8999e723f9cdc0914d4449a5f600ff55e
553dd39145a80fdad9f96755b4e101edc3441d3d46a06c9552f10a35712ed694,-1,79,1,0.18103449,1522997299,Regular,6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196
6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196,1,176,1,0.18103449,1522981335,Regular,553dd39145a80fdad9f96755b4e101edc3441d3d46a06c9552f10a35712ed694
4b10ea74bc660c9b0fb45aa566ba212701966ad979a807560655580ac1fb13c5,-1,17,1,0.2092292,1522921881,Regular,821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c
821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c,1,157,1,0.2092292,1522893930,Regular,4b10ea74bc660c9b0fb45aa566ba212701966ad979a807560655580ac1fb13c5
3fbd7178bfc6674e1ea4d5b7b74499cd9f70fb1168581f822fe738fcd944e9a9,-1,61,1,0.23416452,1522819856,Regular,9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded
9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded,1,165,1,0.23416452,1522807912,Regular,3fbd7178bfc6674e1ea4d5b7b74499cd9f70fb1168581f822fe738fcd944e9a9
4a421c1fe56f2450626265831fc129b542debc018c3c46d062bbc3c002ea7592,-1,27,1,0.22772994,1522736952,Regular,5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1
5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1,1,197,1,0.22772994,1522721881,Regular,4a421c1fe56f2450626265831fc129b542debc018c3c46d062bbc3c002ea7592
8fa20a81818b3b0a9f9dde64f61b4d752f65a57ccd4016a59cce34af87ec196b,-1,18,1,0.20191471,1522666934,Regular,6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6
6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6,1,72,1,0.20191471,1522635992,Regular,8fa20a81818b3b0a9f9dde64f61b4d752f65a57ccd4016a59cce34af87ec196b
4ac0234b1ea288d549e9312d85f536c3b7763537012e5f9faf39500029cc62e2,-1,22,1,0.20053203,1522567419,Regular,255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec
255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec,1,104,1,0.20053203,1522548557,Regular,4ac0234b1ea288d549e9312d85f536c3b7763537012e5f9faf39500029cc62e2
431f03125e97045e036efbebf253a32fa19e5b5217846cb8f933ac1b93d16965,-1,18,1,0.23590124,1522507551,Regular,87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d
87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d,1,503,1,0.23590124,1522462167,Regular,431f03125e97045e036efbebf253a32fa19e5b5217846cb8f933ac1b93d16965
be107e3ed7220401d9794c6d9ccf5fc67f9ff319731a1abf822f0e9df096ec37,-1,9,1,0.24636234,1522386739,Regular,408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4
408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4,1,462,1,0.24636234,1522375708,Regular,be107e3ed7220401d9794c6d9ccf5fc67f9ff319731a1abf822f0e9df096ec37
baddc253176119f5c61548099681884a3d706cd694511ec8ccf71b6a3172e3aa,-1,20,1,0.22544178,1522314623,Regular,35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862
35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862,1,44,1,0.22544178,1522289846,Regular,baddc253176119f5c61548099681884a3d706cd694511ec8ccf71b6a3172e3aa
