tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369,-1,53,1,0.195689,1521046613,Regular,3a45b0911b054eda7052674e9890d94d65a07ac02af821ca0b3619aff917acf5
88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369,-1,181,1,0.197032,1521046613,Regular,d66b091efcdea0e5eb3073516096d69a566eb62ac53a0cace157f7b88a24bdf5
5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010,-1,120,1,0.243431,1518036614,Regular,13c61aa362874a3769d1a4d7f3e575f25ccab60344a25fe8059f077efa7c31f4
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,330,1,0.19579125,1516132290,Regular,a086bf4a90aefc5496333ac45406a60cf794215363d89ef168d8e0997c4827f1
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,73,1,0.19562939,1516130880,Regular,30210fb48066e0d33a8c8f460d31514e2217c4a1cf75fa223a4f0b4678fa66f1
903c284d21a36a602f3275c7821e143af14a59b2c65b6279fb4d86916a21f93e,-1,69,1,0.196028,1515308285,Regular,4ce9ec223f001c536b1552778ed1243f851da817708d1d85f9b79171eb3f93f0
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,481,1,0.195424,1514980801,Regular,b8667913fe972e1f35120152e5142272c9c6ddfb69646a017ffde3450c12ecee
4834a2b7da3acd5331bc0b937b91dcd0ab14f914216c4dd55de5096249d4a64b,-1,14,1,0.196003,1514922145,Regular,e67a27753f234a523fae86fd5dbaf987f7808ad0cb49f3b118fbaf0de97884ee
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,161,1,0.196036,1512198082,Regular,7ddf56338c6e19d28e6ff6a1fca5b423ffb58123e724b6dd8584e4902620dced
26ad1da6a84d500b3ce04b9134b3204b383abbb0492d41d0a4469a6a1bca380f,-1,36,1,0.196075,1512197605,Regular,9dd3cd08c59c693dc1bb4e3aec2f072eaed3454cc57113bc61b56604535111ed
835394d7c8c82d1c5856e4958b971115308f9cb6bcdb47ec0f538385a4285639,-1,86,1,0.1951403,1511142915,Regular,d90c7271455133ea6a774ab47541c34ef8fe06b3e454ec3a7b2db0bd98527bc3
5b386563b9a71e3cfe3205e1547a1d9aba7d9bc1d5ce94e7fc33efcd905b7247,-1,48,1,0.19547624,1511115320,Regular,0763c9997364612e3d9a1c7c803299dbfbef7c4ab33577695197ab7cf9c0ddad
0763c9997364612e3d9a1c7c803299dbfbef7c4ab33577695197ab7cf9c0ddad,1,8,1,0.19547624,1511052924,Regular,5b386563b9a71e3cfe3205e1547a1d9aba7d9bc1d5ce94e7fc33efcd905b7247
d90c7271455133ea6a774ab47541c34ef8fe06b3e454ec3a7b2db0bd98527bc3,1,7,1,0.1951403,1510848463,Regular,835394d7c8c82d1c5856e4958b971115308f9cb6bcdb47ec0f538385a4285639
30210fb48066e0d33a8c8f460d31514e2217c4a1cf75fa223a4f0b4678fa66f1,1,7,1,0.19562939,1510630883,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
ce4ca163e9524769e805944d63f02674576898d31151a15d9d214f3e709f60e6,-1,11,1,0.19574826,1510429840,Regular,35193c06cff514ad38e4ca94ab13bdcdee9c556d3b4763907dcc0af7c4414f3f
35193c06cff514ad38e4ca94ab13bdcdee9c556d3b4763907dcc0af7c4414f3f,1,10,1,0.19574826,1510429304,Regular,ce4ca163e9524769e805944d63f02674576898d31151a15d9d214f3e709f60e6
76deb18afe6ac53dc25f6e4b616b5e99309e0dbbb00fe676f988ab563f35d166,-1,121,1,0.19539095,1510261605,Regular,674725a7038b51537fe79209191fda57ee5eaa26284523413d6eff601be026c7
674725a7038b51537fe79209191fda57ee5eaa26284523413d6eff601be026c7,1,4,1,0.19539095,1510193524,Regular,76deb18afe6ac53dc25f6e4b616b5e99309e0dbbb00fe676f988ab563f35d166
6ef168c02c7c1586b86780682dbb1da4f020871f8664b0188b73587bf7d5c8c6,-1,67,1,0.19508,1510100659,Regular,65bbdf21a36f6e0ae0f170f081deb2147c7ff14775253f1d3823d3d47359bce7
395be9be8223353217ce282c4ffed9735badc1830286d533d9f680344e0d3ef3,-1,10,1,0.1953682,1509984677,Regular,a815006aee8f38a7a1dca56632412c92b549d391ae146eb725c9a60d8237313a
a815006aee8f38a7a1dca56632412c92b549d391ae146eb725c9a60d8237313a,1,11,1,0.1953682,1509980299,Regular,395be9be8223353217ce282c4ffed9735badc1830286d533d9f680344e0d3ef3
6b4ae2de89180b425daa9bae3e78be0ba0fe86c96dee7abd2acf97d6f613a93d,-1,248,1,0.19530486,1509886212,Regular,50c8b9435f98ed82aa5a9a9476f5a4085c95908db4748e97c2a769ef77e1e9c0
50c8b9435f98ed82aa5a9a9476f5a4085c95908db4748e97c2a769ef77e1e9c0,1,9,1,0.19530486,1509780287,Regular,6b4ae2de89180b425daa9bae3e78be0ba0fe86c96dee7abd2acf97d6f613a93d
db58d27c376ace34746022d11af9d9a02fd6d4fd433f67ae60b38e4c75b5ed14,-1,76,1,0.195944,1509625621,Regular,70eaab428d4df732cfee39995632e4274a3c0a031c39a40c61330b1ef06a68e6
921d0efde0a4cbc24943507c7ede3dda8ef226f4ba4f45f10567c698b5dc5b65,-1,120,1,0.19533975,1509551037,Regular,4498d39e4f53522c491d6d1151907a9faf2483f78206c5bfff42d45143908fe3
4498d39e4f53522c491d6d1151907a9faf2483f78206c5bfff42d45143908fe3,1,0,1,0.19533975,1509542683,Regular,921d0efde0a4cbc24943507c7ede3dda8ef226f4ba4f45f10567c698b5dc5b65
f309b36b581a49ee48809d15c448c46d00df030271a33d310fe2f8610c685f4f,-1,13,1,0.19524122,1509308148,Regular,d3bd363763caa3c07afd2147e09852357e00de8db9b1929be5f7bf0e5f90cc16
d3bd363763caa3c07afd2147e09852357e00de8db9b1929be5f7bf0e5f90cc16,1,4,1,0.19524122,1509307017,Regular,f309b36b581a49ee48809d15c448c46d00df030271a33d310fe2f8610c685f4f
094e89968453544861b96060d2eadb348ed0e0ec20a43ba9dc321e82e9f6cebd,-1,39,1,0.19533716,1509083450,Regular,27eeb0e142a87a0a38a833125f10827416c6e6adc4ff2aab7bb48492f1e15b6b
27eeb0e142a87a0a38a833125f10827416c6e6adc4ff2aab7bb48492f1e15b6b,1,14,1,0.19533716,1509074141,Regular,094e89968453544861b96060d2eadb348ed0e0ec20a43ba9dc321e82e9f6cebd
f5db3b0fe1d8742d52798c378dfa7933afb03ef64baba7679688f67a8b95873c,-1,145,1,0.1951601,1508871814,Regular,0dab23b574c42e80fffb38f423d7944c81466e61b755832ec310287d598af8c4
0dab23b574c42e80fffb38f423d7944c81466e61b755832ec310287d598af8c4,1,1,1,0.1951601,1508850220,Regular,f5db3b0fe1d8742d52798c378dfa7933afb03ef64baba7679688f67a8b95873c
bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737,-1,294,1,0.19507365,1508833194,Regular,38b2a86d0fe2fca5f2f616d51eaec53346c16009b17041587703a82658dff3df
dfa8396dcec09ed84ea6c1a676dd629cb4e96cc6637afc2439b66fcd3764584d,-1,11,1,0.19508793,1508640509,Regular,2fd5272ae32a2b698061e97938115bee5e84a0f7a15a02c84ddda01aafa27d18
2fd5272ae32a2b698061e97938115bee5e84a0f7a15a02c84ddda01aafa27d18,1,8,1,0.19508793,1508635779,Regular,dfa8396dcec09ed84ea6c1a676dd629cb4e96cc6637afc2439b66fcd3764584d
38b2a86d0fe2fca5f2f616d51eaec53346c16009b17041587703a82658dff3df,1,2,1,0.19507365,1508439518,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
231018aeb46f78674e4c26bf31bd291ed06728f290a1e18c70a4d0967a2bac67,-1,15,1,0.19502705,1508248004,Regular,a3a969190705c4fb17a7ab99c96251e9cc79857b626264afca5b4216aaae27aa
a3a969190705c4fb17a7ab99c96251e9cc79857b626264afca5b4216aaae27aa,1,5,1,0.19502705,1508243629,Regular,231018aeb46f78674e4c26bf31bd291ed06728f290a1e18c70a4d0967a2bac67
f7770f8ddb7425971352d050b8588dbee9d518d345f78f57a2997d43a7efd45a,-1,3,1,0.19513083,1508052932,Regular,c7bad3430decbd691c57a642ad7579d3bb6b871e4e8b1b8857516435092f6a0c
c7bad3430decbd691c57a642ad7579d3bb6b871e4e8b1b8857516435092f6a0c,1,11,1,0.19513083,1508048736,Regular,f7770f8ddb7425971352d050b8588dbee9d518d345f78f57a2997d43a7efd45a
2c57a069e72b5e140e638e5077a1828a02fc99dc2970137c1faa07461c2e8891,-1,81,1,0.19556242,1507864676,Regular,ac0788af2db271a2b7b5c32709567587ce6ed7c09953c2dbf2624acd04af0dbe
ac0788af2db271a2b7b5c32709567587ce6ed7c09953c2dbf2624acd04af0dbe,1,5,1,0.19556242,1507847372,Regular,2c57a069e72b5e140e638e5077a1828a02fc99dc2970137c1faa07461c2e8891
cdd9661dfe9b6b10fd76c319c174bd2817753b470dfeed0cf10ac5e75d1ebe08,-1,24,1,0.1954903,1507668692,Regular,c2c4a8b9c7c5b6894d50f82df8ad74187723f69ca83c426814d8a3e01dd512c5
c2c4a8b9c7c5b6894d50f82df8ad74187723f69ca83c426814d8a3e01dd512c5,1,2,1,0.1954903,1507659247,Regular,cdd9661dfe9b6b10fd76c319c174bd2817753b470dfeed0cf10ac5e75d1ebe08
28d035699b22bedf0c9f5632a05fcd0eb1d13cd792396d292e16222c8ac736f0,-1,42,1,0.19573596,1507612710,Regular,384787d7cfdc03e38cedb721f3b504e038ff491e51179b762e7bea22e91846db
45a92d1ea0ad0aec67835ca0c6eee277e3fbf3e5aa645c70edf0f424451ca81d,-1,14,1,0.19509222,1507462270,Regular,5722eb9970ecc8df463812c92a8e94df0339fa8dd3d870006a2bade384b063b8
5722eb9970ecc8df463812c92a8e94df0339fa8dd3d870006a2bade384b063b8,1,8,1,0.19509222,1507413344,Regular,45a92d1ea0ad0aec67835ca0c6eee277e3fbf3e5aa645c70edf0f424451ca81d
866cc24a8b4ddd3a430593f02eea789cdc3d18d443bce663f12927da27eed02a,-1,55,1,0.1952962,1507226938,Regular,87e6a1a46dff71cbbe938c91f17faa41f5b500a2725f102ad1a77a516430c743
87e6a1a46dff71cbbe938c91f17faa41f5b500a2725f102ad1a77a516430c743,1,6,1,0.1952962,1507219815,Regular,866cc24a8b4ddd3a430593f02eea789cdc3d18d443bce663f12927da27eed02a
77e43f7124084ff99b9247c33e93ac2454bab95f9c4a23d2464cf451f492704a,-1,102,1,0.19556451,1507189296,Regular,c85a6a26d2453811b2a6efc5a2ee90ba027bf8909a2e1ac18b301f0f81d4ead2
1d3df84cd3561403eb5f3890e7cd06458179784f351dd21ee0709dfe63c6c352,-1,174,1,0.19523146,1507059004,Regular,ef467b23f4b6670fd3468f506e6c4adb9b73b2515a680119dc255cb02fd937be
ef467b23f4b6670fd3468f506e6c4adb9b73b2515a680119dc255cb02fd937be,1,4,1,0.19523146,1507045938,Regular,1d3df84cd3561403eb5f3890e7cd06458179784f351dd21ee0709dfe63c6c352
47ea732052fc442590fe7718f54f84e898925488e036458bea1e12874cecd473,-1,17,1,0.19554455,1506863615,Regular,698c5a694381c5906bb7794751e81ef75d1aa596a2a72ee8af03867a03138334
698c5a694381c5906bb7794751e81ef75d1aa596a2a72ee8af03867a03138334,1,4,1,0.19554455,1506857034,Regular,47ea732052fc442590fe7718f54f84e898925488e036458bea1e12874cecd473
1477fe0935293628ca3bf11915eb6ee32ba7f95071307b4165267cae91a81ff0,-1,60,1,0.19574415,1506691672,Regular,3a50c12c40f2c68de63f09d00d5dfe5855d5e0804d6a0ca7ca46c58cec528270
3a50c12c40f2c68de63f09d00d5dfe5855d5e0804d6a0ca7ca46c58cec528270,1,3,1,0.19574415,1506676209,Regular,1477fe0935293628ca3bf11915eb6ee32ba7f95071307b4165267cae91a81ff0
0e572eab9d30b855ed8270c747fa9a8b2bc0701d620bb5f63cfe17bc53fb8f46,-1,5,1,0.1953383,1506536647,Regular,77f9ab705077de89cf6dad3971eb60d6e26ef6800f986e490589f2a1cb6afe6c
77f9ab705077de89cf6dad3971eb60d6e26ef6800f986e490589f2a1cb6afe6c,1,6,1,0.1953383,1506519953,Regular,0e572eab9d30b855ed8270c747fa9a8b2bc0701d620bb5f63cfe17bc53fb8f46
c85a6a26d2453811b2a6efc5a2ee90ba027bf8909a2e1ac18b301f0f81d4ead2,1,3,1,0.19556451,1506369123,Regular,77e43f7124084ff99b9247c33e93ac2454bab95f9c4a23d2464cf451f492704a
384787d7cfdc03e38cedb721f3b504e038ff491e51179b762e7bea22e91846db,1,5,1,0.19573596,1506213400,Regular,28d035699b22bedf0c9f5632a05fcd0eb1d13cd792396d292e16222c8ac736f0
3c37545134560e4e1bc96042a71507ac2d5eb1d4e989174378dd109880d77079,-1,14,1,0.19525516,1506031596,Regular,1aadbf5386ea94ecb19e4ce85ab3afa8a7f92ee385a58559375a09b7accf926a
1aadbf5386ea94ecb19e4ce85ab3afa8a7f92ee385a58559375a09b7accf926a,1,0,1,0.19525516,1506030412,Regular,3c37545134560e4e1bc96042a71507ac2d5eb1d4e989174378dd109880d77079
6d091430b92f28f4cf94b46e75caecc8d6d63bcd16361c0d07fa035637769145,-1,19,1,0.19564719,1505942051,Regular,ca3ab67723528e69f4546284ceee657c8d5b7e1edfa72630070e3db2f1d13797
ca3ab67723528e69f4546284ceee657c8d5b7e1edfa72630070e3db2f1d13797,1,2,1,0.19564719,1505864340,Regular,6d091430b92f28f4cf94b46e75caecc8d6d63bcd16361c0d07fa035637769145
9017ba5b801b6bc833a318f06c46f84f33f270ae280f567174d461c552668279,-1,0,1,0.19500702,1505693035,Regular,5d567dec4e9a44004bd4980b2af6a1b1ae0cf6804bc72535652f629c4294570c
5d567dec4e9a44004bd4980b2af6a1b1ae0cf6804bc72535652f629c4294570c,1,8,1,0.19500702,1505685516,Regular,9017ba5b801b6bc833a318f06c46f84f33f270ae280f567174d461c552668279
9c1686dc5673cd9d282939b6150eb06ac8204973c3db03c6e695d2d380ea19f6,-1,128,1,0.19537562,1505633398,Regular,a37c73280cf0eaccb870d97e149118c3592834d5caa20dc31b8fd655ac79d598
a37c73280cf0eaccb870d97e149118c3592834d5caa20dc31b8fd655ac79d598,1,3,1,0.19537562,1505526351,Regular,9c1686dc5673cd9d282939b6150eb06ac8204973c3db03c6e695d2d380ea19f6
f8602537450044235d90e23b39c8e9369e7a83643b2f87f8bfb345ae4181643a,-1,19,1,0.19583775,1505390458,Regular,1f75d079e3c7243d70e9cf5965090f15cb67e7ed52369316be4e3f8bf73cda75
1f75d079e3c7243d70e9cf5965090f15cb67e7ed52369316be4e3f8bf73cda75,1,1,1,0.19583775,1505386305,Regular,f8602537450044235d90e23b39c8e9369e7a83643b2f87f8bfb345ae4181643a
bb96c515added041b5b23296c7eb60b2ec8603bc78782f6ffe4fc55a3ba78c0d,-1,117,1,0.19520083,1505223747,Regular,54b503511ca3b73ab66d972aee903573daaa74f330cdcb6c6f3b2379974539a5
54b503511ca3b73ab66d972aee903573daaa74f330cdcb6c6f3b2379974539a5,1,7,1,0.19520083,1505212487,Regular,bb96c515added041b5b23296c7eb60b2ec8603bc78782f6ffe4fc55a3ba78c0d
2f1a70307c8139c9f47dd611e90444926f9b5ad0f356ff53a3938ea7907a5913,-1,30,1,0.19568366,1505142596,Regular,98b876547476f365c40935d9bbed22540ae60ea7a9895a0f723973fe108f77c3
98b876547476f365c40935d9bbed22540ae60ea7a9895a0f723973fe108f77c3,1,1,1,0.19568366,1505065170,Regular,2f1a70307c8139c9f47dd611e90444926f9b5ad0f356ff53a3938ea7907a5913
84ecc54932330cfe5b086045a09f881dd13c2de5ab8e6524a7e24ba4c32865ea,-1,14,1,0.19523005,1504928222,Regular,c276a2f8a9da9e7ebc62c18e9a765ed9b23a69f55a69715e9a00eabdb1bd824c
c276a2f8a9da9e7ebc62c18e9a765ed9b23a69f55a69715e9a00eabdb1bd824c,1,11,1,0.19523005,1504924815,Regular,84ecc54932330cfe5b086045a09f881dd13c2de5ab8e6524a7e24ba4c32865ea
7ba09012c51de93d25294642fe837923df069bf5155155e3bf191d2b66e0e44b,-1,24,1,0.19514373,1504793744,Regular,8a8c1ff3aebb871d0bad5c57ff38d288a9bd38876bd8ea96275cd9e70527633f
8a8c1ff3aebb871d0bad5c57ff38d288a9bd38876bd8ea96275cd9e70527633f,1,2,1,0.19514373,1504786737,Regular,7ba09012c51de93d25294642fe837923df069bf5155155e3bf191d2b66e0e44b
f5491e3f60557856259154e407645196444945aba3fe89a190204f4bcd9876f9,1,0,1,0.19560837,1504628273,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
8a60e02f9b40109abb63e7e767c9bbe0f8faad666526902346368adb29ecf78c,-1,11,1,0.19501922,1504502365,Regular,5d9a4247caf52e47746d554129e5675d5e2888af89c2e2cf5288738f00acd656
5d9a4247caf52e47746d554129e5675d5e2888af89c2e2cf5288738f00acd656,1,1,1,0.19501922,1504492750,Regular,8a60e02f9b40109abb63e7e767c9bbe0f8faad666526902346368adb29ecf78c
a086bf4a90aefc5496333ac45406a60cf794215363d89ef168d8e0997c4827f1,1,5,1,0.19579125,1504356038,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
78884013c1a329ceb92e2923e664132bd1832ea001088cf0fc8e66598dfa04c4,-1,4,1,0.19540249,1504225595,Regular,6c4bf7f853fab07070689a3942c32cb786f8c6e7dffdfd4c0dfea31064056572
6c4bf7f853fab07070689a3942c32cb786f8c6e7dffdfd4c0dfea31064056572,1,3,1,0.19540249,1504218571,Regular,78884013c1a329ceb92e2923e664132bd1832ea001088cf0fc8e66598dfa04c4
1e165a3bf31ad32fdb50e0b4c2dd74f795cbb048419d4f908b054f70fc75ac15,-1,41,1,0.195532,1504084799,Regular,d0729a1e3d972b0f0a0290fb72014ea52b7d4134b21d4eb745ba4813b265e1a7
d0729a1e3d972b0f0a0290fb72014ea52b7d4134b21d4eb745ba4813b265e1a7,1,0,1,0.195532,1504058724,Regular,1e165a3bf31ad32fdb50e0b4c2dd74f795cbb048419d4f908b054f70fc75ac15
65bbdf21a36f6e0ae0f170f081deb2147c7ff14775253f1d3823d3d47359bce7,1,1,1,0.19508,1503936372,Regular,6ef168c02c7c1586b86780682dbb1da4f020871f8664b0188b73587bf7d5c8c6
7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7,-1,33,1,0.195159,1503816423,Regular,068a6beaab18578ef32df32a9e69442c1fc23a415e183224b4be300e76990977
068a6beaab18578ef32df32a9e69442c1fc23a415e183224b4be300e76990977,1,1,1,0.195159,1503814385,Regular,7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7
8ab43fe301d2503fd90fa28ec87507d984b3092f6a6a8b350d94351ed644a9f1,-1,20,1,0.195627,1503710005,Regular,dbdf55768217bb6f6d7a4dcdee84de6bfc296a59400362c021491f2be71f4444
dbdf55768217bb6f6d7a4dcdee84de6bfc296a59400362c021491f2be71f4444,1,0,1,0.195627,1503698452,Regular,8ab43fe301d2503fd90fa28ec87507d984b3092f6a6a8b350d94351ed644a9f1
f4b93f44619b54720ab05259aa726a3c4f64593df51378adfdf98a1ec747cffd,1,0,1,0.195359,1503575955,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
dc1ab7de9673e86ab51af18aad98fe7766ac876cd2ead7ff976ce50172b19ce2,-1,4,1,0.195591,1503471861,Regular,414970b7868b8998c27dca6074148ea291750cbf5fc31f87efd0edcc2c879517
414970b7868b8998c27dca6074148ea291750cbf5fc31f87efd0edcc2c879517,1,1,1,0.195591,1503470772,Regular,dc1ab7de9673e86ab51af18aad98fe7766ac876cd2ead7ff976ce50172b19ce2
21cf81dfb4ef2fd00b7dc9f6b238b6fa44cc302545ce6c10b7f21654dcd77bfd,1,0,1,0.195758,1503355558,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
a656886f17d97d6de6881d22a2869fa1214d4c18d28d9315ccd0f6886945cfdd,-1,7,1,0.195042,1503243924,Regular,5897ea9fc3faa690fb4a1c68f1555bb0c094b7e25c4ddafd7926a962f1562629
5897ea9fc3faa690fb4a1c68f1555bb0c094b7e25c4ddafd7926a962f1562629,1,1,1,0.195042,1503238733,Regular,a656886f17d97d6de6881d22a2869fa1214d4c18d28d9315ccd0f6886945cfdd
dc24900f03ca4ad60cb846f28c6e5ccde0d02d5d3da10912c49ace02114eee6b,-1,201,1,0.195366,1503163370,Regular,c87ef6158eccbfc54c317fa188ff2459d2966e467ede9a2cc099d71b4f8eccda
c87ef6158eccbfc54c317fa188ff2459d2966e467ede9a2cc099d71b4f8eccda,1,0,1,0.195366,1503128712,Regular,dc24900f03ca4ad60cb846f28c6e5ccde0d02d5d3da10912c49ace02114eee6b
f2b9cd721fda22a5fa15f35805a38de2551fa80f89b277b8be1dd7fdbe134a67,-1,15,1,0.195672,1503040313,Regular,a550d484976c29116be82cd5f693a0fe0da5b0a849a96ce345fe36a2713e267a
a550d484976c29116be82cd5f693a0fe0da5b0a849a96ce345fe36a2713e267a,1,1,1,0.195672,1503035519,Regular,f2b9cd721fda22a5fa15f35805a38de2551fa80f89b277b8be1dd7fdbe134a67
fe9d22dcb15468ce2bacdc96225bb2765bee940c13cde8ba9503f4947e664f4b,-1,73,1,0.195748,1502929154,Regular,7642482678a32524faf43f903618ddeba90c529a12a4278fdd9074814c714d6b
7642482678a32524faf43f903618ddeba90c529a12a4278fdd9074814c714d6b,1,1,1,0.195748,1502921405,Regular,fe9d22dcb15468ce2bacdc96225bb2765bee940c13cde8ba9503f4947e664f4b
9208a3a0d815ba325eec2bff7577dfa821c7ccbae75056be56b8902e21ead41c,-1,9,1,0.195308,1502834332,Regular,a29c3479e058f58e9405e222e8923043469cccf315a717bb74e359e2ed315a98
a29c3479e058f58e9405e222e8923043469cccf315a717bb74e359e2ed315a98,1,1,1,0.195308,1502826539,Regular,9208a3a0d815ba325eec2bff7577dfa821c7ccbae75056be56b8902e21ead41c
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,513,1,0.195518,1502763596,Regular,931f404546a5cdda4b4651905ea5a59608bef7abd4eab880b4b21765fcfa7ecc
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,544,1,0.195115,1502763596,Regular,ca01b54d2b0b07bebf5c4da3cf690eae1e233865be3e4639e64dc5a3d09837cd
a546e564541579cb9501d97531d103e7b64389c5a65ef59b4204d5560e476e8e,-1,21,1,0.195967,1502727273,Regular,28dc7699fe990660125bd1b28c91b99e20f94017655cc2bdaadecacc47f92fb0
28dc7699fe990660125bd1b28c91b99e20f94017655cc2bdaadecacc47f92fb0,1,1,1,0.195967,1502724263,Regular,a546e564541579cb9501d97531d103e7b64389c5a65ef59b4204d5560e476e8e
4e1e6f57ef7031e424d3e27fdcc2548431b28d407ddef3ff15b07f6ddae347c4,-1,2,1,0.195601,1502645051,Regular,f43ee1d5452d82b934c6eb18fad396d0d0925b86d841bbb28c9a51492b860c02
f43ee1d5452d82b934c6eb18fad396d0d0925b86d841bbb28c9a51492b860c02,1,0,1,0.195601,1502628206,Regular,4e1e6f57ef7031e424d3e27fdcc2548431b28d407ddef3ff15b07f6ddae347c4
931f404546a5cdda4b4651905ea5a59608bef7abd4eab880b4b21765fcfa7ecc,1,1,1,0.195518,1502530840,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
d25530794095524f26cce22b077e1a9ad7f1df309c0cb7170a176dbdae81f058,-1,79,1,0.195308,1502491154,Regular,4882de237f6b909ca7115f2f00cbe7c904a6a5d68e06ca727eba0e9197f649ac
70eaab428d4df732cfee39995632e4274a3c0a031c39a40c61330b1ef06a68e6,1,1,1,0.195944,1502439730,Regular,db58d27c376ace34746022d11af9d9a02fd6d4fd433f67ae60b38e4c75b5ed14
bb739f4dbf7c3ae5a08849e6bfdb637a9640b2eea1020feb629633915d88fb3a,-1,0,1,0.195966,1502336530,Regular,2842cbcfd1d35c1f718cead32647af4e1c01ca1f947f81b4bd651b55ea724901
2842cbcfd1d35c1f718cead32647af4e1c01ca1f947f81b4bd651b55ea724901,1,0,1,0.195966,1502335379,Regular,bb739f4dbf7c3ae5a08849e6bfdb637a9640b2eea1020feb629633915d88fb3a
4882de237f6b909ca7115f2f00cbe7c904a6a5d68e06ca727eba0e9197f649ac,1,1,1,0.195308,1502253217,Regular,d25530794095524f26cce22b077e1a9ad7f1df309c0cb7170a176dbdae81f058
e67a27753f234a523fae86fd5dbaf987f7808ad0cb49f3b118fbaf0de97884ee,1,1,1,0.196003,1502153056,Regular,4834a2b7da3acd5331bc0b937b91dcd0ab14f914216c4dd55de5096249d4a64b
ca01b54d2b0b07bebf5c4da3cf690eae1e233865be3e4639e64dc5a3d09837cd,1,0,1,0.195115,1502059612,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
