tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd8c6dd574ef37ba6fe36318486b085d43162627b9d6224aeb417d6bd5e99ee4,-1,0,1,118.40753688,1555331624,Regular,8723197cc4e290ffbcade6f44a5c1a03c9f178507de38c22c4c311606359580c
51a43c0ee0834dbcbc8a8d20a59110e6e2878e95284c2af241f4b8237697e34c,-1,3,1,118.40753688,1555329224,Regular,93605bee387da203c44f4f6ce4c6830824be692e74d3c8d97d9437b741bba970
1dc33ee2b445109a2630a12b890e8f62c28c4d24da320f95f9e4eb297f139126,1,3,1,118.40753688,1555293476,Vote,b10168af505939822db8d4e6fc80399cab38fcea8aff26df8ccfdc6feb85aa22
1f2da7339a8b395566f45d104f463f3e7b9476b6e3ae943df5b9e72c91877f33,1,3,1,118.40753688,1555256923,Vote,5a00091c91a518e45c16b5431240b05a4de6dd13306cd2085693af02f1f8758d
8723197cc4e290ffbcade6f44a5c1a03c9f178507de38c22c4c311606359580c,1,3,1,118.40753688,1555254403,Vote,bd8c6dd574ef37ba6fe36318486b085d43162627b9d6224aeb417d6bd5e99ee4
93605bee387da203c44f4f6ce4c6830824be692e74d3c8d97d9437b741bba970,1,3,1,118.40753688,1555252411,Vote,51a43c0ee0834dbcbc8a8d20a59110e6e2878e95284c2af241f4b8237697e34c
fe221e617f04c460cb941b5d2bcf9bd87a708389037b0558bdb656dd4e4769c2,-1,1,1,117.31400184,1555133974,Ticket,f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e
fe221e617f04c460cb941b5d2bcf9bd87a708389037b0558bdb656dd4e4769c2,-1,0,1,0.0106243,1555133974,Ticket,f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e
54c39e0371b717358c42b6aecfdcfbc5249e4ff7df21c5ea5c3d2532c31c9c33,-1,0,1,0.0106243,1555133806,Ticket,f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e
54c39e0371b717358c42b6aecfdcfbc5249e4ff7df21c5ea5c3d2532c31c9c33,-1,1,1,117.31400184,1555133806,Ticket,f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e
6446b30bbea8985fffa6da6708f200db9b1b1a6f235fe5d4806589442b867404,-1,1,1,117.31400184,1555133806,Ticket,f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e
6446b30bbea8985fffa6da6708f200db9b1b1a6f235fe5d4806589442b867404,-1,0,1,0.0106243,1555133806,Ticket,f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e
04989f6d589ee1652374de7f1b9cce0567d7d244c165e7352c0cac3bbed0ec16,-1,1,1,117.31400184,1555132802,Ticket,f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e
04989f6d589ee1652374de7f1b9cce0567d7d244c165e7352c0cac3bbed0ec16,-1,0,1,0.0106243,1555132802,Ticket,f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e
433505ad51c3657a5b61efca581f36ea10edc137eb3095c4426eea925099f19f,-1,1,1,117.31400184,1555132802,Ticket,f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e
433505ad51c3657a5b61efca581f36ea10edc137eb3095c4426eea925099f19f,-1,0,1,0.0106243,1555132802,Ticket,f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e
2ba7f2d39edc7bac03e994b2315e5d0f3c55b1ac678f8c824a668f02b5d75569,-1,1,1,117.31400184,1555131497,Ticket,f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e
2ba7f2d39edc7bac03e994b2315e5d0f3c55b1ac678f8c824a668f02b5d75569,-1,0,1,0.0106243,1555131497,Ticket,f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e
3bbc99a7dd1245fe2c06e92b73001bd5cde796bad328e93228acba4c9d6c3d9b,-1,1,1,117.31400184,1555131497,Ticket,f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e
3bbc99a7dd1245fe2c06e92b73001bd5cde796bad328e93228acba4c9d6c3d9b,-1,0,1,0.0106243,1555131497,Ticket,f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e
5b7487e45d59e68fc607e6820120ff0eea6316fcc3a86f255b1903b0c18d073e,-1,0,1,0.0106243,1555131497,Ticket,f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e
5b7487e45d59e68fc607e6820120ff0eea6316fcc3a86f255b1903b0c18d073e,-1,1,1,117.31400184,1555131497,Ticket,f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e
6713398d6bb334df122fa73285daad8aa17d06815d310fa7fec67caf1ffbeb31,-1,0,1,0.0106243,1555131497,Ticket,f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e
6713398d6bb334df122fa73285daad8aa17d06815d310fa7fec67caf1ffbeb31,-1,1,1,117.31400184,1555131497,Ticket,f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e
90c96059b4dab403d3d727a5ff18034bcca0992b85f40637fa3acedf345db673,-1,0,1,0.0106243,1555131497,Ticket,f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e
90c96059b4dab403d3d727a5ff18034bcca0992b85f40637fa3acedf345db673,-1,1,1,117.31400184,1555131497,Ticket,f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e
9218fb1208afe73b239fe7f9d7d2ad3b88ec037d6bfb05a912d6f2ca5ae52c42,-1,1,1,117.31400184,1555131497,Ticket,f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e
9218fb1208afe73b239fe7f9d7d2ad3b88ec037d6bfb05a912d6f2ca5ae52c42,-1,0,1,0.0106243,1555131497,Ticket,f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e
cfc33126eebdbd6e8be016bac7946509ab9571133b653240332b6d71a2331071,-1,1,1,117.31400184,1555131497,Ticket,f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e
cfc33126eebdbd6e8be016bac7946509ab9571133b653240332b6d71a2331071,-1,0,1,0.0106243,1555131497,Ticket,f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e
fc667345164f47e07c6ff49884c59a40388e3865ff804e09b2bbdc0c7fbbe417,-1,1,1,117.31400184,1555131497,Ticket,f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e
fc667345164f47e07c6ff49884c59a40388e3865ff804e09b2bbdc0c7fbbe417,-1,0,1,0.0106243,1555131497,Ticket,f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e
68f260a7acd47a8680222f2278dbfe7ea96c8911120d3ee09ce439e031f4f184,-1,0,1,0.0106243,1555131484,Ticket,f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e
68f260a7acd47a8680222f2278dbfe7ea96c8911120d3ee09ce439e031f4f184,-1,1,1,117.31400184,1555131484,Ticket,f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e
82fd24b681efd7955e39b8b45140ea2669100738a3fe411047f9c9da4d75db3c,-1,1,1,117.31400184,1555131484,Ticket,f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e
82fd24b681efd7955e39b8b45140ea2669100738a3fe411047f9c9da4d75db3c,-1,0,1,0.0106243,1555131484,Ticket,f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e
9c3450c98c899152f93c3727e04ec8a4a3deb101f8c4900acdfcb79e9680090c,-1,1,1,117.31400184,1555131484,Ticket,f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e
9c3450c98c899152f93c3727e04ec8a4a3deb101f8c4900acdfcb79e9680090c,-1,0,1,0.0106243,1555131484,Ticket,f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e
82b85d041f3bd93670c64426ec2f65a15568fc1fb97c098fb756d74c434a5d1f,-1,1,1,117.31400184,1555129492,Ticket,f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e
82b85d041f3bd93670c64426ec2f65a15568fc1fb97c098fb756d74c434a5d1f,-1,0,1,0.0106243,1555129492,Ticket,f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e
633e678ba7c451c4c6b1df5d19f96319c188be3232824de6bd88922f5afc5940,-1,1,1,117.31400184,1555129412,Ticket,f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e
633e678ba7c451c4c6b1df5d19f96319c188be3232824de6bd88922f5afc5940,-1,0,1,0.0106243,1555129412,Ticket,f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e
8e08e8cb1c96663f8d95da7e13ac46e67407a0b539077800ddedbf6ffed8b367,-1,1,1,117.31400184,1555129412,Ticket,f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e
8e08e8cb1c96663f8d95da7e13ac46e67407a0b539077800ddedbf6ffed8b367,-1,0,1,0.0106243,1555129412,Ticket,f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e
e60226c901e444cce1a90f8d397c8d43ff1758005a1a24189e3d8d81110a1ca5,-1,0,1,0.0106243,1555129412,Ticket,f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e
e60226c901e444cce1a90f8d397c8d43ff1758005a1a24189e3d8d81110a1ca5,-1,1,1,117.31400184,1555129412,Ticket,f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e
f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e,1,31,1,117.31400184,1555099896,Regular,6713398d6bb334df122fa73285daad8aa17d06815d310fa7fec67caf1ffbeb31
f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e,1,34,1,0.0106243,1555099896,Regular,90c96059b4dab403d3d727a5ff18034bcca0992b85f40637fa3acedf345db673
f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e,1,35,1,117.31400184,1555099896,Regular,90c96059b4dab403d3d727a5ff18034bcca0992b85f40637fa3acedf345db673
f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e,1,0,1,0.0106243,1555099896,Regular,04989f6d589ee1652374de7f1b9cce0567d7d244c165e7352c0cac3bbed0ec16
f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e,1,1,1,117.31400184,1555099896,Regular,04989f6d589ee1652374de7f1b9cce0567d7d244c165e7352c0cac3bbed0ec16
f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e,1,24,1,0.0106243,1555099896,Regular,433505ad51c3657a5b61efca581f36ea10edc137eb3095c4426eea925099f19f
f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e,1,25,1,117.31400184,1555099896,Regular,433505ad51c3657a5b61efca581f36ea10edc137eb3095c4426eea925099f19f
f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e,1,29,1,117.31400184,1555099896,Regular,54c39e0371b717358c42b6aecfdcfbc5249e4ff7df21c5ea5c3d2532c31c9c33
f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e,1,6,1,0.0106243,1555099896,Regular,6446b30bbea8985fffa6da6708f200db9b1b1a6f235fe5d4806589442b867404
f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e,1,7,1,117.31400184,1555099896,Regular,6446b30bbea8985fffa6da6708f200db9b1b1a6f235fe5d4806589442b867404
f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e,1,18,1,0.0106243,1555099896,Regular,fe221e617f04c460cb941b5d2bcf9bd87a708389037b0558bdb656dd4e4769c2
f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e,1,19,1,117.31400184,1555099896,Regular,fe221e617f04c460cb941b5d2bcf9bd87a708389037b0558bdb656dd4e4769c2
f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e,1,28,1,0.0106243,1555099896,Regular,54c39e0371b717358c42b6aecfdcfbc5249e4ff7df21c5ea5c3d2532c31c9c33
f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e,1,2,1,0.0106243,1555099896,Regular,8e08e8cb1c96663f8d95da7e13ac46e67407a0b539077800ddedbf6ffed8b367
f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e,1,3,1,117.31400184,1555099896,Regular,8e08e8cb1c96663f8d95da7e13ac46e67407a0b539077800ddedbf6ffed8b367
f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e,1,38,1,0.0106243,1555099896,Regular,633e678ba7c451c4c6b1df5d19f96319c188be3232824de6bd88922f5afc5940
f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e,1,39,1,117.31400184,1555099896,Regular,633e678ba7c451c4c6b1df5d19f96319c188be3232824de6bd88922f5afc5940
f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e,1,8,1,0.0106243,1555099896,Regular,e60226c901e444cce1a90f8d397c8d43ff1758005a1a24189e3d8d81110a1ca5
f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e,1,9,1,117.31400184,1555099896,Regular,e60226c901e444cce1a90f8d397c8d43ff1758005a1a24189e3d8d81110a1ca5
f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e,1,36,1,0.0106243,1555099896,Regular,82b85d041f3bd93670c64426ec2f65a15568fc1fb97c098fb756d74c434a5d1f
f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e,1,37,1,117.31400184,1555099896,Regular,82b85d041f3bd93670c64426ec2f65a15568fc1fb97c098fb756d74c434a5d1f
f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e,1,12,1,0.0106243,1555099896,Regular,68f260a7acd47a8680222f2278dbfe7ea96c8911120d3ee09ce439e031f4f184
f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e,1,13,1,117.31400184,1555099896,Regular,68f260a7acd47a8680222f2278dbfe7ea96c8911120d3ee09ce439e031f4f184
f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e,1,20,1,0.0106243,1555099896,Regular,82fd24b681efd7955e39b8b45140ea2669100738a3fe411047f9c9da4d75db3c
f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e,1,21,1,117.31400184,1555099896,Regular,82fd24b681efd7955e39b8b45140ea2669100738a3fe411047f9c9da4d75db3c
f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e,1,10,1,0.0106243,1555099896,Regular,9c3450c98c899152f93c3727e04ec8a4a3deb101f8c4900acdfcb79e9680090c
f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e,1,11,1,117.31400184,1555099896,Regular,9c3450c98c899152f93c3727e04ec8a4a3deb101f8c4900acdfcb79e9680090c
f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e,1,16,1,0.0106243,1555099896,Regular,2ba7f2d39edc7bac03e994b2315e5d0f3c55b1ac678f8c824a668f02b5d75569
f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e,1,17,1,117.31400184,1555099896,Regular,2ba7f2d39edc7bac03e994b2315e5d0f3c55b1ac678f8c824a668f02b5d75569
f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e,1,4,1,0.0106243,1555099896,Regular,fc667345164f47e07c6ff49884c59a40388e3865ff804e09b2bbdc0c7fbbe417
f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e,1,5,1,117.31400184,1555099896,Regular,fc667345164f47e07c6ff49884c59a40388e3865ff804e09b2bbdc0c7fbbe417
f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e,1,32,1,0.0106243,1555099896,Regular,cfc33126eebdbd6e8be016bac7946509ab9571133b653240332b6d71a2331071
f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e,1,33,1,117.31400184,1555099896,Regular,cfc33126eebdbd6e8be016bac7946509ab9571133b653240332b6d71a2331071
f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e,1,14,1,0.0106243,1555099896,Regular,9218fb1208afe73b239fe7f9d7d2ad3b88ec037d6bfb05a912d6f2ca5ae52c42
f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e,1,15,1,117.31400184,1555099896,Regular,9218fb1208afe73b239fe7f9d7d2ad3b88ec037d6bfb05a912d6f2ca5ae52c42
f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e,1,26,1,0.0106243,1555099896,Regular,3bbc99a7dd1245fe2c06e92b73001bd5cde796bad328e93228acba4c9d6c3d9b
f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e,1,27,1,117.31400184,1555099896,Regular,3bbc99a7dd1245fe2c06e92b73001bd5cde796bad328e93228acba4c9d6c3d9b
f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e,1,22,1,0.0106243,1555099896,Regular,5b7487e45d59e68fc607e6820120ff0eea6316fcc3a86f255b1903b0c18d073e
f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e,1,23,1,117.31400184,1555099896,Regular,5b7487e45d59e68fc607e6820120ff0eea6316fcc3a86f255b1903b0c18d073e
f99974a8db25bd5408f681d7b7aecba8a66d08cab72cd1903665b3f50253ec9e,1,30,1,0.0106243,1555099896,Regular,6713398d6bb334df122fa73285daad8aa17d06815d310fa7fec67caf1ffbeb31
