tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24e00c573526ba54b4c872c70b60532215734a6ff3ebdbacf304c2c552a69780,-1,70,1,1.00247574,1511170651,Regular,41416a6aedf54b2db24d8bb46617c27e31dc87fc68d7522c81f14e5f618ace96
41416a6aedf54b2db24d8bb46617c27e31dc87fc68d7522c81f14e5f618ace96,1,23,1,1.00247574,1511149010,Regular,24e00c573526ba54b4c872c70b60532215734a6ff3ebdbacf304c2c552a69780
95370c01f4b5d16258b94e3d6ccf7feeaa6484cd47fde90ef5d69c0d52a7add1,-1,170,1,0.99503902,1510951532,Regular,5ad80876681e08c8abf460d2a4cfa972fa3688709fbec481e938ea5bb1dcc42f
5ad80876681e08c8abf460d2a4cfa972fa3688709fbec481e938ea5bb1dcc42f,1,13,1,0.99503902,1510949681,Regular,95370c01f4b5d16258b94e3d6ccf7feeaa6484cd47fde90ef5d69c0d52a7add1
aa9da2c0bf8e293256f0a1e2abf89f8310022dd850a1ef5ab609f8d69f882ecc,-1,25,1,0.99970511,1510785952,Regular,b0f1afd1552c999b01a804daf789bdf4ed29351ee3ec98ae085b289fb80a83a9
3e9a888dfbb574f46bf590c2a64c02ecf5ff35b23a133fc64acf5ef211919664,-1,36,1,0.99763899,1510780694,Regular,64daaeb7c57c4c4acdcf28071d96a6c62e260c9f238a2a0c41de1dcb48e382fd
64daaeb7c57c4c4acdcf28071d96a6c62e260c9f238a2a0c41de1dcb48e382fd,1,18,1,0.99763899,1510776610,Regular,3e9a888dfbb574f46bf590c2a64c02ecf5ff35b23a133fc64acf5ef211919664
b0f1afd1552c999b01a804daf789bdf4ed29351ee3ec98ae085b289fb80a83a9,1,15,1,0.99970511,1510605977,Regular,aa9da2c0bf8e293256f0a1e2abf89f8310022dd850a1ef5ab609f8d69f882ecc
0058eb26455a83c933bef5387c43720087cfea70d3a660730aff4ba46298151e,-1,7,1,0.99623996,1510394730,Regular,a66363a351ae55ae0d0acb400940a4998110a2642221a9dbfe33fd30ffc0f451
a66363a351ae55ae0d0acb400940a4998110a2642221a9dbfe33fd30ffc0f451,1,16,1,0.99623996,1510391136,Regular,0058eb26455a83c933bef5387c43720087cfea70d3a660730aff4ba46298151e
0886f93a79a44ca0ba07467b792e219943c1a645485fa7260ffdcf29baac584d,-1,24,1,0.99572142,1510165125,Regular,4e9131977e5fce956d7ddb3e5e72d9c89ea1b6a8a06e1c10ac4abfd896b7b551
4e9131977e5fce956d7ddb3e5e72d9c89ea1b6a8a06e1c10ac4abfd896b7b551,1,27,1,0.99572142,1510162587,Regular,0886f93a79a44ca0ba07467b792e219943c1a645485fa7260ffdcf29baac584d
54dd7c0fedae364c8edbf8762adda0fd7a6b4a757cc5f0a85fe1161e58cb0391,-1,10,1,0.99517684,1509750598,Regular,e73ace42001afa459fdfcc7f0d5576232f4813997d863af5d4660b18b5481965
e73ace42001afa459fdfcc7f0d5576232f4813997d863af5d4660b18b5481965,1,8,1,0.99517684,1509749210,Regular,54dd7c0fedae364c8edbf8762adda0fd7a6b4a757cc5f0a85fe1161e58cb0391
bf4a366063bb3c4979b5d4059bedb7db802c4e09e83372a82c3553cd5808fc6b,-1,70,1,0.9962464,1509561389,Regular,6853c18c260d21f237d3735d2517faaeb43a2e1550a191a580e4cd5805f55993
6853c18c260d21f237d3735d2517faaeb43a2e1550a191a580e4cd5805f55993,1,21,1,0.9962464,1509338315,Regular,bf4a366063bb3c4979b5d4059bedb7db802c4e09e83372a82c3553cd5808fc6b
5fd3aeb93e83904c552719fe5dcce037382425230364cad8a965a890e339fec0,-1,49,1,0.99878707,1509252826,Regular,cdbe1b39b7be6f193ef9d67bae21fde409648dc24280f0ae41f3fc9f4763133d
8fd2bef2c4b150fb1948d90a548258da3a38fecbddbafe72d72b61fe32f14623,-1,47,1,0.99635331,1508969524,Regular,1d39090fcb1477cfb2a48d3b68bf2ec44d320ae4e1be3b507805bd830be74e58
1d39090fcb1477cfb2a48d3b68bf2ec44d320ae4e1be3b507805bd830be74e58,1,10,1,0.99635331,1508930551,Regular,8fd2bef2c4b150fb1948d90a548258da3a38fecbddbafe72d72b61fe32f14623
e5189c1098702d9f07a9cc8a8bb97c5a3ca9b6901f69febe35bba53d34d60c25,-1,86,1,0.99648485,1508767084,Regular,8aab828b43507294976c1a92b625f303d08d3e93b5bbc56c4779761c3aab51e9
8aab828b43507294976c1a92b625f303d08d3e93b5bbc56c4779761c3aab51e9,1,21,1,0.99648485,1508393683,Regular,e5189c1098702d9f07a9cc8a8bb97c5a3ca9b6901f69febe35bba53d34d60c25
3b575491e181e17646a703d646f63f2e7bf716cbddfffc947f82ca66c661b01f,-1,56,1,0.99628235,1508131820,Regular,8632ba6434903f0b8b22f241ebfcc7a74a732d0ca188dd2a3c75158f799dfde4
cdbe1b39b7be6f193ef9d67bae21fde409648dc24280f0ae41f3fc9f4763133d,1,40,1,0.99878707,1507771317,Regular,5fd3aeb93e83904c552719fe5dcce037382425230364cad8a965a890e339fec0
8632ba6434903f0b8b22f241ebfcc7a74a732d0ca188dd2a3c75158f799dfde4,1,38,1,0.99628235,1507273535,Regular,3b575491e181e17646a703d646f63f2e7bf716cbddfffc947f82ca66c661b01f
c87f815769585e0442fe54f942f32a3c18e034889cbd169dee7d8e2a7e8bde2d,-1,33,1,1.00953653,1506834021,Regular,eccb598d4487bf8713e701921408e59f2b32d26dfd0121c0f72db7a27b7a556a
fa0985cd00b08aa042ac8e076ccd4d5febab180a63a1db8d0b9f8f75cda07c91,-1,83,1,1.0086414,1506833946,Regular,0a759ab27589b45f76b072021bd3732da79d94060da2a74474c442d49a3a454f
371054166433cc985e093f0f8d7e0d57465fd7705f788104e23580be815c523e,-1,73,1,1.01415402,1506833839,Regular,b0c6fd66dd3b6c54961d081062fd349e379f1c9f118bfe5bb4af36b01f893495
313a0e490eda132473ca38695c4c8d8c400b2227082fb594b1a94779a201a530,-1,66,1,1.00017413,1506833172,Regular,e35a5d8759515ccbceb840d1970422d92907358e8bdbb2f2b5bddc2bf5be594f
e35a5d8759515ccbceb840d1970422d92907358e8bdbb2f2b5bddc2bf5be594f,1,60,1,1.00017413,1506817226,Regular,313a0e490eda132473ca38695c4c8d8c400b2227082fb594b1a94779a201a530
6cbb35d77ad1db288a704d80c891b5b3d03d4adf4a91b4ebe3b89726f1fd80a4,-1,31,1,1.00627516,1506510856,Regular,a9f644f5ae15bc819ec008721f2c9eb8ba5aa2caf14b843bb40756d5b1eb9d3e
f009ae8656a1eed673da2ad413e50d85bfb6af03e013ce8027cefdaed008cda2,-1,1,1,0.99563175,1506460750,Regular,bc41638fc3ecc688ed5311173fb715c6cefb6bf46748fa9fbf0bac3ab1eefade
bc41638fc3ecc688ed5311173fb715c6cefb6bf46748fa9fbf0bac3ab1eefade,1,0,1,0.99563175,1506395790,Regular,f009ae8656a1eed673da2ad413e50d85bfb6af03e013ce8027cefdaed008cda2
515d523092e84a86c86f79e246adda9a98f1474ca814082f726ff33a4850f168,-1,35,1,0.99638314,1506099250,Regular,8f7fb130c5d8ae6759db3edb70afcb922207fd0c5d0ceb67d3a2dc4fd5d6ad4e
8f7fb130c5d8ae6759db3edb70afcb922207fd0c5d0ceb67d3a2dc4fd5d6ad4e,1,2,1,0.99638314,1506045921,Regular,515d523092e84a86c86f79e246adda9a98f1474ca814082f726ff33a4850f168
7cbf0e43318f1ddbf2897ae0ac9ffb31d6a3680fcb05203bf95d02091f51cf87,-1,52,1,0.99511121,1505550506,Regular,8a9ffe72b9b429d07526e4cbaaeb530333b87bb995a2d2376e7ce9d3375e6520
8a9ffe72b9b429d07526e4cbaaeb530333b87bb995a2d2376e7ce9d3375e6520,1,18,1,0.99511121,1505513434,Regular,7cbf0e43318f1ddbf2897ae0ac9ffb31d6a3680fcb05203bf95d02091f51cf87
c1312e4ee07bf908102dfa6e9ada28dab60c41d932575411386aed2814a3f24e,-1,16,1,0.99500601,1504618416,Regular,b231f4ffeb3c17987e7e42ff8742c58bfe952ec202b69604a2108e24b51cb924
b231f4ffeb3c17987e7e42ff8742c58bfe952ec202b69604a2108e24b51cb924,1,5,1,0.99500601,1504551359,Regular,c1312e4ee07bf908102dfa6e9ada28dab60c41d932575411386aed2814a3f24e
6e298e32e1b56de5da52d600aa5673edd945fac34e35463959c26ca296d95b9a,-1,34,1,0.99672317,1504300650,Regular,667830c48fb8346677fbb36f751e9c4f7ff968dd2ad8e87e2415a94038bbaada
667830c48fb8346677fbb36f751e9c4f7ff968dd2ad8e87e2415a94038bbaada,1,14,1,0.99672317,1503949103,Regular,6e298e32e1b56de5da52d600aa5673edd945fac34e35463959c26ca296d95b9a
f3079f0da9f43638768caac797de425bb7a385cef190031a15b503b6539e96ad,-1,41,1,1.00315213,1503433615,Regular,c5cfa52ceae3f2b66aaa91b310319e44d0f9868a291fed7e4f6ff07fa1c727ea
d768581a89306914a19a84319a382da23507805595ca91334f1bced8d38314ad,-1,20,1,1.00237984,1503179300,Regular,c80af46d8724ee24daa0774424ee365aafcc0f2f6845af34a9bdac96a4f8a5f4
16e21744799aa72403ce35eb0aeea5f20f2ca70bee9cbf302716c8e8d4e11604,-1,19,1,1.00233812,1503176539,Regular,11284da3792053103338d15720f830fe8cb8d852e6e1f6124f2cbfc307725b53
29a1f5fc099051310f933aadf71ae687b45b3ebdb9fec57c6a1297238dbfdd1f,-1,64,1,1.00232022,1503176399,Regular,c48eb537641ba2df7171a86a5667511120b2ae08d141949c590d6c110ff8a750
4995b56d35011c200b5625e23058d5af0aa77ba1261a8e3c4241f98510fd607e,-1,8,1,0.99612277,1503057133,Regular,4304169a3e1c8f18906bf72927a967c029c81aeb63d7a4e7007fea02e2c1c5f8
4304169a3e1c8f18906bf72927a967c029c81aeb63d7a4e7007fea02e2c1c5f8,1,5,1,0.99612277,1503046893,Regular,4995b56d35011c200b5625e23058d5af0aa77ba1261a8e3c4241f98510fd607e
872249be649263666150c1bbaad6ee8b663d1bbee993e173aee4ca9ef1902cd5,-1,42,1,1.00147293,1502966885,Regular,d47181d5216ba60082035bbb2cefd257807042106b3900e345d01aea6b4363a5
872249be649263666150c1bbaad6ee8b663d1bbee993e173aee4ca9ef1902cd5,-1,7,1,1.0014568,1502966885,Regular,74ef4355a9451baba162d9697e44ae8c03263810a8e6ddf4226886f35374d3b8
02859ae91492aca59a1b3275f6e6da77945892bbe43655a33c929e611b59a345,-1,5,1,1.00079014,1502763596,Regular,603e28438108ca31143e933fd78119392bf3249ab3cf7f7d2f34f955f5cb077a
ef7ebdb18fc52289c9ae7223c333036658d3b5580b4d48e36d6317e640b5a237,-1,32,1,0.99575599,1502552643,Regular,26bbd87480ba1a35d9e035577ff7245caa5eb9210803415b1d322ed79f9ac945
26bbd87480ba1a35d9e035577ff7245caa5eb9210803415b1d322ed79f9ac945,1,14,1,0.99575599,1502548678,Regular,ef7ebdb18fc52289c9ae7223c333036658d3b5580b4d48e36d6317e640b5a237
aca4df1952166c99a918a26813e98f91dd3de3f414d861946bba03c09cdd4b08,-1,61,1,1.00393954,1502315628,Regular,dceb4028d67aedf56c7a38c590de4a95c622a496de26f0068fb250c1e17d7923
58776769f2416f626a39aa0a703d08e0917d4768d9bc73a469805905c6a7af8c,-1,2,1,0.99643713,1502200308,Regular,f73d4de44f17d96d2720a677efd43cbdd2dfd11f735b19eb3ebed31414834cc2
f73d4de44f17d96d2720a677efd43cbdd2dfd11f735b19eb3ebed31414834cc2,1,3,1,0.99643713,1502198543,Regular,58776769f2416f626a39aa0a703d08e0917d4768d9bc73a469805905c6a7af8c
164db973db726f1332e0328b0e3ca7666673e9325ff77cd7b6865ba4c3a88d8d,-1,12,1,0.99655237,1502112131,Regular,fa31f6296461dd1611368ee84d7c22ed50a9a87d5644b6bd9fad2aa35a7d7772
f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda,-1,84,1,0.99752183,1502055186,Regular,ea0086fe266a40936a178508e3054ab644229bed6d618411224e03eb91c23bcd
7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35,-1,89,1,0.99763429,1502001532,Regular,9679b0303e0041d420d71a6dbdbe4b61804174b6f37c6e2ee66014302cbb200a
e6f295c69d0ce8503d7887a5fdb631cf04ad64cdc759718a7b539ae1f297fe8b,1,5,1,0.99682229,1501915678,Regular,2eb4447bd98a6f573610ede20f055a6d043b87c4a76b674eb021986156233187
0dd7c9736334706bf331fad382c0a9d3a4a27186acc336baaac85fc9e9983bb1,-1,262,1,0.99619538,1501681904,Regular,c38948236987f53937acc969c802fa3e5fa06f8dce17127e558e2649274dda7c
b83202ce4e27957a1f11e136c4ee03a632f5390eda36c1ef44070b57fb56c4c2,-1,106,1,0.99588179,1501670185,Regular,255ed40a5bbcd17a1909a487cb5ffc719204d927f4fce427c73d0c188d97ea3f
fa31f6296461dd1611368ee84d7c22ed50a9a87d5644b6bd9fad2aa35a7d7772,1,2,1,0.99655237,1501662304,Regular,164db973db726f1332e0328b0e3ca7666673e9325ff77cd7b6865ba4c3a88d8d
4612ce272176f8620e2f615f89b3f5924fe86c88fb75a4764e31c64237d4f300,-1,70,1,0.99510885,1501608071,Regular,9e84f9011b967d936e48d3f543d2877079ba2d960bebc541fb2f7eea23ae025c
ea0086fe266a40936a178508e3054ab644229bed6d618411224e03eb91c23bcd,1,2,1,0.99752183,1501450951,Regular,f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda
9e84f9011b967d936e48d3f543d2877079ba2d960bebc541fb2f7eea23ae025c,1,5,1,0.99510885,1501250411,Regular,4612ce272176f8620e2f615f89b3f5924fe86c88fb75a4764e31c64237d4f300
255ed40a5bbcd17a1909a487cb5ffc719204d927f4fce427c73d0c188d97ea3f,1,27,1,0.99588179,1500991837,Regular,b83202ce4e27957a1f11e136c4ee03a632f5390eda36c1ef44070b57fb56c4c2
9679b0303e0041d420d71a6dbdbe4b61804174b6f37c6e2ee66014302cbb200a,1,7,1,0.99763429,1500548520,Regular,7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35
c38948236987f53937acc969c802fa3e5fa06f8dce17127e558e2649274dda7c,1,17,1,0.99619538,1500207159,Regular,0dd7c9736334706bf331fad382c0a9d3a4a27186acc336baaac85fc9e9983bb1
09d1764b5bbd905e12203a7ec6d6fa781e9a9b7042ce2b5aca76cc057e3096f8,-1,2,1,0.99621989,1500015345,Regular,97d791b06d28b2d3bfdf9ee31322598f4dc8268ca6993aed2ded4f61329dfa08
97d791b06d28b2d3bfdf9ee31322598f4dc8268ca6993aed2ded4f61329dfa08,1,17,1,0.99621989,1499876878,Regular,09d1764b5bbd905e12203a7ec6d6fa781e9a9b7042ce2b5aca76cc057e3096f8
6181b0139b341de83e55d1238a9725aff430c9de24fb1f1a1d4853b3a513ad08,-1,9,1,0.99917579,1499553648,Regular,3615418da0f683eaa84482582bfc8a71e695482afd73f15d842b2abf361975ba
31eaa37849ef02b84461eb80fc15055509a8f72eade192df7fddada79bc1b139,-1,1,1,0.99793946,1499532482,Regular,74a3178ddde6b649f8803eb5175fafd31bf833fd8ab56cee077e0da8ace0efe5
74a3178ddde6b649f8803eb5175fafd31bf833fd8ab56cee077e0da8ace0efe5,1,9,1,0.99793946,1499527540,Regular,31eaa37849ef02b84461eb80fc15055509a8f72eade192df7fddada79bc1b139
5708cbc892b4fca23fe68d082b98783f17b6756e3bb74c0f9524bf1bf116bd56,-1,58,1,0.99891011,1499382051,Regular,b8d007eb7d6c4356c8a4dcfe28553e1e28f55ee6e739d955999d3b64bf3c063e
4927e786f73cf6c65802e44dd4a3cf000cfd71200cacde6fa1e615784f5ab4c2,-1,34,1,0.99610977,1499244527,Regular,062fa1cd078db2bfe391bccb148da2bcd1bab2ad254b704c334f483a61197a3c
062fa1cd078db2bfe391bccb148da2bcd1bab2ad254b704c334f483a61197a3c,1,6,1,0.99610977,1499238483,Regular,4927e786f73cf6c65802e44dd4a3cf000cfd71200cacde6fa1e615784f5ab4c2
b099ddae7ccaa7c39616c3f5c5d09532756440e06b8623cd84d9239b187a088f,-1,44,1,0.99857848,1499128457,Regular,2b2a256cafe8c69179c1258e06486909c8f1f6b8d7e23f7e4348e8e60ef30b23
1bbc99563229daf0e5dd01a288b67fb88ee8a8f1e2d99076e889d8cd453cc19d,-1,27,1,0.99668606,1499050261,Regular,66596c57e0ec6867b440b1355a085b8e7ed71a9d1859bea0048a84b1acaf1511
66596c57e0ec6867b440b1355a085b8e7ed71a9d1859bea0048a84b1acaf1511,1,0,1,0.99668606,1499014703,Regular,1bbc99563229daf0e5dd01a288b67fb88ee8a8f1e2d99076e889d8cd453cc19d
d0804f7e2cb88427147c61a6faebcbf27c4d9367b343056a3c28fdbd6dd902f1,-1,34,1,0.99826349,1498804377,Regular,aa4db9b352913e044e1ad29f7057cdc77515f35a13c625bedf5b4105801e95dd
8d00682c3f72fa968a3f9f2965e23088b0e8e3f8caea876b82cc13257a7939c2,-1,19,1,0.99535309,1498802948,Regular,0c43bc28d632aa9670c89f37193693e0d38b0b206b399719049dbe77b917750e
0c43bc28d632aa9670c89f37193693e0d38b0b206b399719049dbe77b917750e,1,9,1,0.99535309,1498792373,Regular,8d00682c3f72fa968a3f9f2965e23088b0e8e3f8caea876b82cc13257a7939c2
8bad4ea15dc970129bbbd74b048e0193708b23d2295a723d7b2fd5961118cb21,-1,22,1,0.99813558,1498657893,Regular,405bf1dec75e857e9909ce8ce75a02e63df42cb9adade3c6d61a11566601b6be
4bd6677988e05b04b85397f6cfdaad987c9f19e76773c154ce7f0b7d8b8a654c,-1,4,1,0.99580352,1498614930,Regular,b264804af92722c49c20a15d94c801efe11302d8e9dfa6b4207489a572f5f28b
b264804af92722c49c20a15d94c801efe11302d8e9dfa6b4207489a572f5f28b,1,9,1,0.99580352,1498607290,Regular,4bd6677988e05b04b85397f6cfdaad987c9f19e76773c154ce7f0b7d8b8a654c
d47181d5216ba60082035bbb2cefd257807042106b3900e345d01aea6b4363a5,1,26,1,1.00147293,1498435171,Regular,872249be649263666150c1bbaad6ee8b663d1bbee993e173aee4ca9ef1902cd5
5471680592b715170fe27c993891668682be541a96980b18e253c3e4aad2b479,-1,39,1,0.99775527,1498433840,Regular,25488778eeb706f8389e07ac2840e41487e2e88ff4e7a1e355070191116d83b4
3615418da0f683eaa84482582bfc8a71e695482afd73f15d842b2abf361975ba,1,2,1,0.99917579,1498273810,Regular,6181b0139b341de83e55d1238a9725aff430c9de24fb1f1a1d4853b3a513ad08
23c043120bd9ff3e3f859d08559b76da2f27f083047c6625eefae48c24ece9c8,-1,32,1,0.9960719,1498132462,Regular,deaa8a14d32ed6a544d4c984a10e9a7a8e7f8dcb3126a7d6b3190da7caf456b0
deaa8a14d32ed6a544d4c984a10e9a7a8e7f8dcb3126a7d6b3190da7caf456b0,1,4,1,0.9960719,1498130250,Regular,23c043120bd9ff3e3f859d08559b76da2f27f083047c6625eefae48c24ece9c8
20641116596e395ab4533cca3f8b0d9a76f6ccc18cc93c75085263a9875ab250,-1,52,1,0.99754633,1498051719,Regular,2fc96429ee9ba28334988a214530cedf65717a0ad001717280a26cd058e9faaa
20641116596e395ab4533cca3f8b0d9a76f6ccc18cc93c75085263a9875ab250,-1,51,1,0.99754609,1498051719,Regular,3eb98b9253ab056498cc774bca20cf6f8f51ced27d5e2d6fb47186653f6e4442
74ef4355a9451baba162d9697e44ae8c03263810a8e6ddf4226886f35374d3b8,1,10,1,1.0014568,1497974795,Regular,872249be649263666150c1bbaad6ee8b663d1bbee993e173aee4ca9ef1902cd5
3ca918fffafd6dc582f6cf450297a7217a377a8178e0367f9eed02dad05d158e,-1,40,1,0.99738326,1497964192,Regular,3f08d52d3e5a1e7bd838b6e6ebfb6af7ccb74f025e72667e157483d713f723a0
666280fa0c40138ee6f49432dd9557778f1605f99e1ceca6b8bfb59a500386f6,-1,112,1,0.99527167,1497803876,Regular,2a8496f580330c849133520802db249aaadcfb71efc8b7fad4d7eb5c01652143
2a8496f580330c849133520802db249aaadcfb71efc8b7fad4d7eb5c01652143,1,6,1,0.99527167,1497773665,Regular,666280fa0c40138ee6f49432dd9557778f1605f99e1ceca6b8bfb59a500386f6
a27f967c750f1316a760d1b8e814ee1bb5c607996d3760622ff22b14c2a6081c,-1,23,1,0.99709756,1497662869,Regular,8c374f7857cf178330ac47cbcbdceecbe1a8ef37bcb807dc164909abc5450ec8
4a5e6b0865ad630d8a9a745ad8aed6a5cfab6d86616d3e2e1cdb9300327bb5a3,-1,35,1,0.9955719,1497588713,Regular,49e21bdb2ea2f89d2b8e188f65ac4084147f7a4a73d209537851a80d9bd993ae
49e21bdb2ea2f89d2b8e188f65ac4084147f7a4a73d209537851a80d9bd993ae,1,3,1,0.9955719,1497573571,Regular,4a5e6b0865ad630d8a9a745ad8aed6a5cfab6d86616d3e2e1cdb9300327bb5a3
317e9d94c0a95a325c572c943e0457ad3023070f2183e7c950293f8d8f062603,-1,42,1,0.99699464,1497561479,Regular,3e1ff48051a916ce7e75936f54922f0fd02bdb9a5734820a4192015e5b7a8b14
25488778eeb706f8389e07ac2840e41487e2e88ff4e7a1e355070191116d83b4,1,19,1,0.99775527,1497433649,Regular,5471680592b715170fe27c993891668682be541a96980b18e253c3e4aad2b479
d3baa2d9c2a88607ecb476a63a9a93ccd80255187f8a2a9cf54e46a7094e6817,-1,21,1,0.99672717,1497298443,Regular,4e620a63f27c18f19ba9fd00b26d8a5be531b077474058c136a1bebb63a85e50
4e620a63f27c18f19ba9fd00b26d8a5be531b077474058c136a1bebb63a85e50,1,10,1,0.99672717,1497260099,Regular,d3baa2d9c2a88607ecb476a63a9a93ccd80255187f8a2a9cf54e46a7094e6817
f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09,-1,301,1,0.99649948,1497164922,Regular,b74774267dd63845d7a1cd979bad4936f6321e2c644f218455b3aacd582bd679
1ea9c820b149907ca135e1982e17fdb479b8107760dc479aa9b9648d16882200,-1,44,1,0.99626882,1496915133,Regular,07581cd30156dad672268cbfda66e19c79aaaf5ab546d3d34fdb6e1c398b441c
d5435f561bcd8d1e1bafedbc99d88f6422cf8e3a954d998b1fc6ed3448841792,-1,51,1,0.99554308,1496758072,Regular,deb733fe28d23360b61e50d4423a3cba8979861389633fad670e16cb56f7efae
deb733fe28d23360b61e50d4423a3cba8979861389633fad670e16cb56f7efae,1,8,1,0.99554308,1496747157,Regular,d5435f561bcd8d1e1bafedbc99d88f6422cf8e3a954d998b1fc6ed3448841792
dfc423172b6e0d62485c3014e25d9c4f63a02c1216635fc3630ba637a67f4a21,-1,19,1,0.99508237,1496438044,Regular,625ce248d7c80a0d04e15b1dbbbcbcc59697457b86746601e0d83ec6ef6b7511
625ce248d7c80a0d04e15b1dbbbcbcc59697457b86746601e0d83ec6ef6b7511,1,25,1,0.99508237,1496265064,Regular,dfc423172b6e0d62485c3014e25d9c4f63a02c1216635fc3630ba637a67f4a21
07581cd30156dad672268cbfda66e19c79aaaf5ab546d3d34fdb6e1c398b441c,1,10,1,0.99626882,1496152650,Regular,1ea9c820b149907ca135e1982e17fdb479b8107760dc479aa9b9648d16882200
