tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
791ad03c9024719ad22cc271a56998c840af8cdc986865ee1db9417c94b6141e,1,40,1,17.95994152,1638844619,Regular,538aae9d514960e315078c38051d5e0a446559d0a6acc45916e8f17c68704037
1d257bbf7fc5672f553b5a5a768c611aa94b18a62cfc8cf302e38e6586f021f3,-1,2,1,15.63874966,1638765848,Regular,11faacc531495a674dd149a7e26b6570acefe5faa28ba21e317ee9a0360a3fe1
a0950c0d4fb601dc9c4313205adcc9b3972dc85f343ea20b086271ca53c980cd,-1,3,1,0.1280224,1638765848,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,312,1,0.1280224,1638757895,Regular,a0950c0d4fb601dc9c4313205adcc9b3972dc85f343ea20b086271ca53c980cd
11faacc531495a674dd149a7e26b6570acefe5faa28ba21e317ee9a0360a3fe1,1,7,1,15.63874966,1638757694,Regular,1d257bbf7fc5672f553b5a5a768c611aa94b18a62cfc8cf302e38e6586f021f3
d9022c8d87480b958e402598b0d02154c483a7afcdf57fa39aac6d23ac27b78d,-1,9,1,22.15089271,1638677220,Regular,ec3f86dfb9b697b2c28a5fbcea5615ebf8de464c3550e284c94898b5177c3bc4
ec3f86dfb9b697b2c28a5fbcea5615ebf8de464c3550e284c94898b5177c3bc4,1,50,1,22.15089271,1638671694,Regular,d9022c8d87480b958e402598b0d02154c483a7afcdf57fa39aac6d23ac27b78d
0c72ca46bddf5aa4105def3eb69b491221f234999642ef646ab75e5d6a5778b9,-1,3,1,25.25275726,1638587732,Regular,3ebf523394524f395dd35b53cc2dd1fdcc8310f92578912b3da52deba33f3ef9
3ebf523394524f395dd35b53cc2dd1fdcc8310f92578912b3da52deba33f3ef9,1,29,1,25.25275726,1638585376,Regular,0c72ca46bddf5aa4105def3eb69b491221f234999642ef646ab75e5d6a5778b9
a54e9e48a6a61ea19927493fcd48868a79e867a5bc7a7963d5de32cde370da09,-1,4,1,0.10356856,1638508238,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
a1bc463efa74ad3e2e072c6e3676ec46bfcaa3efea9fa2867e12bfaf417e18ea,-1,2,1,19.64859819,1638504308,Regular,26973bd61336be78d263d3cb6f145380d15e20c24a43e3e5e7f8dd6b8e5915dc
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,534,1,0.10356856,1638498992,Regular,a54e9e48a6a61ea19927493fcd48868a79e867a5bc7a7963d5de32cde370da09
26973bd61336be78d263d3cb6f145380d15e20c24a43e3e5e7f8dd6b8e5915dc,1,33,1,19.64859819,1638498660,Regular,a1bc463efa74ad3e2e072c6e3676ec46bfcaa3efea9fa2867e12bfaf417e18ea
ba6cfc87f40d2fb2462ab15ab3ce687004ad460f6fd67a4fa7ff5391479886c1,-1,4,1,17.62752683,1638416739,Regular,5cd5dd67c596f316948bb331b0f01e0d406c5d77f9b7883ba22628ff8c1be9c9
5cd5dd67c596f316948bb331b0f01e0d406c5d77f9b7883ba22628ff8c1be9c9,1,0,1,17.62752683,1638412700,Regular,ba6cfc87f40d2fb2462ab15ab3ce687004ad460f6fd67a4fa7ff5391479886c1
af0b19f8543416b7ba80e786ab97d0030bd760a8222b6665606884577c49c5ce,-1,4,1,0.10185144,1638332389,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
4fd1fb061084faedf8e29dd5448bb84402d3ba2f4c91fab32fbfdd62e0dc9029,-1,8,1,19.78865452,1638332181,Regular,a240adaf49156183b463cf4771e3ccf86ec006cc3503a62797dc9b96ed16d26f
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,265,1,0.10185144,1638326488,Regular,af0b19f8543416b7ba80e786ab97d0030bd760a8222b6665606884577c49c5ce
a240adaf49156183b463cf4771e3ccf86ec006cc3503a62797dc9b96ed16d26f,1,26,1,19.78865452,1638325627,Regular,4fd1fb061084faedf8e29dd5448bb84402d3ba2f4c91fab32fbfdd62e0dc9029
5ff6bf40edbfbb7d547e10f903ecc1900bd1dbe9a223d0db809c24d1c1d1f8c4,-1,1,1,24.0124963,1638242733,Regular,2188e7d816917a0aa41afafd3d675b47dd1ff71536c68904e7ae323f5eb0bcb8
2188e7d816917a0aa41afafd3d675b47dd1ff71536c68904e7ae323f5eb0bcb8,1,0,1,24.0124963,1638239226,Regular,5ff6bf40edbfbb7d547e10f903ecc1900bd1dbe9a223d0db809c24d1c1d1f8c4
c0967b8cd52264c83ccf02858683e94b79c3273d4a3dba860f2a97b3313096ee,-1,5,1,23.68696639,1638157971,Regular,0d010d6e710571bfd3a1f01d8528384d73850c8ecdf760bfa2ff7fe56fb281cf
0d010d6e710571bfd3a1f01d8528384d73850c8ecdf760bfa2ff7fe56fb281cf,1,11,1,23.68696639,1638152834,Regular,c0967b8cd52264c83ccf02858683e94b79c3273d4a3dba860f2a97b3313096ee
bafcb8b63c7dbf0029fa0227ed8a5dd7008029c65ef17ed84f89d617bc6768ff,-1,3,1,20.42323205,1638070674,Regular,f22cc05d00ca2443b943db03700e162cd32e002af778a6d3f2182526db144bde
f22cc05d00ca2443b943db03700e162cd32e002af778a6d3f2182526db144bde,1,30,1,20.42323205,1638067348,Regular,bafcb8b63c7dbf0029fa0227ed8a5dd7008029c65ef17ed84f89d617bc6768ff
91a2b1cf669fba3e02c4b1b60f6539521d45dc4b7b61f293b3098b05eb7e43ed,-1,6,1,8.79784062,1637985001,Regular,bbca3cc323a0a82e2d5e0b199997aa866a2f64022ac7ac1c394ba5dbc5af1890
bbca3cc323a0a82e2d5e0b199997aa866a2f64022ac7ac1c394ba5dbc5af1890,1,26,1,8.79784062,1637980625,Regular,91a2b1cf669fba3e02c4b1b60f6539521d45dc4b7b61f293b3098b05eb7e43ed
3ebf9c56de53ba061e4698853d87ece7e4c7b78ec2e7fef153cb960fd629bd3a,-1,6,1,0.13103533,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
aae1e5d628c1a294aed1fcf9d53dce2e822f7500b53b2172c384bbae2417df4a,-1,7,1,18.87778161,1637899962,Regular,0e9d282036f4994e60b61838382b64a9daf486b87602f0b8a6f713afe4d7e15d
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,521,1,0.13103533,1637894223,Regular,3ebf9c56de53ba061e4698853d87ece7e4c7b78ec2e7fef153cb960fd629bd3a
0e9d282036f4994e60b61838382b64a9daf486b87602f0b8a6f713afe4d7e15d,1,46,1,18.87778161,1637893774,Regular,aae1e5d628c1a294aed1fcf9d53dce2e822f7500b53b2172c384bbae2417df4a
31b3f5fa2282c2b120c048b569b8e9e63e853acb334a36bc1cbc11829b0c6907,-1,1,1,25.92959247,1637809737,Regular,f709aa1c5cdaf50967bc84c14283f0f84c3c1f68fd096f3b76f037c2862d9298
f709aa1c5cdaf50967bc84c14283f0f84c3c1f68fd096f3b76f037c2862d9298,1,16,1,25.92959247,1637807433,Regular,31b3f5fa2282c2b120c048b569b8e9e63e853acb334a36bc1cbc11829b0c6907
71771cbbdf028795b610f4e3ccc0c95e1f673f9463df2388d63fda4bbc6e7871,-1,8,1,24.35359802,1637724084,Regular,4870c5f62be20dc295387bfb599cf67edb3042a9d43f5a4902c13c91b1461aa4
4870c5f62be20dc295387bfb599cf67edb3042a9d43f5a4902c13c91b1461aa4,1,1,1,24.35359802,1637720973,Regular,71771cbbdf028795b610f4e3ccc0c95e1f673f9463df2388d63fda4bbc6e7871
b1f76fa1cf3fcfc0a010d0dbcdf8adcea09824f6e6badaa509dd6c22461ade09,-1,1,1,20.9774257,1637638981,Regular,82aea1b19f8400f0448a57e08e8017992797bb69eb2b5723eea169156dc9004e
82aea1b19f8400f0448a57e08e8017992797bb69eb2b5723eea169156dc9004e,1,26,1,20.9774257,1637635309,Regular,b1f76fa1cf3fcfc0a010d0dbcdf8adcea09824f6e6badaa509dd6c22461ade09
28d9922274026f807bc48a8982c30352ec07ebd55ad90ff7c60bafc1f4051fee,-1,6,1,19.33401413,1637554950,Regular,59f849f02c67f879d49614b5369947e0137f200104ebc1dc91ca697df8ab30b1
59f849f02c67f879d49614b5369947e0137f200104ebc1dc91ca697df8ab30b1,1,60,1,19.33401413,1637548157,Regular,28d9922274026f807bc48a8982c30352ec07ebd55ad90ff7c60bafc1f4051fee
c6e80187d9ff0ded62cd6911cf05aad9d9f5a77469e4b51c87e903a017fb359f,-1,1,1,22.10039145,1637466487,Regular,c4edddaccd70846a334f71db5a6fa8ac6a4fb8f7a3ed567de4a719325d5923b6
c4edddaccd70846a334f71db5a6fa8ac6a4fb8f7a3ed567de4a719325d5923b6,1,27,1,22.10039145,1637461732,Regular,c6e80187d9ff0ded62cd6911cf05aad9d9f5a77469e4b51c87e903a017fb359f
84f5400123f4adb9c72e0677b7085c2cf3b0772955ebaa5f29c15942f864de5a,-1,0,1,20.92844561,1637378809,Regular,bfbf90997dea80cd0ee17fec59756801bf2f29d6c2723d7f5260ecad717c0402
bfbf90997dea80cd0ee17fec59756801bf2f29d6c2723d7f5260ecad717c0402,1,7,1,20.92844561,1637375582,Regular,84f5400123f4adb9c72e0677b7085c2cf3b0772955ebaa5f29c15942f864de5a
8313222280a7a852a61a137a9abb8c84b9a30264c26f340a17badf35d0326117,-1,1,1,19.97885889,1637293197,Regular,0ba477ad7eba1bf563ecf03cebdf6d03bf3c019d7cc9ce5a4becb3c1e13e4df0
0ba477ad7eba1bf563ecf03cebdf6d03bf3c019d7cc9ce5a4becb3c1e13e4df0,1,26,1,19.97885889,1637288902,Regular,8313222280a7a852a61a137a9abb8c84b9a30264c26f340a17badf35d0326117
34dc818f82f5f3870e76c1cb11581629b8506e07adb0b30492cb56ee9eb0de1d,-1,8,1,22.41132751,1637206191,Regular,e1d68b7cc09677da2b027bcf911d04dd150012ee0e1ed7b5514e7144e098625e
e1d68b7cc09677da2b027bcf911d04dd150012ee0e1ed7b5514e7144e098625e,1,15,1,22.41132751,1637202580,Regular,34dc818f82f5f3870e76c1cb11581629b8506e07adb0b30492cb56ee9eb0de1d
b059327e0871d95887180faa3f93b1450fc619cc020d939a73137f95020b7723,-1,9,1,24.27825131,1637119589,Regular,364c570ab3fa71f48c3dcaa94b65037c1eade567d754a7a036b4e06c6a08194f
364c570ab3fa71f48c3dcaa94b65037c1eade567d754a7a036b4e06c6a08194f,1,8,1,24.27825131,1637116206,Regular,b059327e0871d95887180faa3f93b1450fc619cc020d939a73137f95020b7723
84ae07b379249cfecb5a9da501cfce64367203785febbb3b94193462d7144d70,-1,7,1,21.66747022,1637033106,Regular,e9821b45cd89370df39a0eec7ddf42f3b110dd10a5ec9b1f9aa6b7bebbde172e
e9821b45cd89370df39a0eec7ddf42f3b110dd10a5ec9b1f9aa6b7bebbde172e,1,32,1,21.66747022,1637030444,Regular,84ae07b379249cfecb5a9da501cfce64367203785febbb3b94193462d7144d70
e1fbab29f2df39fe5977b980928b792837245e4e6f0246a18876fa1705847360,-1,6,1,23.41525344,1636948204,Regular,6b0140cfa1edf5005f391115136c4b4495585e21ea788d8f01a8be9d2ac05c85
6b0140cfa1edf5005f391115136c4b4495585e21ea788d8f01a8be9d2ac05c85,1,41,1,23.41525344,1636943502,Regular,e1fbab29f2df39fe5977b980928b792837245e4e6f0246a18876fa1705847360
e0fdbc5159516455445c4f4f5586d25f7df903487c27b140cb4bb7be315d7db2,-1,8,1,25.8233687,1636858976,Regular,30f2ed6f27df58a1148bd8c5bcc77b28d005f5d0066bd19e96ee2b689add0ed5
30f2ed6f27df58a1148bd8c5bcc77b28d005f5d0066bd19e96ee2b689add0ed5,1,48,1,25.8233687,1636856853,Regular,e0fdbc5159516455445c4f4f5586d25f7df903487c27b140cb4bb7be315d7db2
4618c63d7399d04ae80af75f7db5faeaeeb9105c334ea1b8131d962484aee3a1,-1,6,1,29.63542617,1636773181,Regular,5dde4b8722d00068b9db8903ec1ff094e3093cf3c36bba8d1837a433b462985a
5dde4b8722d00068b9db8903ec1ff094e3093cf3c36bba8d1837a433b462985a,1,60,1,29.63542617,1636770805,Regular,4618c63d7399d04ae80af75f7db5faeaeeb9105c334ea1b8131d962484aee3a1
e1463f796e12e9c498d82c97c9520cfa6b37f678c9c365a774b182b2be429f6e,-1,1,1,28.48240468,1636688230,Regular,235b6321fa84606ee84fce41928ad1168ddf19c275dd975c1903c1405d683df1
235b6321fa84606ee84fce41928ad1168ddf19c275dd975c1903c1405d683df1,1,27,1,28.48240468,1636684465,Regular,e1463f796e12e9c498d82c97c9520cfa6b37f678c9c365a774b182b2be429f6e
31647e8541487666bbd38d5d1b65d4d03d2b7388f9fc5e6972d26b9934f2cf5f,-1,5,1,31.11860728,1636601517,Regular,d4265987f01a5febe3f1164e261ec79e35e18c44b1468f40e0b5dc4c14140881
d4265987f01a5febe3f1164e261ec79e35e18c44b1468f40e0b5dc4c14140881,1,40,1,31.11860728,1636597716,Regular,31647e8541487666bbd38d5d1b65d4d03d2b7388f9fc5e6972d26b9934f2cf5f
34739087cbea27e8bbf806c7d56e58f855b66b6d50af3a34cee380a3f1e130a3,-1,4,1,32.09920054,1636517687,Regular,d193f8e91b4d94626dd41abab01be171f99b182039fd592fb770e01aa970ad4f
d193f8e91b4d94626dd41abab01be171f99b182039fd592fb770e01aa970ad4f,1,55,1,32.09920054,1636511233,Regular,34739087cbea27e8bbf806c7d56e58f855b66b6d50af3a34cee380a3f1e130a3
b7bd919a3c8e59fd637caa33aecbe4330a33380341590f2254da6639286957dc,-1,4,1,30.72443546,1636429181,Regular,2e1bbfd108d2cd13ea22649cd0ccfd00adac38069236547e37725d35c38d9ad4
2e1bbfd108d2cd13ea22649cd0ccfd00adac38069236547e37725d35c38d9ad4,1,28,1,30.72443546,1636424847,Regular,b7bd919a3c8e59fd637caa33aecbe4330a33380341590f2254da6639286957dc
08906e7ef3a0fa60cbfe433e07a6c53a621ce912f70ae752be59b40e3e3f10b5,-1,3,1,26.45488181,1636343312,Regular,45ce536d120cfbb2e6e6dbbd3b3eeb24a45a9b7c98f03f031a0d9c646d75b20b
45ce536d120cfbb2e6e6dbbd3b3eeb24a45a9b7c98f03f031a0d9c646d75b20b,1,8,1,26.45488181,1636338456,Regular,08906e7ef3a0fa60cbfe433e07a6c53a621ce912f70ae752be59b40e3e3f10b5
8d68d6be0c71fe9511a6b299d7c839c825c790ebfd6bdb0453f3a6456e689956,-1,1,1,24.07368473,1636255096,Regular,a5ad08703a732e44c28d929678de6b2e0428c5d89db5c7224fd38a92d22a5ddb
a5ad08703a732e44c28d929678de6b2e0428c5d89db5c7224fd38a92d22a5ddb,1,20,1,24.07368473,1636252134,Regular,8d68d6be0c71fe9511a6b299d7c839c825c790ebfd6bdb0453f3a6456e689956
e6a3ce4117fd88661ad4ba27f64380d65755b326dd50e20484d69ebd3d53da75,-1,5,1,23.18534562,1636169949,Regular,55a669e7f3214630c7de3cf5c80f338929fc5c1256c89dc100a35f220f2f54af
55a669e7f3214630c7de3cf5c80f338929fc5c1256c89dc100a35f220f2f54af,1,26,1,23.18534562,1636165655,Regular,e6a3ce4117fd88661ad4ba27f64380d65755b326dd50e20484d69ebd3d53da75
a328e34799dd357c6142d2a1efacc410067af352130bf11a884e0da452001c72,-1,1,1,27.12915779,1636084176,Regular,57ef1057f1e89ab3be976f35471aa42a9676a03cb4d94ac8f54d489becd3dfe3
57ef1057f1e89ab3be976f35471aa42a9676a03cb4d94ac8f54d489becd3dfe3,1,59,1,27.12915779,1636079396,Regular,a328e34799dd357c6142d2a1efacc410067af352130bf11a884e0da452001c72
4c7fad47fa55153d8e6bc89c67be0d6c0b74d3c4e72af0d4a78db4e19be2e161,-1,4,1,29.73847778,1636001727,Regular,55f000d5c67817061edb1e96aac6eae1e74d8a2ae12cdbb97a9bc07b2dee4c88
55f000d5c67817061edb1e96aac6eae1e74d8a2ae12cdbb97a9bc07b2dee4c88,1,17,1,29.73847778,1635997302,Regular,4c7fad47fa55153d8e6bc89c67be0d6c0b74d3c4e72af0d4a78db4e19be2e161
2e05dbfbfc8cec112abdd28d69efaed38ad3b5a78ed71bf3a840bf92f17ad570,-1,5,1,32.54636139,1635923155,Regular,cd15c55d6066deab31662f79753e7c2bba702610c766b8409524ed2bb8647b08
cd15c55d6066deab31662f79753e7c2bba702610c766b8409524ed2bb8647b08,1,30,1,32.54636139,1635915658,Regular,2e05dbfbfc8cec112abdd28d69efaed38ad3b5a78ed71bf3a840bf92f17ad570
34465bb8e43da74181f6334c4ecbecbdc0ad10e5ba109ea05cfa6366d6948d9a,-1,3,1,31.35559218,1635833788,Regular,6c555f2116b4ff9a7a10b5c07d5efd2064742e95f2e6f54a19eb904f749dd142
6c555f2116b4ff9a7a10b5c07d5efd2064742e95f2e6f54a19eb904f749dd142,1,62,1,31.35559218,1635829025,Regular,34465bb8e43da74181f6334c4ecbecbdc0ad10e5ba109ea05cfa6366d6948d9a
e4379dbb6b0ce00e8ac3b65b05317b57bdd1b06d8aa932133d78642731fc9939,-1,4,1,33.31915248,1635755420,Regular,e8ca46f3ad7892ceecc63166a28750b84a53ea1871a4f4e7359f3f8e8b2bbb90
e8ca46f3ad7892ceecc63166a28750b84a53ea1871a4f4e7359f3f8e8b2bbb90,1,49,1,33.31915248,1635742688,Regular,e4379dbb6b0ce00e8ac3b65b05317b57bdd1b06d8aa932133d78642731fc9939
0165753346f668c0daa4b6e75b54c8259d3499fd8915a1f407865e911f9c64ad,-1,3,1,32.62743246,1635663290,Regular,1c013bfaf0bf164a3011d1125408bb66788f9aa46bd420bd712df89c07ccf3ba
1c013bfaf0bf164a3011d1125408bb66788f9aa46bd420bd712df89c07ccf3ba,1,37,1,32.62743246,1635656898,Regular,0165753346f668c0daa4b6e75b54c8259d3499fd8915a1f407865e911f9c64ad
ad82741eaca459b6e3c0973778ea36d4896a6757fb5393c59c18844ad27bdbd5,-1,8,1,29.62193754,1635574142,Regular,8637b5a385a4059f1e19ff9cc3640bfa91dcd31b270da06d776c47357463c1cb
8637b5a385a4059f1e19ff9cc3640bfa91dcd31b270da06d776c47357463c1cb,1,6,1,29.62193754,1635570826,Regular,ad82741eaca459b6e3c0973778ea36d4896a6757fb5393c59c18844ad27bdbd5
1d2392ec3a649408aa7cf1521fd0d96185e50a0702c3ddc31c6db371f7317eb7,-1,0,1,31.4557637,1635501961,Regular,9a9b164d1fd8eb83fc4371bc44d63fb636267c45c7e05d729164bd95b2fab65f
9a9b164d1fd8eb83fc4371bc44d63fb636267c45c7e05d729164bd95b2fab65f,1,41,1,31.4557637,1635483364,Regular,1d2392ec3a649408aa7cf1521fd0d96185e50a0702c3ddc31c6db371f7317eb7
c1ce181d7adf652ddd893e2121596f64e5a5f3934920fa847c09dcfbd298a160,-1,7,1,29.99408044,1635406814,Regular,303c42da3efae48a0583ffe9046f59c538a448f85345a294d2cb3edf2d01e585
303c42da3efae48a0583ffe9046f59c538a448f85345a294d2cb3edf2d01e585,1,49,1,29.99408044,1635396963,Regular,c1ce181d7adf652ddd893e2121596f64e5a5f3934920fa847c09dcfbd298a160
1f2139fed0c267bdaf0286dc8d286910b1974a3c0677aed84e6376b73f11782b,-1,5,1,32.26178951,1635317659,Regular,cf9049f11e5de22a7000c6904dabb7f286befab7e688b81039b95eb6964b2915
cf9049f11e5de22a7000c6904dabb7f286befab7e688b81039b95eb6964b2915,1,38,1,32.26178951,1635310209,Regular,1f2139fed0c267bdaf0286dc8d286910b1974a3c0677aed84e6376b73f11782b
cedb262e787a69b695060ac1f9633cf7737ef598f120dff98bc108b2be3b4408,-1,4,1,37.24894879,1635229555,Regular,8b020b64f11db537fbe649b29e44af17523c5ead25080590f79852e1d53d97ad
8b020b64f11db537fbe649b29e44af17523c5ead25080590f79852e1d53d97ad,1,43,1,37.24894879,1635223491,Regular,cedb262e787a69b695060ac1f9633cf7737ef598f120dff98bc108b2be3b4408
a20d5d88af017b38ae63cc15cd828a1563658e2adc2cc59396820faf66dfec07,-1,1,1,0.18920352,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,724,1,0.18920352,1635215842,Regular,a20d5d88af017b38ae63cc15cd828a1563658e2adc2cc59396820faf66dfec07
508abcaa14421879d7ce7a5bca8a7b9a5756d4ac266f8c0d599aa78d6e87f9f8,-1,0,1,39.62071845,1635151036,Regular,bb1c36861f30dc619bea5d66a8d7d9a5d45c4f4f313f35c8435c39e3e176242a
bb1c36861f30dc619bea5d66a8d7d9a5d45c4f4f313f35c8435c39e3e176242a,1,54,1,39.62071845,1635137234,Regular,508abcaa14421879d7ce7a5bca8a7b9a5756d4ac266f8c0d599aa78d6e87f9f8
7e6422b68609513f5741fc74f4a2cd9ef3064272c953f9fe6ad2d7c2569abcf6,-1,3,1,20.72970159,1635056797,Regular,f676ceb2c5e7ee602c57e7a19825c64051a05caf90142f4c65dc0a36fdee8de1
f676ceb2c5e7ee602c57e7a19825c64051a05caf90142f4c65dc0a36fdee8de1,1,43,1,20.72970159,1635050732,Regular,7e6422b68609513f5741fc74f4a2cd9ef3064272c953f9fe6ad2d7c2569abcf6
c001ed7b6828ef0260f467f5a418ba9efaa2fb9a28354f6e6c4155cb35b852fb,-1,4,1,28.42980923,1634977661,Regular,7520940d98b0d2eb908a5c8971210930a8d71e39a67b4668573cbea5a5bf07c1
7520940d98b0d2eb908a5c8971210930a8d71e39a67b4668573cbea5a5bf07c1,1,54,1,28.42980923,1634964953,Regular,c001ed7b6828ef0260f467f5a418ba9efaa2fb9a28354f6e6c4155cb35b852fb
ecf9f7c35df588e1747c6fb9aa34e84b16dffe2bdec31aac3a8e8144dca3694e,-1,4,1,29.98333202,1634885461,Regular,fa54cb6e42ad74e2d7da4c40814011208439f9c326a7f4deb16938a714d11d3f
fa54cb6e42ad74e2d7da4c40814011208439f9c326a7f4deb16938a714d11d3f,1,28,1,29.98333202,1634877762,Regular,ecf9f7c35df588e1747c6fb9aa34e84b16dffe2bdec31aac3a8e8144dca3694e
7f0a6d0bff5c88014f36f56fe306bbff8d0b0c4fce9cfe7ae421f185c3b9a8f8,-1,5,1,33.01843621,1634795424,Regular,bad5a6fda65024806a3af4fafe50a138c042775e136e54030c272f5b7d42afea
bad5a6fda65024806a3af4fafe50a138c042775e136e54030c272f5b7d42afea,1,56,1,33.01843621,1634791752,Regular,7f0a6d0bff5c88014f36f56fe306bbff8d0b0c4fce9cfe7ae421f185c3b9a8f8
ea2da44999a40524c945df612edd92a7cc685a054a824ed7fa9a0eb94b2ca312,-1,0,1,29.13729845,1634710245,Regular,bb83075cbcee419aef2460a03bc96dc7137218d3814e6206c342ab95f840c4ef
bb83075cbcee419aef2460a03bc96dc7137218d3814e6206c342ab95f840c4ef,1,37,1,29.13729845,1634705201,Regular,ea2da44999a40524c945df612edd92a7cc685a054a824ed7fa9a0eb94b2ca312
217f7e4f2256afc38cd813de084cb1413193945f89e744e10958803e06ed5cc3,-1,0,1,26.00390552,1634627784,Regular,32dd34ed0f4f134012e49d6b781c7d428d8d59703a9c8e937e29624a2869ba93
32dd34ed0f4f134012e49d6b781c7d428d8d59703a9c8e937e29624a2869ba93,1,8,1,26.00390552,1634618156,Regular,217f7e4f2256afc38cd813de084cb1413193945f89e744e10958803e06ed5cc3
a8468b476974eb8c94e9fc120a79bade5cad08e14b34bc12133e01d235c08dc9,-1,7,1,25.45250695,1634537261,Regular,569322f16de9330dc855449f965e0bdb453dc15470d600f9b21a58195388cbad
