tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,64,1,0.45909299,1561687405,Regular,e6adf79237be6beb8f81926eca32a13ca47a5c968d7fcdee419944089e0a11ba
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,80,1,0.44909322,1561608182,Regular,90685da144aa9753ecb573e084cd8751d7556ed7c95c854e0112a7ef35edb8ae
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,71,1,0.38969636,1561518494,Regular,e0dc7d0c553d910f10db9686920a9b382f8a09d35ca15f3e1c4ecfd398bc8c40
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,107,1,0.43469422,1561424865,Regular,657e24adb1e617693b02af84265ec65063df70bb0dda04edc8f90a9753f5641d
39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe,1,82,1,0.45544242,1561339603,Regular,e6789c7370cbadbc90d6cf065618a12eaeb3fddd2ac4e04215695714bea6a43d
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,102,1,0.4775277,1561255261,Regular,21f30f586c50c57c25b515c6f468fc669c69cc20252f624b97c50936c6245969
1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3,1,93,1,0.43694589,1561168607,Regular,82220155e62807e9b90593f7d64f62ff8aa32236edf6009f3a64acab662141c9
1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2,1,35,1,0.40909629,1561080151,Regular,45381bc2f16ecbcc2a631ba457fb3cfdc24b76d493de663808c42d5e414f54dc
ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e,1,41,1,0.42247761,1561000413,Regular,90685da144aa9753ecb573e084cd8751d7556ed7c95c854e0112a7ef35edb8ae
174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362,1,37,1,0.41458147,1560907252,Regular,2fefa6c845129e4b2ee5cd7cb4e6f1d98c9b6a71aa60be56595c3455f92625b3
7552b943b83b0010e47b58556fd4ddd816703e2d5db961ca7f63ea24a1e62b93,-1,9,1,0.43271644,1560880810,Regular,f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9
1bbc31b72b7375782c6fc7190830eac6e59afbcdeef7908d3c8e92b1536a7765,-1,32,1,0.43923662,1560880356,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
1e33ea93d26c1fac31ee845fff388bba7b888e07670094b0305ec26b2a00eabc,-1,7,1,0.49547315,1560880356,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
2177e9df388670c259d7a87613bace1e20e8553881181f3275aabb09e883f5d6,-1,27,1,0.37814714,1560880356,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
4da1ee28817278126f906a2ba8cf43f91f419960dfe203a9e5920ed26f2e0f62,-1,6,1,0.40410401,1560880356,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
4e65dcb763f9aa3d9da0f4e7885037a417951f05f1405c72b4cc91fac0bf6ac2,-1,78,1,0.43395583,1560880356,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
4e65dcb763f9aa3d9da0f4e7885037a417951f05f1405c72b4cc91fac0bf6ac2,-1,37,1,0.5114902,1560880356,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
5e921813ddfa3cf21708ca66452af2b396872ca73d4e44dc5643b58a636b0fd5,-1,24,1,0.47493652,1560880356,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
62ce7e5f61ebba25d699887674c7a4324281e831607ed99adab73718ead2276e,-1,34,1,0.5061615,1560880356,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
67222b384e36df40ffc97cae0c0d1817ac49914132efd8043de1447daec946fd,-1,50,1,0.44063274,1560880356,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
8c39e53c758eea1af8c95480b4def7f90e08637e07a7c1fdc9fbbc8759a1bb8a,-1,59,1,0.47045872,1560880356,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
91384e643a0ad92783c1c3bef81eef10a37a282c6eb5ba17e265cc475d7914c0,-1,12,1,0.41998016,1560880356,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
95a410be94b54e54f5a2eff5e0a390606ddd404d8de91846c93aa38d86cfe09b,-1,0,1,0.42720561,1560880356,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
c62111b6743c8165787a3991466f1f7a94fae8ad296a910f154305e0dd178492,-1,12,1,0.44213709,1560880356,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
c62111b6743c8165787a3991466f1f7a94fae8ad296a910f154305e0dd178492,-1,49,1,0.41729409,1560880356,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
e8a251b6b5e353f7c35ecc4c8ba81bd70e8b2b31bb73410ce2b02277dc1f1e1a,-1,55,1,0.42890749,1560880356,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
052cd04abed1141e59c0f54e4d828dd96218157b3e6891260409d3451ec1332f,-1,21,1,0.43882347,1560879078,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
076dbcf84d15e920c5e124e9361eee804afa12e9359af6bea5f81b324e30052e,-1,35,1,0.41667531,1560879078,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
166d3052cde656901148b26c696e6e30d51b7e06c1a3479e6cc90c5c46531f87,-1,13,1,0.39027775,1560879078,Regular,7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21
1dcb6519c14a100c0ab9c683394acae6bb4a0ce3bf23581d0ae3afa77ca64524,-1,17,1,0.43839414,1560879078,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
234fe5f318f94a08ec125af7661f1b95010723807fb128aa474140d50e41aa84,-1,9,1,0.45189085,1560879078,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
247890d3252ce376066e635a662b1500659abc548a9ea7606f942b40ec7e886d,-1,1,1,0.39082723,1560879078,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
247890d3252ce376066e635a662b1500659abc548a9ea7606f942b40ec7e886d,-1,24,1,0.41101618,1560879078,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
28bcc5c8cc5c282efdea3127498a48eb917e39b11001239ae511b83946d411d4,-1,16,1,0.46864332,1560879078,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
28bcc5c8cc5c282efdea3127498a48eb917e39b11001239ae511b83946d411d4,-1,78,1,0.4440185,1560879078,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
28bcc5c8cc5c282efdea3127498a48eb917e39b11001239ae511b83946d411d4,-1,41,1,0.40347215,1560879078,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
5bede9c9adb1357e76978687ab8997bd98d4a1e7291b2ef670bc8e5056312f6e,-1,12,1,0.46275413,1560879078,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
7252b4e951f06daab3f8480fb7f9565cb5775376380d1b20b4b00af037f3ea0e,-1,70,1,0.45265231,1560879078,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
7252b4e951f06daab3f8480fb7f9565cb5775376380d1b20b4b00af037f3ea0e,-1,43,1,0.43460544,1560879078,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
7d70f69dba0a989fc5b16779e820f259587f6a0beb66d65a25b284edf0fb155d,-1,59,1,0.41093775,1560879078,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
9613b2bd6923722ef350c4d11372e08247a13b4819d65ee9edb93f2d7f8dd236,-1,20,1,0.45462973,1560879078,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
963568b2474280cb211885f260ee572db905d173f808a7091a2c8104bde4f473,-1,16,1,0.47108587,1560879078,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
a06fa01e63bc9fffbbf8255b090ed0de85f6ee2e79e6af75769b28b5466ad011,-1,5,1,0.40309457,1560879078,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
b88b9c1f39245feb89d9e3d7259c822f00b5248feeb2d9e4793c0a4985a84a6a,-1,1,1,0.4450783,1560879078,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
c0b52d62e47f5474070ce1b1c5316f454cdb00d70d2215f71b09a26b692caccc,-1,3,1,0.39776714,1560879078,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1,-1,10,1,0.42207236,1560879078,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1,-1,38,1,0.45672917,1560879078,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1,-1,119,1,0.44829435,1560879078,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
f10b9034bc7e6d6b13dfd08e155e4b8f4f3c9dafb72728315e7f994bc2e3699b,-1,42,1,0.4192736,1560879078,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
fadc7745a5612a89c0c55f6b03fd180d44cd981b28890afae4439899b4c46185,-1,53,1,0.40799844,1560879078,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,56,1,0.41101618,1560823127,Regular,247890d3252ce376066e635a662b1500659abc548a9ea7606f942b40ec7e886d
9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b,1,76,1,0.41093775,1560739921,Regular,7d70f69dba0a989fc5b16779e820f259587f6a0beb66d65a25b284edf0fb155d
bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d,1,113,1,0.45265231,1560652706,Regular,7252b4e951f06daab3f8480fb7f9565cb5775376380d1b20b4b00af037f3ea0e
839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc,1,133,1,0.40347215,1560562966,Regular,28bcc5c8cc5c282efdea3127498a48eb917e39b11001239ae511b83946d411d4
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,138,1,0.44063274,1560475535,Regular,67222b384e36df40ffc97cae0c0d1817ac49914132efd8043de1447daec946fd
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,54,1,0.47108587,1560388447,Regular,963568b2474280cb211885f260ee572db905d173f808a7091a2c8104bde4f473
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,79,1,0.42890749,1560302402,Regular,e8a251b6b5e353f7c35ecc4c8ba81bd70e8b2b31bb73410ce2b02277dc1f1e1a
6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b,1,132,1,0.43395583,1560220228,Regular,4e65dcb763f9aa3d9da0f4e7885037a417951f05f1405c72b4cc91fac0bf6ac2
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,111,1,0.4440185,1560137561,Regular,28bcc5c8cc5c282efdea3127498a48eb917e39b11001239ae511b83946d411d4
8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496,1,9,1,0.39776714,1560042657,Regular,c0b52d62e47f5474070ce1b1c5316f454cdb00d70d2215f71b09a26b692caccc
3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f,1,53,1,0.40410401,1559955363,Regular,4da1ee28817278126f906a2ba8cf43f91f419960dfe203a9e5920ed26f2e0f62
6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d,1,37,1,0.43460544,1559871785,Regular,7252b4e951f06daab3f8480fb7f9565cb5775376380d1b20b4b00af037f3ea0e
f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9,1,68,1,0.43271644,1559784518,Regular,7552b943b83b0010e47b58556fd4ddd816703e2d5db961ca7f63ea24a1e62b93
be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d,1,91,1,0.41998016,1559706167,Regular,91384e643a0ad92783c1c3bef81eef10a37a282c6eb5ba17e265cc475d7914c0
7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21,1,9,1,0.39027775,1559612185,Regular,166d3052cde656901148b26c696e6e30d51b7e06c1a3479e6cc90c5c46531f87
df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f,1,29,1,0.40309457,1559530484,Regular,a06fa01e63bc9fffbbf8255b090ed0de85f6ee2e79e6af75769b28b5466ad011
18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa,1,10,1,0.44213709,1559440883,Regular,c62111b6743c8165787a3991466f1f7a94fae8ad296a910f154305e0dd178492
44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e,1,14,1,0.42720561,1559356694,Regular,95a410be94b54e54f5a2eff5e0a390606ddd404d8de91846c93aa38d86cfe09b
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,31,1,0.40799844,1559272812,Regular,fadc7745a5612a89c0c55f6b03fd180d44cd981b28890afae4439899b4c46185
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,54,1,0.45462973,1559185226,Regular,9613b2bd6923722ef350c4d11372e08247a13b4819d65ee9edb93f2d7f8dd236
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,127,1,0.43923662,1559097964,Regular,1bbc31b72b7375782c6fc7190830eac6e59afbcdeef7908d3c8e92b1536a7765
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,17,1,0.39082723,1559011142,Regular,247890d3252ce376066e635a662b1500659abc548a9ea7606f942b40ec7e886d
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,3,1,0.41667531,1558923528,Regular,076dbcf84d15e920c5e124e9361eee804afa12e9359af6bea5f81b324e30052e
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,74,1,0.45672917,1558839137,Regular,cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,51,1,0.45189085,1558751433,Regular,234fe5f318f94a08ec125af7661f1b95010723807fb128aa474140d50e41aa84
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,116,1,0.44829435,1558665973,Regular,cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,104,1,0.47045872,1558575523,Regular,8c39e53c758eea1af8c95480b4def7f90e08637e07a7c1fdc9fbbc8759a1bb8a
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,155,1,0.5114902,1558498044,Regular,4e65dcb763f9aa3d9da0f4e7885037a417951f05f1405c72b4cc91fac0bf6ac2
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,14,1,0.49547315,1558406750,Regular,1e33ea93d26c1fac31ee845fff388bba7b888e07670094b0305ec26b2a00eabc
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,115,1,0.46275413,1558320507,Regular,5bede9c9adb1357e76978687ab8997bd98d4a1e7291b2ef670bc8e5056312f6e
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,84,1,0.43839414,1558233774,Regular,1dcb6519c14a100c0ab9c683394acae6bb4a0ce3bf23581d0ae3afa77ca64524
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,103,1,0.46864332,1558145790,Regular,28bcc5c8cc5c282efdea3127498a48eb917e39b11001239ae511b83946d411d4
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,54,1,0.5061615,1558060645,Regular,62ce7e5f61ebba25d699887674c7a4324281e831607ed99adab73718ead2276e
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,123,1,0.47493652,1557971842,Regular,5e921813ddfa3cf21708ca66452af2b396872ca73d4e44dc5643b58a636b0fd5
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,106,1,0.42207236,1557886947,Regular,cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,87,1,0.4192736,1557805087,Regular,f10b9034bc7e6d6b13dfd08e155e4b8f4f3c9dafb72728315e7f994bc2e3699b
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,143,1,0.43882347,1557713964,Regular,052cd04abed1141e59c0f54e4d828dd96218157b3e6891260409d3451ec1332f
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,15,1,0.41729409,1557629956,Regular,c62111b6743c8165787a3991466f1f7a94fae8ad296a910f154305e0dd178492
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,155,1,0.37814714,1557545619,Regular,2177e9df388670c259d7a87613bace1e20e8553881181f3275aabb09e883f5d6
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,21,1,0.4450783,1557460866,Regular,b88b9c1f39245feb89d9e3d7259c822f00b5248feeb2d9e4793c0a4985a84a6a
ffc857b808e4240b4c63ae58742c9ebd25e26d52026e879c8dd1ded9a2907308,-1,3,1,0.44194769,1557375851,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,39,1,0.44194769,1557372033,Regular,ffc857b808e4240b4c63ae58742c9ebd25e26d52026e879c8dd1ded9a2907308
46d65b5b64ef0123ad7c4af43fc7c3f2e67e85cda1309ec4769e09b8002a4341,-1,13,1,0.40193516,1557286033,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,91,1,0.40193516,1557284515,Regular,46d65b5b64ef0123ad7c4af43fc7c3f2e67e85cda1309ec4769e09b8002a4341
7f39b447cd84503a8cbda30fc92eab1458b5bc9693051f2446230eb18136e6b2,-1,36,1,0.40776027,1557203268,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,153,1,0.40776027,1557198780,Regular,7f39b447cd84503a8cbda30fc92eab1458b5bc9693051f2446230eb18136e6b2
d04ca9b893192c77edf6de8223d61fe5a4906a09caadb78f950d718e1077c787,-1,12,1,0.40358434,1557108254,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511,1,152,1,0.40358434,1557106641,Regular,d04ca9b893192c77edf6de8223d61fe5a4906a09caadb78f950d718e1077c787
9d9df484334220504d248c990ed2c9d8a17523eb6fdf6d1809bc0e11badd80a6,-1,1,1,0.39129781,1557024336,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300,1,10,1,0.39129781,1557022083,Regular,9d9df484334220504d248c990ed2c9d8a17523eb6fdf6d1809bc0e11badd80a6
65edc20d78104ab1eb6452f7641a4150060c233010cb70818c01b7d96ce8088b,-1,43,1,0.30757255,1556938976,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad,1,78,1,0.30757255,1556937430,Regular,65edc20d78104ab1eb6452f7641a4150060c233010cb70818c01b7d96ce8088b
80379a65160e0da4d14ac3cc70cf6137ac304d0c39e9d4130a0dbcd7d867c3cd,-1,12,1,0.27044294,1556866532,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b,1,80,1,0.27044294,1556859757,Regular,80379a65160e0da4d14ac3cc70cf6137ac304d0c39e9d4130a0dbcd7d867c3cd
c1d5711bff008c0ea916e5b14f6332036ae85ccb3aa2a7815f86676a4ee953c5,-1,14,1,0.39494682,1556764756,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169,1,134,1,0.39494682,1556761447,Regular,c1d5711bff008c0ea916e5b14f6332036ae85ccb3aa2a7815f86676a4ee953c5
64408d34c39fbe8437005fd240b12217f45efa591cdb5f1adb078071a315c70a,-1,1,1,0.38786039,1556677978,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903,1,24,1,0.38786039,1556675991,Regular,64408d34c39fbe8437005fd240b12217f45efa591cdb5f1adb078071a315c70a
0b74a62eef7d163f188515fb66354ece726af9a06d58a15da149950ab3ff6b61,-1,14,1,0.43551334,1556595859,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6,1,93,1,0.43551334,1556588597,Regular,0b74a62eef7d163f188515fb66354ece726af9a06d58a15da149950ab3ff6b61
23c56fb9c732ef5c7a302a2f068889b2b021f946781bedc0d4df31efd251a9d5,-1,9,1,0.40157535,1556508422,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,39,1,0.40157535,1556503981,Regular,23c56fb9c732ef5c7a302a2f068889b2b021f946781bedc0d4df31efd251a9d5
e12716fc2d6e6dacd3653d581bb2df552996e20af021ea50d43deb957fc8dbba,-1,20,1,0.39782052,1556428017,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,128,1,0.39782052,1556425234,Regular,e12716fc2d6e6dacd3653d581bb2df552996e20af021ea50d43deb957fc8dbba
7f9d72b010085d835c078eb871a1cfbfe5ff4ccfc7686b3b010f8677230b386e,-1,18,1,0.39764986,1556343079,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,76,1,0.39764986,1556334054,Regular,7f9d72b010085d835c078eb871a1cfbfe5ff4ccfc7686b3b010f8677230b386e
3425533b99a5e9a3528c153c23e3203956624a79109d1e54f8e35e68d171882f,-1,13,1,0.44031324,1556264268,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,33,1,0.44031324,1556253390,Regular,3425533b99a5e9a3528c153c23e3203956624a79109d1e54f8e35e68d171882f
8175f411e603ab19e612d81399862455d589aa17f730c0407b4c13f785caaf9f,-1,13,1,0.46578673,1556158899,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,60,1,0.46578673,1556157106,Regular,8175f411e603ab19e612d81399862455d589aa17f730c0407b4c13f785caaf9f
