tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5698247b13a83ffad804fb054d866e75a09f57f8a1d34f7ea6ecab19fa03d9ca,-1,6,1,1.05476649,1458109084,Regular,d27a21fd738989856304a01b9d3817cc3c877ea6380540ff9307ac99eadb813f
d27a21fd738989856304a01b9d3817cc3c877ea6380540ff9307ac99eadb813f,1,0,1,1.05476649,1458087854,Regular,5698247b13a83ffad804fb054d866e75a09f57f8a1d34f7ea6ecab19fa03d9ca
f65182254bbc6b02047a4730d74c49f8bf03e137bb3f927bc147049a8773a409,-1,1,1,1.05717167,1458082948,Regular,212df7788fa1968fc2fd878d1e54cf11f9fd2fa83125e2a9428d063ee2b5a75f
a8cd010795eec6bafca99f0570d513a08d395004527d6aea42da489e3da066bd,1,1,1,1.08981597,1458041610,Regular,958ece01da4ed812a210a6fcd14eeaec5eed3b4163768415ea10f66a30b46855
52097df13716a7ad22362ad41ee24c6f3323d1a1827342dd1f5d88fd9f4736fa,-1,1,1,1.05059237,1458016891,Regular,ecea99c5b9d1ce8d2bf265a284439f22047cd1957198fec8c05f33bf0df74004
ecea99c5b9d1ce8d2bf265a284439f22047cd1957198fec8c05f33bf0df74004,1,1,1,1.05059237,1458015293,Regular,52097df13716a7ad22362ad41ee24c6f3323d1a1827342dd1f5d88fd9f4736fa
0a4d7bdf9f261b7f62e1d2392915318ad7964d9e808bd3d329601cfcea1968a0,1,0,1,1.06513214,1457972602,Regular,856897494a9186b888b224c9360b6605f9e2bc3916e7c5295ae2288b0290aace
212df7788fa1968fc2fd878d1e54cf11f9fd2fa83125e2a9428d063ee2b5a75f,1,1,1,1.05717167,1457922233,Regular,f65182254bbc6b02047a4730d74c49f8bf03e137bb3f927bc147049a8773a409
56f297ef4f4f3970a32f199206afb3a857d0f8287b86f80dd16e64b9fd9814bf,1,1,1,1.06754298,1457844961,Regular,089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37
41431e9a56afa6d0a4faaa39f40a64cf4cf417390fa78925727d4997d87f7ec7,1,1,1,1.05847726,1457788865,Regular,9b8db441a651502700d23466d3c3a606436b7f0df1ac57de5190b250a3a96cb9
0ddd98f4edfd9f4136ede4b162530ceca94d8aaa26c920fea4077aea629a6b9d,1,1,1,1.06117857,1457740702,Regular,856897494a9186b888b224c9360b6605f9e2bc3916e7c5295ae2288b0290aace
f4e609245daaecc16855e073c9d5e926b79b64e0eb1ed57c88f7d6e867d68ce7,1,0,1,1.05197636,1457685394,Regular,7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f
c2e454022eb38f75f042907df7f53259449b1dfb14df7e5b80b26955c28b16d9,1,0,1,1.06379259,1457651225,Regular,b4d9e255ebcd43a3ce9cea5ed45ce53405397f033d76a0976c4708ee5adb3bf4
6f2d746a039a285d7c56d17532db1251a3675fe14059574d67a856d6c03d2594,1,1,1,1.06851383,1457600162,Regular,171d5016e6c426258cd4b701b055f1a98a731874abbb5221ffe19e1145daf66e
5d42cd72ae9dc9751dda0bc673ca43a0f202b977fc4e8fe8ce6b0da39e6a5171,-1,4,1,1.06006234,1457570080,Regular,acec106c15cadf9f2dda71541d877ddc49706d1a5e92998f6521a8d636f7a955
acec106c15cadf9f2dda71541d877ddc49706d1a5e92998f6521a8d636f7a955,1,1,1,1.06006234,1457564417,Regular,5d42cd72ae9dc9751dda0bc673ca43a0f202b977fc4e8fe8ce6b0da39e6a5171
fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade,-1,59,1,1.05294146,1457547318,Regular,ba8497ad4424a1bb0fd48595829d4e92a5d4cf6b0d27f864715cd12095d8bfdd
fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade,-1,54,1,1.06352284,1457547318,Regular,68516183248adce594cda83ccc59bb4f556b487fa3b01ee68f9264509bbe18e4
fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade,-1,56,1,1.05639919,1457547318,Regular,db2141feceac92bed153fdfe2d8ce15fd30518549c4e058a9d930f25c62e70d2
645269c490538e052647653038cf30dfe8d6215b3083cc46c6ff5311bb93e865,-1,6,1,1.05051402,1457523834,Regular,eb6b1dd14338e6cccc0ea00b18c44ef755aa7ed782e1503273c6e3ca8710de2e
eb6b1dd14338e6cccc0ea00b18c44ef755aa7ed782e1503273c6e3ca8710de2e,1,0,1,1.05051402,1457521282,Regular,645269c490538e052647653038cf30dfe8d6215b3083cc46c6ff5311bb93e865
3506f9d1ae6f95a5470563c03c5356fb0e8ae575a0ca42eb8004453f72d06616,-1,2,1,1.05531102,1457468216,Regular,5d7df17c81f554526a5f83012f70826489c9e82c44f7daedbd5216640c70f893
e9b3a2ab9c4574bd4f524535cd096c85b61091e0255e9925b611f5595149a5e1,-1,7,1,1.06104442,1457467821,Regular,bedb3a916069303add291b0a63dd499e6c6c61d4433a8495075a275499a0227b
bedb3a916069303add291b0a63dd499e6c6c61d4433a8495075a275499a0227b,1,0,1,1.06104442,1457461391,Regular,e9b3a2ab9c4574bd4f524535cd096c85b61091e0255e9925b611f5595149a5e1
5d7df17c81f554526a5f83012f70826489c9e82c44f7daedbd5216640c70f893,1,1,1,1.05531102,1457402473,Regular,3506f9d1ae6f95a5470563c03c5356fb0e8ae575a0ca42eb8004453f72d06616
4771df629152fe839ef8b7246899135bd941ffd211148b0e870042f78eb4b22c,-1,56,1,1.07078392,1457385810,Regular,3126cd9d7c8b3719804c9d2ff6d9c7f56c3de7631255da5c403f37fbb56838be
4771df629152fe839ef8b7246899135bd941ffd211148b0e870042f78eb4b22c,-1,63,1,1.053763,1457385810,Regular,3403e4153c471f265682fceac6c60716da37de53d3bb550f43d02b3fe448a8b1
3126cd9d7c8b3719804c9d2ff6d9c7f56c3de7631255da5c403f37fbb56838be,1,0,1,1.07078392,1457359871,Regular,4771df629152fe839ef8b7246899135bd941ffd211148b0e870042f78eb4b22c
9d221e4bd97c38b3c8c5b01fed289bcbd16a80e32095538596012d29632b27fb,1,0,1,1.05436541,1457320667,Regular,8c9b09ea341df4c9cb8214e341243e03e270b7cfc34451ee1830f21cbd9d9fc3
11f7cb95435b851c760bf5b9e5d6667530377fa1cec4620c0fcb5c58009df162,-1,0,1,1.05465783,1457280029,Regular,8f521403a621da130c0291e85b440bd479d52e23ef6daaae427bf2689e6e9200
8f521403a621da130c0291e85b440bd479d52e23ef6daaae427bf2689e6e9200,1,0,1,1.05465783,1457265919,Regular,11f7cb95435b851c760bf5b9e5d6667530377fa1cec4620c0fcb5c58009df162
b90efacded22d8d1f7e480dec7d4ce23478de93213e59f4775eabdfc89cb736c,-1,52,1,1.05929373,1457248521,Regular,2a375ee47949d3971b1194e30c3091ecf47dfbf54ce4e6383d033ab471cc2e72
b90efacded22d8d1f7e480dec7d4ce23478de93213e59f4775eabdfc89cb736c,-1,51,1,1.06576656,1457248521,Regular,122facc91bd7577302afba09339f8fc360b6f808d478725b486305938d2e0c58
b90efacded22d8d1f7e480dec7d4ce23478de93213e59f4775eabdfc89cb736c,-1,47,1,1.10715323,1457248521,Regular,624f4617f024c40304c460640a67dd15c9976a431e167acf1bbb62233317c56a
b90efacded22d8d1f7e480dec7d4ce23478de93213e59f4775eabdfc89cb736c,-1,41,1,1.19066599,1457248521,Regular,aafcb5104837a4052c1f4469f38a9eba615b4922c0a07a2c5bb6150432cb9375
68516183248adce594cda83ccc59bb4f556b487fa3b01ee68f9264509bbe18e4,1,1,1,1.06352284,1457224999,Regular,fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade
aafcb5104837a4052c1f4469f38a9eba615b4922c0a07a2c5bb6150432cb9375,1,0,1,1.19066599,1457184095,Regular,b90efacded22d8d1f7e480dec7d4ce23478de93213e59f4775eabdfc89cb736c
ba8497ad4424a1bb0fd48595829d4e92a5d4cf6b0d27f864715cd12095d8bfdd,1,0,1,1.05294146,1457153820,Regular,fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade
122facc91bd7577302afba09339f8fc360b6f808d478725b486305938d2e0c58,1,0,1,1.06576656,1457114076,Regular,b90efacded22d8d1f7e480dec7d4ce23478de93213e59f4775eabdfc89cb736c
624f4617f024c40304c460640a67dd15c9976a431e167acf1bbb62233317c56a,1,0,1,1.10715323,1457082483,Regular,b90efacded22d8d1f7e480dec7d4ce23478de93213e59f4775eabdfc89cb736c
2a375ee47949d3971b1194e30c3091ecf47dfbf54ce4e6383d033ab471cc2e72,1,0,1,1.05929373,1457027348,Regular,b90efacded22d8d1f7e480dec7d4ce23478de93213e59f4775eabdfc89cb736c
5e2847600a9ee33587159d96974ad7cc5ca7887ca808ec4a71f9d88b8b770c5d,-1,9,1,1.06240967,1457003507,Regular,5a3207df416f083443159a724f7350768e93ee20164a28665a5cd90cc6d36994
5e2847600a9ee33587159d96974ad7cc5ca7887ca808ec4a71f9d88b8b770c5d,-1,10,1,1.05383281,1457003507,Regular,14505319fcacd3fb24d0329f2be86e5b47230f6e13944f4c65d5c1197906a905
14505319fcacd3fb24d0329f2be86e5b47230f6e13944f4c65d5c1197906a905,1,1,1,1.05383281,1457000538,Regular,5e2847600a9ee33587159d96974ad7cc5ca7887ca808ec4a71f9d88b8b770c5d
5a3207df416f083443159a724f7350768e93ee20164a28665a5cd90cc6d36994,1,0,1,1.06240967,1456964007,Regular,5e2847600a9ee33587159d96974ad7cc5ca7887ca808ec4a71f9d88b8b770c5d
42a039327f231234d267d99086b3e5c29343d8daa7e1cd8b4ca6da6e94e6967f,-1,31,1,1.05657255,1456923908,Regular,ab144f6712793a1e5518f4c5f603922f09c658d4123e7071bbc714bd0d62118e
3403e4153c471f265682fceac6c60716da37de53d3bb550f43d02b3fe448a8b1,1,0,1,1.053763,1456912760,Regular,4771df629152fe839ef8b7246899135bd941ffd211148b0e870042f78eb4b22c
4127ab7365d97364098cf456338e853fa39ca6ecffe0d4049b50f9fe1b729570,-1,25,1,1.05605486,1456888838,Regular,a977e89a754e55ac6311e66d3ba0aba244a7de1ba5603e2443f0fe1153bfae06
a977e89a754e55ac6311e66d3ba0aba244a7de1ba5603e2443f0fe1153bfae06,1,0,1,1.05605486,1456883225,Regular,4127ab7365d97364098cf456338e853fa39ca6ecffe0d4049b50f9fe1b729570
c530efc5a342e3e2732dd7c8c93998db0f2acb0eacd709285667c5dc01da6a06,-1,0,1,1.06427994,1456846187,Regular,38c9084ab475018024ed02d6823b2d15b4344a49dbe88e30cc35e83bef8e1137
db2141feceac92bed153fdfe2d8ce15fd30518549c4e058a9d930f25c62e70d2,1,0,1,1.05639919,1456829188,Regular,fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade
ab144f6712793a1e5518f4c5f603922f09c658d4123e7071bbc714bd0d62118e,1,0,1,1.05657255,1456758602,Regular,42a039327f231234d267d99086b3e5c29343d8daa7e1cd8b4ca6da6e94e6967f
38c9084ab475018024ed02d6823b2d15b4344a49dbe88e30cc35e83bef8e1137,1,1,1,1.06427994,1456690031,Regular,c530efc5a342e3e2732dd7c8c93998db0f2acb0eacd709285667c5dc01da6a06
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,70,1,1.06519482,1456673562,Regular,8a14148da6892211ae877d8eccb4209df06060a4297fd4d20b77f6267fbf529e
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,74,1,1.05107722,1456673562,Regular,6b319a411128d8d5a3a2c761f297b5030e610efee1dba7186567b408cfcdb7a3
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,73,1,1.05272115,1456673562,Regular,ee00bf873cb6247b2be395b11b919a83586a2e8169091cdcfd3118cff631332f
ee00bf873cb6247b2be395b11b919a83586a2e8169091cdcfd3118cff631332f,1,0,1,1.05272115,1456622239,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
6b319a411128d8d5a3a2c761f297b5030e610efee1dba7186567b408cfcdb7a3,1,0,1,1.05107722,1456573497,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
60c84df29433c151936ec5fdffb18662b7b551e1ead44075f8fc023f623da376,-1,19,1,1.05866487,1456509250,Regular,5fd0e9b666a1ff8b20338b2b06dbec449b661704c215eb51b60960a0ff90cf71
60c84df29433c151936ec5fdffb18662b7b551e1ead44075f8fc023f623da376,-1,17,1,1.0973072,1456509250,Regular,88597c8c8c5d66d2ba5f5aa7c3e6cc07b8f7ef34ee01e21dddff70a619e2a260
8a14148da6892211ae877d8eccb4209df06060a4297fd4d20b77f6267fbf529e,1,1,1,1.06519482,1456487919,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
88597c8c8c5d66d2ba5f5aa7c3e6cc07b8f7ef34ee01e21dddff70a619e2a260,1,1,1,1.0973072,1456413638,Regular,60c84df29433c151936ec5fdffb18662b7b551e1ead44075f8fc023f623da376
5fd0e9b666a1ff8b20338b2b06dbec449b661704c215eb51b60960a0ff90cf71,1,0,1,1.05866487,1456374826,Regular,60c84df29433c151936ec5fdffb18662b7b551e1ead44075f8fc023f623da376
d137288b43e045002efccbb028559bac805e8c0cfc655b1cf838279142eabd14,-1,15,1,1.06423794,1456338386,Regular,fb6c1d08cb1a24f3ca7695a8461abbf0123b6c26a406193554ed234994bdc656
fb6c1d08cb1a24f3ca7695a8461abbf0123b6c26a406193554ed234994bdc656,1,0,1,1.06423794,1456330582,Regular,d137288b43e045002efccbb028559bac805e8c0cfc655b1cf838279142eabd14
cca8d18e9064ce11284522e80e0c2d55078c814800fac45dbda9c7bb4db36612,-1,4,1,1.05334913,1456293157,Regular,f0f96800422ec24810b800786762196a31a3f52abb1b8fbb86e656c3b0d1a445
f0f96800422ec24810b800786762196a31a3f52abb1b8fbb86e656c3b0d1a445,1,0,1,1.05334913,1456286476,Regular,cca8d18e9064ce11284522e80e0c2d55078c814800fac45dbda9c7bb4db36612
e7d423e809316f9f871384252627aac8387a1ef0a3ce96e3b026c953c3fe126f,-1,169,1,1.06513024,1456249590,Regular,0348ee0fcdfe514c750345abd932b53601c6e545afc858278bafa32edc4eaec1
e7d423e809316f9f871384252627aac8387a1ef0a3ce96e3b026c953c3fe126f,-1,181,1,1.05348508,1456249590,Regular,4035a03abf63f043894972ee0e4e6f3ec7867f1370aeb50eb64a22bb981705e8
e7d423e809316f9f871384252627aac8387a1ef0a3ce96e3b026c953c3fe126f,-1,175,1,1.05667999,1456249590,Regular,08145a13aad67c4980af45a977970338e439ba6d39050cbed817a7b41dff0073
0348ee0fcdfe514c750345abd932b53601c6e545afc858278bafa32edc4eaec1,1,1,1,1.06513024,1456243799,Regular,e7d423e809316f9f871384252627aac8387a1ef0a3ce96e3b026c953c3fe126f
3ebb40e02a42f52bb6464456cd4af55b040fad3d1fd8d0e0b69ce64263108208,-1,98,1,2.2301752,1456230161,Regular,e777d84dbaadc7f79cf3f0e7008a6de0836c68a3275cfcb15ed91ffa4554c3da
3ebb40e02a42f52bb6464456cd4af55b040fad3d1fd8d0e0b69ce64263108208,-1,138,1,1.16688469,1456230161,Regular,b6fc85c72b33d4351ad72a1a0255fb748f987e6f18cc3dfd48dd3853260f0dd0
3ebb40e02a42f52bb6464456cd4af55b040fad3d1fd8d0e0b69ce64263108208,-1,139,1,1.16111716,1456230161,Regular,1a29bfde06b924f8e957539a7ca217a56dc37479c603426399b812da8be803db
08145a13aad67c4980af45a977970338e439ba6d39050cbed817a7b41dff0073,1,0,1,1.05667999,1456179545,Regular,e7d423e809316f9f871384252627aac8387a1ef0a3ce96e3b026c953c3fe126f
e734592075944bdf6e0aa730ba17b7388430aed614ac86d675a50736e61ca1ed,-1,20,1,1.17204613,1456129177,Regular,c86abcf94af5f8e36b5560e5ab5dccdcfa26f0999268ce0ea08dca96a5f8eb5a
c86abcf94af5f8e36b5560e5ab5dccdcfa26f0999268ce0ea08dca96a5f8eb5a,1,1,1,1.17204613,1456112087,Regular,e734592075944bdf6e0aa730ba17b7388430aed614ac86d675a50736e61ca1ed
4d4bb033acc0e516f8390dcf93b1ed5dc797e024a34a7fa27e0dd042b537e6a7,-1,2,1,1.16072161,1456089870,Regular,45ea3e21ae0aa6ed1f5d839952a3e1b54b136da8f588056330596a11a29cbea9
da5bad21121df2c6ff04ad86c6f1d56f7656c2ab6619b4fc0e914b7631e14de1,-1,5,1,1.05703157,1456089870,Regular,73ec7ad0d6046ff6dc0739847e1276ad87bb6bbccc7401c7b5a8ac22dfeefc62
73ec7ad0d6046ff6dc0739847e1276ad87bb6bbccc7401c7b5a8ac22dfeefc62,1,1,1,1.05703157,1456061866,Regular,da5bad21121df2c6ff04ad86c6f1d56f7656c2ab6619b4fc0e914b7631e14de1
d232887934f868397ae9a7eb254cd3b58dd8e2c35c513e6e254630439c0666a0,-1,29,1,1.06590289,1456053285,Regular,2cf909e73b6a541f193cd675bf7f447c9536f5ea865b9946e507173ac910d753
4035a03abf63f043894972ee0e4e6f3ec7867f1370aeb50eb64a22bb981705e8,1,1,1,1.05348508,1456020775,Regular,e7d423e809316f9f871384252627aac8387a1ef0a3ce96e3b026c953c3fe126f
2cf909e73b6a541f193cd675bf7f447c9536f5ea865b9946e507173ac910d753,1,0,1,1.06590289,1455975380,Regular,d232887934f868397ae9a7eb254cd3b58dd8e2c35c513e6e254630439c0666a0
45ea3e21ae0aa6ed1f5d839952a3e1b54b136da8f588056330596a11a29cbea9,1,1,1,1.16072161,1455947729,Regular,4d4bb033acc0e516f8390dcf93b1ed5dc797e024a34a7fa27e0dd042b537e6a7
23d3e9efd2295636bac730eadc5283b61f5946443dfd6319369ab48413a45d15,-1,3,1,1.15040946,1455907102,Regular,82294633683ab70fa92ff49462a9784c9d37eb19c4c25cb166f27c4310d2871d
82294633683ab70fa92ff49462a9784c9d37eb19c4c25cb166f27c4310d2871d,1,0,1,1.15040946,1455881676,Regular,23d3e9efd2295636bac730eadc5283b61f5946443dfd6319369ab48413a45d15
bff2cb350e123bad789b452e31a82e1c25dd18e5db4dcb47c6432e228633a0c5,-1,6,1,1.15134075,1455841228,Regular,61a6b11d2544e6388633009984781e23025034a4b438529335f20ceb63be6559
61a6b11d2544e6388633009984781e23025034a4b438529335f20ceb63be6559,1,1,1,1.15134075,1455839477,Regular,bff2cb350e123bad789b452e31a82e1c25dd18e5db4dcb47c6432e228633a0c5
81f7a2ed3aeb48aa345ef18f1d82b6f527b055bdf7a0eae4f2b5c624f6101180,-1,6,1,1.15207179,1455786578,Regular,04dc9450868e93a7ad7a2504df78cfd4d001c82ae547e2c0e84cf933b31ee423
04dc9450868e93a7ad7a2504df78cfd4d001c82ae547e2c0e84cf933b31ee423,1,0,1,1.15207179,1455785646,Regular,81f7a2ed3aeb48aa345ef18f1d82b6f527b055bdf7a0eae4f2b5c624f6101180
a4e362969ea1640e595ac4fbb9fbb42c1625825e90b2ae338e998b7abc7fbd24,-1,33,1,1.19709789,1455737996,Regular,7a6b34153103123132aa4ed3abecb59a58dd23ffd905f0292ec01debc564d183
7a6b34153103123132aa4ed3abecb59a58dd23ffd905f0292ec01debc564d183,1,0,1,1.19709789,1455733273,Regular,a4e362969ea1640e595ac4fbb9fbb42c1625825e90b2ae338e998b7abc7fbd24
9830e97be12fdcc5bea5d5326e48ab10137ba2c5f1b619e47d9aba217216f776,-1,20,1,1.15522322,1455699860,Regular,d9b3873c29ca5a0cdedc1fbd6a92344f9a5ab524a810b603e0940a8155e662a8
ee31acf81e5b946933865b8de9006a35a9db60b69ee42f3c2c72eb517c07d319,-1,4,1,1.16182738,1455689651,Regular,8912de0dda02a4a27b09cde1f87a080bd101743cea9efcf534cefa14bd4f9e33
8912de0dda02a4a27b09cde1f87a080bd101743cea9efcf534cefa14bd4f9e33,1,1,1,1.16182738,1455685705,Regular,ee31acf81e5b946933865b8de9006a35a9db60b69ee42f3c2c72eb517c07d319
d9b3873c29ca5a0cdedc1fbd6a92344f9a5ab524a810b603e0940a8155e662a8,1,1,1,1.15522322,1455659112,Regular,9830e97be12fdcc5bea5d5326e48ab10137ba2c5f1b619e47d9aba217216f776
b6fc85c72b33d4351ad72a1a0255fb748f987e6f18cc3dfd48dd3853260f0dd0,1,0,1,1.16688469,1455637900,Regular,3ebb40e02a42f52bb6464456cd4af55b040fad3d1fd8d0e0b69ce64263108208
1a29bfde06b924f8e957539a7ca217a56dc37479c603426399b812da8be803db,1,0,1,1.16111716,1455614678,Regular,3ebb40e02a42f52bb6464456cd4af55b040fad3d1fd8d0e0b69ce64263108208
1c6306409c3391acbd5e834fcf06c74c019d349b701bf7c3e8a77a1d3f1e6091,-1,72,1,1.1943638,1455607777,Regular,8a50a746b0f349114af12402fdc276d4dd53ad45002bc3c28d7a9f97fe22b639
1c6306409c3391acbd5e834fcf06c74c019d349b701bf7c3e8a77a1d3f1e6091,-1,78,1,1.15495479,1455607777,Regular,c2124dfb4da25c87717a9e5f6f8b2a3109dee8fee81052566c7adb5655abc664
c2124dfb4da25c87717a9e5f6f8b2a3109dee8fee81052566c7adb5655abc664,1,0,1,1.15495479,1455596298,Regular,1c6306409c3391acbd5e834fcf06c74c019d349b701bf7c3e8a77a1d3f1e6091
8a50a746b0f349114af12402fdc276d4dd53ad45002bc3c28d7a9f97fe22b639,1,1,1,1.1943638,1455569830,Regular,1c6306409c3391acbd5e834fcf06c74c019d349b701bf7c3e8a77a1d3f1e6091
a91a3a18b16f8f7325dc27900817654d96c087c4ef8a08c2c96bed579f6b05a6,-1,7,1,1.16063439,1455564900,Regular,e37e4d63ef15fa9a6be063674feae309ac237c5de70e0eae69c139b50d959c52
e37e4d63ef15fa9a6be063674feae309ac237c5de70e0eae69c139b50d959c52,1,0,1,1.16063439,1455531418,Regular,a91a3a18b16f8f7325dc27900817654d96c087c4ef8a08c2c96bed579f6b05a6
fc60e1d7979bc738915b2c100342c177f2f8466b90841f5eccc70cdf560f57fe,1,0,1,1.17929873,1455483677,Regular,139e28f3f699e1049db5c92732b7830b97247b7b1cc043f315d7d5211f527a13
36f1b831b5b04a1af1640eaf3a10348700c95cf57f33b4c95d8d8313df62cab0,-1,7,1,1.17201203,1455442551,Regular,da58163492e1f7fc61e8e2cbc0bed670cba1173928ea25f7b18348bd364d5470
da58163492e1f7fc61e8e2cbc0bed670cba1173928ea25f7b18348bd364d5470,1,0,1,1.17201203,1455435768,Regular,36f1b831b5b04a1af1640eaf3a10348700c95cf57f33b4c95d8d8313df62cab0
d36233300e6cd8cf67b7c48ef45f9f87fcdc0859f45832dc34f4e820ff2e8377,-1,12,1,1.16110652,1455399223,Regular,0aa3c5717eddf8cd23b5d09cb8ec463b39c062d09221836c4e2bacdd2d90ff75
0aa3c5717eddf8cd23b5d09cb8ec463b39c062d09221836c4e2bacdd2d90ff75,1,0,1,1.16110652,1455375107,Regular,d36233300e6cd8cf67b7c48ef45f9f87fcdc0859f45832dc34f4e820ff2e8377
e777d84dbaadc7f79cf3f0e7008a6de0836c68a3275cfcb15ed91ffa4554c3da,1,1,1,2.2301752,1455340991,Regular,3ebb40e02a42f52bb6464456cd4af55b040fad3d1fd8d0e0b69ce64263108208
