tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16fdd1a354b575bcd3dbf38c4453baeb0ac6ca6021ba17840b409b118e40989a,1,46,1,0.44984432,1478968864,Regular,ea0cd06722df0c389628462f188cdd65567d69080fd81e9011c7cd417fbc0dca
88a7c7964fbdb31bc73655fb83961801b3de932b98ab9e5ae7d76d9c76b7389d,-1,14,1,0.25820539,1478959024,Regular,0bbda9c70f0f5094ca74a37a22bc14791d2955d3c96cd97193d1dbcd73c6bcc0
0bbda9c70f0f5094ca74a37a22bc14791d2955d3c96cd97193d1dbcd73c6bcc0,1,51,1,0.25820539,1478946924,Regular,88a7c7964fbdb31bc73655fb83961801b3de932b98ab9e5ae7d76d9c76b7389d
402288f8dc57d06f57db2099b23c125113fc97d50a5ba301d9aaa70455f59b59,-1,23,1,0.20316043,1478941601,Regular,d4e0caee88c19fb0d37d184161d6ddd5c4076ec8ecff577a07b5e202047bbe58
d4e0caee88c19fb0d37d184161d6ddd5c4076ec8ecff577a07b5e202047bbe58,1,2,1,0.20316043,1478936131,Regular,402288f8dc57d06f57db2099b23c125113fc97d50a5ba301d9aaa70455f59b59
fe67e3b7ec8985954e4969b417d4e1968691f9c3570b55aa8a6146862da8e1f1,-1,5,1,0.26176086,1478927442,Regular,c42ba0144ff5d37ab56cbbf2d83da825652c3557768d4be10a1fcd1a3f4a9e66
c42ba0144ff5d37ab56cbbf2d83da825652c3557768d4be10a1fcd1a3f4a9e66,1,72,1,0.26176086,1478914454,Regular,fe67e3b7ec8985954e4969b417d4e1968691f9c3570b55aa8a6146862da8e1f1
c0a0330d7194085a11f3e37cd6d30ccbb372828e32cf6a7d6e05a8e19831429d,-1,1,1,0.19578009,1478901297,Regular,251649a183a429147e8e77abc6133241fb27d7b3fb742d4cae34db597715efed
251649a183a429147e8e77abc6133241fb27d7b3fb742d4cae34db597715efed,1,56,1,0.19578009,1478893064,Regular,c0a0330d7194085a11f3e37cd6d30ccbb372828e32cf6a7d6e05a8e19831429d
faa53d2c3ed0077a9331e0c0953df60b5e97b979c319673a74fd43e99abf1173,-1,29,1,1.47397728,1478883231,Regular,164685f2ba63468e5945f8f6238faedd42a93f544a7c5dcf76855679b73dbbed
01b35e2eded1e3cb4bd4b894e2d258e86260512aac07322d8df63d9c8dce3854,-1,6,1,0.11525572,1478862533,Regular,b4587ded05d571e2e94bd1e3bdffa3c1b24835740872fcf928d4a0fb82a27159
b4587ded05d571e2e94bd1e3bdffa3c1b24835740872fcf928d4a0fb82a27159,1,15,1,0.11525572,1478860372,Regular,01b35e2eded1e3cb4bd4b894e2d258e86260512aac07322d8df63d9c8dce3854
65770063ce755433c2a41ee1dd2d1929f94cb44e335f71a8c59a6ed1180b0e45,-1,0,1,0.40300002,1478851627,Regular,ca6aff0f66563985c6aff3230f30d384446b7dc85104cb34dcbf26bca54ac55f
601ce587afc8dd6516e26c404a24ce794b1dbc0f7943ef2a578a12b84820f7bf,-1,13,1,0.3271387,1478850866,Regular,1adcfc93df77984f664bfbd05e56cc00ca71bd112b1771cc8dfb41845838fb2d
ca6aff0f66563985c6aff3230f30d384446b7dc85104cb34dcbf26bca54ac55f,1,19,1,0.40300002,1478849755,Regular,65770063ce755433c2a41ee1dd2d1929f94cb44e335f71a8c59a6ed1180b0e45
eb7ee76987a3a6c8bc33c71ef3470d8545dd1199e8acf3fa04131a9626a69aee,-1,28,1,0.26556031,1478849755,Regular,9c555d97e15d1ee4c4b5e9c0f393a9fff1e7de3902f96f34c895c6d722b152af
9c555d97e15d1ee4c4b5e9c0f393a9fff1e7de3902f96f34c895c6d722b152af,1,17,1,0.26556031,1478828044,Regular,eb7ee76987a3a6c8bc33c71ef3470d8545dd1199e8acf3fa04131a9626a69aee
1adcfc93df77984f664bfbd05e56cc00ca71bd112b1771cc8dfb41845838fb2d,1,50,1,0.3271387,1478817355,Regular,601ce587afc8dd6516e26c404a24ce794b1dbc0f7943ef2a578a12b84820f7bf
3d01e942c5c6c77605b53db8f8db57a38f8f75b30ac4861987cb35d4d80b4b83,-1,14,1,0.18453398,1478806065,Regular,9a242ed314b34ea22554ee73ab12319d411e21d0cb9bb8220b4c9c80e0e598e8
9a242ed314b34ea22554ee73ab12319d411e21d0cb9bb8220b4c9c80e0e598e8,1,3,1,0.18453398,1478795235,Regular,3d01e942c5c6c77605b53db8f8db57a38f8f75b30ac4861987cb35d4d80b4b83
72c0a0a7e5309d2813ce18128ae1983d1c8461bf7440827e47b8fb61925bf02b,-1,21,1,0.19732755,1478790444,Regular,9dab1c8a887780273101f200d27c0860109be5e906fa6f22da0f345d5ad9343b
9dab1c8a887780273101f200d27c0860109be5e906fa6f22da0f345d5ad9343b,1,15,1,0.19732755,1478784367,Regular,72c0a0a7e5309d2813ce18128ae1983d1c8461bf7440827e47b8fb61925bf02b
3b38b3e74971af9a9344e9cfd61a5f42321c51da1e84067e7b1d21c0e2206443,-1,1,1,0.74869891,1478759677,Regular,a9cef9f39438d79b229691a3a92d5d6aa0d8b73e22c510242152443625f2c3bc
7a311400ae1698755b8ea1611110f538dbd24c314f1329c1de022cb9bc1bb066,-1,39,1,0.69859089,1478750705,Regular,0ec135e58ba5cdd9f5acb500f70f40230a3e995aa1cd02e71a4afc7530748da5
4565dd71a8751667886a0119a2e1fce225e4cecf1c98a6b95af0bb00b58ca7f7,-1,33,1,0.65868005,1478744268,Regular,cefd24d340358ccfb4bd0b7ba40ba6d98724a0104f83a4605a54735b8e00d32f
159bf925c41a3c8638cb6625d353289b6c1ac761b83e5ee33f1cf16e2ed80884,-1,13,1,0.15318642,1478742525,Regular,ab4037f7b5ae6bd346a02da5b9afb5a75c0fe3fdebd24646084a45bf37e8e154
ab4037f7b5ae6bd346a02da5b9afb5a75c0fe3fdebd24646084a45bf37e8e154,1,21,1,0.15318642,1478741329,Regular,159bf925c41a3c8638cb6625d353289b6c1ac761b83e5ee33f1cf16e2ed80884
b05bab993deef7a9c571bcd84990e44f9aa1211167b644e67d5b8c34ce2c2bb6,-1,39,1,0.43596787,1478737201,Regular,a700c4cd8e4382305237e3feee48de28ae7077ab4967e8a9f459931631de9001
b05bab993deef7a9c571bcd84990e44f9aa1211167b644e67d5b8c34ce2c2bb6,-1,32,1,0.37874268,1478737201,Regular,21bdb9898d56e60af5d98f2b724f617d5e03458eb51f5e49c1130669bd9842b0
a700c4cd8e4382305237e3feee48de28ae7077ab4967e8a9f459931631de9001,1,76,1,0.43596787,1478730070,Regular,b05bab993deef7a9c571bcd84990e44f9aa1211167b644e67d5b8c34ce2c2bb6
21bdb9898d56e60af5d98f2b724f617d5e03458eb51f5e49c1130669bd9842b0,1,8,1,0.37874268,1478719125,Regular,b05bab993deef7a9c571bcd84990e44f9aa1211167b644e67d5b8c34ce2c2bb6
3f9793285daae34b4a178eea5dd942c7d2077e90dfb6a0cded0380d3032aca1b,-1,11,1,0.15642478,1478697705,Regular,4fc3664605508fcfcb9095069d44f523c8695dce493a0a0988b675b7e0029c16
4fc3664605508fcfcb9095069d44f523c8695dce493a0a0988b675b7e0029c16,1,40,1,0.15642478,1478697194,Regular,3f9793285daae34b4a178eea5dd942c7d2077e90dfb6a0cded0380d3032aca1b
9ca349fa3f99172eac361dfcbbe6fa1b9a920b976c7b0cc6d9171d0ffeb9ee4d,-1,13,1,0.48101535,1478685690,Regular,506de0c41456cd2ecc4339208099ed83756b1e90ed407a5abe8d729b327e0241
abf417d76a679fc27934c6b550b4fff8239c6116db633a56bd7397bf2029a0c2,-1,10,1,0.4229562,1478682703,Regular,215ea5eb0c85b98efb537ff6cad21f3d581a979a828b0a113f43997656ccb066
abf417d76a679fc27934c6b550b4fff8239c6116db633a56bd7397bf2029a0c2,-1,18,1,0.42974413,1478682703,Regular,428633ca6c9138daba58efe3f1d62b1828aadfd1910a3a4b3fb4b44a4a0a60c1
abf417d76a679fc27934c6b550b4fff8239c6116db633a56bd7397bf2029a0c2,-1,13,1,0.42375929,1478682703,Regular,757087b43caac79e0aedb59f6cfe301e929d913bb98fd8ab05ca163cf6a8a821
caabfce1098bbd18af5c5c05a800aa1cabae3951aa5d66a8555e6a536a22adc4,-1,36,1,0.4054878,1478682498,Regular,39504b1835726cfdbc93387541bb53a8c0aa43d8fea9833709f71d76a2daac37
215ea5eb0c85b98efb537ff6cad21f3d581a979a828b0a113f43997656ccb066,1,65,1,0.4229562,1478676095,Regular,abf417d76a679fc27934c6b550b4fff8239c6116db633a56bd7397bf2029a0c2
30293dc008f7b155b68acbae48b73a14fc6d8c56f6d13088b4b091026cb6ea22,-1,6,1,0.32150356,1478666792,Regular,215aa5cb6cc1d245e8fb9fa8b4c12901d1a5ab23dc4d57cbc436ca7755fa1312
215aa5cb6cc1d245e8fb9fa8b4c12901d1a5ab23dc4d57cbc436ca7755fa1312,1,41,1,0.32150356,1478655064,Regular,30293dc008f7b155b68acbae48b73a14fc6d8c56f6d13088b4b091026cb6ea22
37206a53e5e2a634f198d10ff0a290efbeee0ee5c50bdb5b8072b04743101808,-1,24,1,0.28701072,1478629026,Regular,ead065036cd6ebf00a418f8f66d74e73ac90a08a462eb03148b7d15f66054d9b
37206a53e5e2a634f198d10ff0a290efbeee0ee5c50bdb5b8072b04743101808,-1,21,1,0.27784523,1478629026,Regular,2c9349bf90f77ec24c7442156c52c9dca63a1301a2cabd3955c3707b09a31c44
35ddc566d24ca2dd29d535e31c1d9ea28ce4c6d566da6552e1ac3dd26eba9be4,-1,8,1,0.19211184,1478620249,Regular,92aa7c57a970e60e33275e80e8739379df379eedbe7e966579ac485ece91906c
172eb431673188ae2ff8a82920a6e32228277aef0682a8a477dbf534ae677dee,-1,0,1,0.10233989,1478613689,Regular,5d263e86e987785a91cab169a50196613f9ad10b0d762801b849d96ffba91668
2c9349bf90f77ec24c7442156c52c9dca63a1301a2cabd3955c3707b09a31c44,1,67,1,0.27784523,1478610417,Regular,37206a53e5e2a634f198d10ff0a290efbeee0ee5c50bdb5b8072b04743101808
5d263e86e987785a91cab169a50196613f9ad10b0d762801b849d96ffba91668,1,35,1,0.10233989,1478600269,Regular,172eb431673188ae2ff8a82920a6e32228277aef0682a8a477dbf534ae677dee
ead065036cd6ebf00a418f8f66d74e73ac90a08a462eb03148b7d15f66054d9b,1,73,1,0.28701072,1478588629,Regular,37206a53e5e2a634f198d10ff0a290efbeee0ee5c50bdb5b8072b04743101808
757087b43caac79e0aedb59f6cfe301e929d913bb98fd8ab05ca163cf6a8a821,1,2,1,0.42375929,1478578507,Regular,abf417d76a679fc27934c6b550b4fff8239c6116db633a56bd7397bf2029a0c2
92aa7c57a970e60e33275e80e8739379df379eedbe7e966579ac485ece91906c,1,47,1,0.19211184,1478567085,Regular,35ddc566d24ca2dd29d535e31c1d9ea28ce4c6d566da6552e1ac3dd26eba9be4
15f588d8470abb626959c32b7cda996ea04712886cbc3ebd6317a08c6a9d5279,-1,12,1,0.32790559,1478556648,Regular,f200bcd9d2f5abe9a68abaab7da2e10a431c09248305c96ba5487aea50af4198
15f588d8470abb626959c32b7cda996ea04712886cbc3ebd6317a08c6a9d5279,-1,14,1,0.32961481,1478556648,Regular,6e21f00f6d96c64e047261da9dbfe39b0c5fab49444f3ae888d5d31658ca6e15
15f588d8470abb626959c32b7cda996ea04712886cbc3ebd6317a08c6a9d5279,-1,24,1,0.33376244,1478556648,Regular,49560b2638fae417d1041bc65b6fb2a2901c3b9cad3c39fe24c1221b0d411f4f
b5262f36c578b85e0856318ed75b6b6e6faa67a6af033625ec2f8b3e4c21ab15,-1,2,1,0.24243592,1478554559,Regular,29eba483d4ab67ba78874bc29ea24164edbc57a7922e9347bd50c23e251ffbd3
b5262f36c578b85e0856318ed75b6b6e6faa67a6af033625ec2f8b3e4c21ab15,-1,0,1,0.2414507,1478554559,Regular,63346a70e276f6f4451419c447ead32b000a5e9f54e1ebc9162279bf331f47c3
b5262f36c578b85e0856318ed75b6b6e6faa67a6af033625ec2f8b3e4c21ab15,-1,1,1,0.2414567,1478554559,Regular,4a2e0433c85664f449c334e810ae45c117572f53b321c3c9c7016c88f67ff839
b745ac50cbedd96bbdc89eceaafffad62621d3d94f30b65e0ac2edcfac77903d,-1,14,1,0.20194018,1478552541,Regular,0003cdb02beede640b227bbbc20c153ad7aeeeb92a49679c69a9e90ca1e5edda
0003cdb02beede640b227bbbc20c153ad7aeeeb92a49679c69a9e90ca1e5edda,1,41,1,0.20194018,1478544980,Regular,b745ac50cbedd96bbdc89eceaafffad62621d3d94f30b65e0ac2edcfac77903d
29eba483d4ab67ba78874bc29ea24164edbc57a7922e9347bd50c23e251ffbd3,1,14,1,0.24243592,1478523146,Regular,b5262f36c578b85e0856318ed75b6b6e6faa67a6af033625ec2f8b3e4c21ab15
63346a70e276f6f4451419c447ead32b000a5e9f54e1ebc9162279bf331f47c3,1,38,1,0.2414507,1478511963,Regular,b5262f36c578b85e0856318ed75b6b6e6faa67a6af033625ec2f8b3e4c21ab15
4a2e0433c85664f449c334e810ae45c117572f53b321c3c9c7016c88f67ff839,1,18,1,0.2414567,1478490698,Regular,b5262f36c578b85e0856318ed75b6b6e6faa67a6af033625ec2f8b3e4c21ab15
cefd24d340358ccfb4bd0b7ba40ba6d98724a0104f83a4605a54735b8e00d32f,1,38,1,0.65868005,1478479580,Regular,4565dd71a8751667886a0119a2e1fce225e4cecf1c98a6b95af0bb00b58ca7f7
92b1da34281d5cd971bedee4c2799d591baa96ab8d8972b5e5ee224b0aa3c016,-1,18,1,0.23892875,1478476952,Regular,acf7f151e62cfa68d997c1f7c981a5dd58a779176247e1856e41069af2aa0106
c2a71560dcb05a5a2d57a41ae9ab433f49379c21ed86dc5749cd0e69807e4ab3,-1,48,1,0.37501479,1478476952,Regular,8b634c7a1926c01efbc5a747936c2a6bf08daf4e3b9dbc1c6869759f5b906067
c2a71560dcb05a5a2d57a41ae9ab433f49379c21ed86dc5749cd0e69807e4ab3,-1,47,1,0.37477261,1478476952,Regular,fe5da4c693ba6d1aadadae2e3ebe0264462b226f72ea575e8649470c22081c06
acf7f151e62cfa68d997c1f7c981a5dd58a779176247e1856e41069af2aa0106,1,46,1,0.23892875,1478446774,Regular,92b1da34281d5cd971bedee4c2799d591baa96ab8d8972b5e5ee224b0aa3c016
18f2a57c401eed39824157e2d8f00bc3eec82f5b76d5c56baf58c3a26167b83e,-1,2,1,0.28050202,1478445565,Regular,39b19988b85ba994ea4fe3e2e389578b84644f49a6a5017dfcab0ce6e4ef0534
7cb58a4f408f8dd5ce2f348affa17c3f4263d867b2855950ecd7921a709d5ac3,-1,11,1,0.27216507,1478444303,Regular,c411d7773fea3a3f078f80719a5ef65c1e0d471ee243c097ab9282d540bbfd45
5ceb7d64d0ac5bfcff579819bf5be30196f7df95b33fa3d5e455cd402586b78c,-1,22,1,0.23270523,1478437322,Regular,ee9d1c5c8d116c2e12f0df2e21ef38677a0c9265897c28c6d5df90055ff82fd5
ee9d1c5c8d116c2e12f0df2e21ef38677a0c9265897c28c6d5df90055ff82fd5,1,16,1,0.23270523,1478435909,Regular,5ceb7d64d0ac5bfcff579819bf5be30196f7df95b33fa3d5e455cd402586b78c
506de0c41456cd2ecc4339208099ed83756b1e90ed407a5abe8d729b327e0241,1,17,1,0.48101535,1478403791,Regular,9ca349fa3f99172eac361dfcbbe6fa1b9a920b976c7b0cc6d9171d0ffeb9ee4d
493f8b1cf2e5c3dad49c8f64e3f1d47d0bd7c979e3f087eddad7a679d47dd836,1,32,1,1.07833545,1478392770,Regular,70ec7fd2e9e9f43876f8f884d682e09cf0f0a7466edcbf21f3bcf2a2a8e1aaa7
5ed84b9cbd094d025e7acaa042259d8ced3d0ca2196365bb5f0c1d025cb54909,-1,21,1,0.24011354,1478380163,Regular,c1c5617762f4ccaa2c317df4ff2e1cf5cde6034d896ee9613cd12bee9e49279d
5ed84b9cbd094d025e7acaa042259d8ced3d0ca2196365bb5f0c1d025cb54909,-1,19,1,0.23981046,1478380163,Regular,a28b659fdd7c159a715442f5c6030a3c06e6344f4e4ffb4f34a863a8069659df
5ed84b9cbd094d025e7acaa042259d8ced3d0ca2196365bb5f0c1d025cb54909,-1,4,1,0.23633223,1478380163,Regular,46d8f4b30994ae8536b6594c869a2312bdbd6831a47d71d3c4abfeac00f9bd3c
a28b659fdd7c159a715442f5c6030a3c06e6344f4e4ffb4f34a863a8069659df,1,57,1,0.23981046,1478370661,Regular,5ed84b9cbd094d025e7acaa042259d8ced3d0ca2196365bb5f0c1d025cb54909
e4801bb270140f8fee9de04b81b5859608d915d6055d3e79794101cc82c21738,-1,32,1,0.66393065,1478370661,Regular,6577c3e10c44c0bebf831e862d6adc3efe0240e4108a75525e1431f1578a5b93
b217dfee7de0ba7a0654375a0dae32819dda96a6ce27767df7de580092aea794,-1,33,1,1.61474234,1478369942,Regular,2ce3cc46b1ae863a94443bc3eb454cda4921b5d6765d9dfd8a29127a382d82fd
b217dfee7de0ba7a0654375a0dae32819dda96a6ce27767df7de580092aea794,-1,22,1,0.2183751,1478369942,Regular,c19a05d6c009417a098b3f51a249a126351d54a374ef1f6916d55f3c0a6266cd
d944928fa43d5dff605e5da13123dab66583ec92f1f3977064ccc3512b524a33,-1,37,1,0.63440314,1478352826,Regular,619b66eb8c3012ff3adf8cc4132724daee631bd351cf51b84ee106084294e2cc
d944928fa43d5dff605e5da13123dab66583ec92f1f3977064ccc3512b524a33,-1,38,1,0.6356787,1478352826,Regular,514997242a9a30d348d4e3d711952bcdb2375a9397351e24d300738d3ade799a
46d8f4b30994ae8536b6594c869a2312bdbd6831a47d71d3c4abfeac00f9bd3c,1,46,1,0.23633223,1478349045,Regular,5ed84b9cbd094d025e7acaa042259d8ced3d0ca2196365bb5f0c1d025cb54909
c1c5617762f4ccaa2c317df4ff2e1cf5cde6034d896ee9613cd12bee9e49279d,1,19,1,0.24011354,1478327101,Regular,5ed84b9cbd094d025e7acaa042259d8ced3d0ca2196365bb5f0c1d025cb54909
c411d7773fea3a3f078f80719a5ef65c1e0d471ee243c097ab9282d540bbfd45,1,38,1,0.27216507,1478316429,Regular,7cb58a4f408f8dd5ce2f348affa17c3f4263d867b2855950ecd7921a709d5ac3
a8a5b82f06364a9155de316b9c31853aeef19e847b059f17d701eeca3e31a431,-1,45,1,0.14331316,1478314682,Regular,35d6b5e3912f28a71a90c8d3213fd0f70cb71cdb83d93d8fd064e40b405eb3c0
a8a5b82f06364a9155de316b9c31853aeef19e847b059f17d701eeca3e31a431,-1,38,1,0.13730165,1478314682,Regular,1014b0c08345272bc95efa678d2e06924c396c8bdea876ca1fdb7bda422e85ab
428633ca6c9138daba58efe3f1d62b1828aadfd1910a3a4b3fb4b44a4a0a60c1,1,58,1,0.42974413,1478305558,Regular,abf417d76a679fc27934c6b550b4fff8239c6116db633a56bd7397bf2029a0c2
6577c3e10c44c0bebf831e862d6adc3efe0240e4108a75525e1431f1578a5b93,1,66,1,0.66393065,1478295473,Regular,e4801bb270140f8fee9de04b81b5859608d915d6055d3e79794101cc82c21738
1014b0c08345272bc95efa678d2e06924c396c8bdea876ca1fdb7bda422e85ab,1,32,1,0.13730165,1478283668,Regular,a8a5b82f06364a9155de316b9c31853aeef19e847b059f17d701eeca3e31a431
f7c3fc682a33adcc04109c2fdc4e142eb81be15820f7ac32311bf795a1888ebf,-1,24,1,0.11930358,1478280137,Regular,bf56d32e15356d4a1713676cdede9009a1f29aa946f3f3fba043594dfaa0df98
bf56d32e15356d4a1713676cdede9009a1f29aa946f3f3fba043594dfaa0df98,1,42,1,0.11930358,1478273008,Regular,f7c3fc682a33adcc04109c2fdc4e142eb81be15820f7ac32311bf795a1888ebf
fe5da4c693ba6d1aadadae2e3ebe0264462b226f72ea575e8649470c22081c06,1,32,1,0.37477261,1478262233,Regular,c2a71560dcb05a5a2d57a41ae9ab433f49379c21ed86dc5749cd0e69807e4ab3
35d6b5e3912f28a71a90c8d3213fd0f70cb71cdb83d93d8fd064e40b405eb3c0,1,10,1,0.14331316,1478251237,Regular,a8a5b82f06364a9155de316b9c31853aeef19e847b059f17d701eeca3e31a431
39b19988b85ba994ea4fe3e2e389578b84644f49a6a5017dfcab0ce6e4ef0534,1,65,1,0.28050202,1478241253,Regular,18f2a57c401eed39824157e2d8f00bc3eec82f5b76d5c56baf58c3a26167b83e
164685f2ba63468e5945f8f6238faedd42a93f544a7c5dcf76855679b73dbbed,1,40,1,1.47397728,1478229822,Regular,faa53d2c3ed0077a9331e0c0953df60b5e97b979c319673a74fd43e99abf1173
0ec135e58ba5cdd9f5acb500f70f40230a3e995aa1cd02e71a4afc7530748da5,1,14,1,0.69859089,1478219436,Regular,7a311400ae1698755b8ea1611110f538dbd24c314f1329c1de022cb9bc1bb066
a9cef9f39438d79b229691a3a92d5d6aa0d8b73e22c510242152443625f2c3bc,1,47,1,0.74869891,1478197304,Regular,3b38b3e74971af9a9344e9cfd61a5f42321c51da1e84067e7b1d21c0e2206443
39504b1835726cfdbc93387541bb53a8c0aa43d8fea9833709f71d76a2daac37,1,27,1,0.4054878,1478175405,Regular,caabfce1098bbd18af5c5c05a800aa1cabae3951aa5d66a8555e6a536a22adc4
c19a05d6c009417a098b3f51a249a126351d54a374ef1f6916d55f3c0a6266cd,1,4,1,0.2183751,1478153403,Regular,b217dfee7de0ba7a0654375a0dae32819dda96a6ce27767df7de580092aea794
e419ab3f5cef7b61d6c802e51ea7eddf3ef2f3845123a893dae010630ee57057,1,82,1,1.03102745,1478142668,Regular,f347c23100e49170260c8699be1e342f1ca45f577bec39ffcdbe7e7265ae70b8
2ce3cc46b1ae863a94443bc3eb454cda4921b5d6765d9dfd8a29127a382d82fd,1,78,1,1.61474234,1478131684,Regular,b217dfee7de0ba7a0654375a0dae32819dda96a6ce27767df7de580092aea794
4c4f08c7dea52e69afb9c1b5c25dfe53503cc598bbd73726f277c742a26dd264,1,79,1,1.0275575,1478110538,Regular,35240e71779febb6d32522e428834a7f40c59fb92aac2a1d69d4a428f999966b
514997242a9a30d348d4e3d711952bcdb2375a9397351e24d300738d3ade799a,1,56,1,0.6356787,1478099055,Regular,d944928fa43d5dff605e5da13123dab66583ec92f1f3977064ccc3512b524a33
8b634c7a1926c01efbc5a747936c2a6bf08daf4e3b9dbc1c6869759f5b906067,1,14,1,0.37501479,1478088086,Regular,c2a71560dcb05a5a2d57a41ae9ab433f49379c21ed86dc5749cd0e69807e4ab3
f200bcd9d2f5abe9a68abaab7da2e10a431c09248305c96ba5487aea50af4198,1,21,1,0.32790559,1478077287,Regular,15f588d8470abb626959c32b7cda996ea04712886cbc3ebd6317a08c6a9d5279
49560b2638fae417d1041bc65b6fb2a2901c3b9cad3c39fe24c1221b0d411f4f,1,42,1,0.33376244,1478066469,Regular,15f588d8470abb626959c32b7cda996ea04712886cbc3ebd6317a08c6a9d5279
6e21f00f6d96c64e047261da9dbfe39b0c5fab49444f3ae888d5d31658ca6e15,1,24,1,0.32961481,1478056949,Regular,15f588d8470abb626959c32b7cda996ea04712886cbc3ebd6317a08c6a9d5279
37b9d2f008f8a47ccf7a34c22af903798bc5a7d18717d52eb3a63231e38afb20,1,61,1,1.04921858,1478044726,Regular,d3f986aef56e19a82da2a14bfca1de5941aba5313a569c9ba225e89b3780ce5a
