tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98,1,170,1,0.28182491,1527300487,Regular,0c1d0ce4145229ddbcafb179e377637b7c17fad2aaf598d270f4ab1649f71119
ae246cc1802dbcac19587be2189dbbd20ae92c6f73753383d702cde8d25aec6b,-1,0,1,1.61671643,1527123753,Regular,35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b
41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9,1,74,1,2.03710206,1526091398,Regular,0c1d0ce4145229ddbcafb179e377637b7c17fad2aaf598d270f4ab1649f71119
ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df,1,271,1,2.42155546,1526005133,Regular,0c1d0ce4145229ddbcafb179e377637b7c17fad2aaf598d270f4ab1649f71119
35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b,1,180,1,1.61671643,1525918127,Regular,ae246cc1802dbcac19587be2189dbbd20ae92c6f73753383d702cde8d25aec6b
68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b,1,249,1,1.39385131,1525831744,Regular,0c1d0ce4145229ddbcafb179e377637b7c17fad2aaf598d270f4ab1649f71119
0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e,1,33,1,0.05671973,1525572604,Regular,0c1d0ce4145229ddbcafb179e377637b7c17fad2aaf598d270f4ab1649f71119
a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2,1,59,1,1.5466569,1525486111,Regular,0c1d0ce4145229ddbcafb179e377637b7c17fad2aaf598d270f4ab1649f71119
2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2,1,333,1,1.57838258,1525399786,Regular,0c1d0ce4145229ddbcafb179e377637b7c17fad2aaf598d270f4ab1649f71119
653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4,1,188,1,0.86496552,1525313384,Regular,0c1d0ce4145229ddbcafb179e377637b7c17fad2aaf598d270f4ab1649f71119
53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c,1,43,1,0.96051842,1525226941,Regular,0c1d0ce4145229ddbcafb179e377637b7c17fad2aaf598d270f4ab1649f71119
371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64,1,147,1,0.1056087,1525140634,Regular,0c1d0ce4145229ddbcafb179e377637b7c17fad2aaf598d270f4ab1649f71119
c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52,1,228,1,1.52501725,1525054084,Regular,0c1d0ce4145229ddbcafb179e377637b7c17fad2aaf598d270f4ab1649f71119
