tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
212393e7ebe5fbb4d67ef5341e41c04ebb4295bdac9d4b82d743e3baa2f35ce2,1,0,1,3.31238478,1505897642,Regular,0224fcf33b7da7e31d258acdb75bafbc49352bcbf6e516de1c3bdff6c9edaa1c
8c8448890c0bb1ab35d13283c7c7fa154edc6c1b8351798c8b5a152d45fbb76d,1,0,1,4.91188274,1505192092,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
43879bd4fada117e8dc846d56b4033da79ba5398ba628290f8433b75aeee2073,1,2,1,5.97994482,1504466424,Regular,f9de086d41a5416107378cd07579e59e3acdfa2e2ed9d6aebcf3aa7b38bf5e58
9a332c8504d18b4196b6c8fcb5f01f0672f522463c1d2c5294df0d76cbb6b15b,1,0,1,3.92162184,1503651818,Regular,8fff2fd857de4e62856925c6c3c6b82eb4f7ca82b2c9fb94e0711ab86a9c3147
49f6ed9bab81c34e0d121f23f18d70b742d41b5a4dbc63e73517be608ae7e1cd,1,1,1,5.73350103,1502956104,Regular,95352ede9dff3d51450cccb8dab5ca23dbc4972e1ac30e1ff8094ebded51924d
b9ba71934870dc3cd64e48eb0619838e81f309bf11d2d76db3d863f7a5791ef7,-1,36,1,4.89106513,1502129431,Regular,dccc8f45a2c4b888bdaa234458db8fc207464ee47b68a9b32a3b6cdf20975105
dccc8f45a2c4b888bdaa234458db8fc207464ee47b68a9b32a3b6cdf20975105,1,3,1,4.89106513,1502100663,Regular,b9ba71934870dc3cd64e48eb0619838e81f309bf11d2d76db3d863f7a5791ef7
76a33ff691c63ccdf940e663b504a19b5d7a59db9502f35ffb2c2f3ffbd93df5,-1,39,1,5.25664181,1501598864,Regular,7ad536751a69f8b9ab0aeb474511cf1e164d25928796be6a3429335dd86f5c81
e3a15c0613ad681c39d9026f2bf5726d631ee3a640bd5b2c2b3ad92dada03c8d,-1,69,1,5.29095681,1501592543,Regular,f24b5b489bc5fd0610f40dc575c5cb0e21836acc57ff0b64a1cc4b31b504562b
f24b5b489bc5fd0610f40dc575c5cb0e21836acc57ff0b64a1cc4b31b504562b,1,1,1,5.29095681,1501495062,Regular,e3a15c0613ad681c39d9026f2bf5726d631ee3a640bd5b2c2b3ad92dada03c8d
efa75cae8ebec2eb1298827474a74296777b7e5707d38c7d4518b1bcdb8541ff,1,2,1,4.8894405,1500882147,Regular,f74709fdb80db7d7ca5f59d3bf15f3d903a2a34d588ad89d5d8fd0d22f54e924
7ad536751a69f8b9ab0aeb474511cf1e164d25928796be6a3429335dd86f5c81,1,0,1,5.25664181,1500280504,Regular,76a33ff691c63ccdf940e663b504a19b5d7a59db9502f35ffb2c2f3ffbd93df5
e2cb3bcb684fe8edd6efd47236ad78b458883cbec634ac2540d3cb65105d8fe0,1,2,1,4.78089406,1499677689,Regular,35647eb38fe3743cef1f086f1a1abed471dde018a4872332a0fadeab7c867708
9b00a243050d4cd04cefa40208e0a12baf8a85f8b829a06bf982c67e08f4a703,-1,32,1,5.16762351,1499345986,Regular,3fd04746928b4d88b1194290a6704ed026783a90d62b49abd636845a2bfad652
3fd04746928b4d88b1194290a6704ed026783a90d62b49abd636845a2bfad652,1,0,1,5.16762351,1499156221,Regular,9b00a243050d4cd04cefa40208e0a12baf8a85f8b829a06bf982c67e08f4a703
1977b9647d4925a3666463ab2561c9238f3a4978b6d4762bdb7cc843c8b00459,-1,81,1,1.7742683,1499153460,Regular,42d96d43c3cfe0da588473ea4d5fd2fac98dad730408ab20bdea50722ff3d434
42d96d43c3cfe0da588473ea4d5fd2fac98dad730408ab20bdea50722ff3d434,1,1,1,1.7742683,1498722564,Regular,1977b9647d4925a3666463ab2561c9238f3a4978b6d4762bdb7cc843c8b00459
df9c1e6f461f2003fbb56d3ec5dc1c9b6b27a766b76d93ab884a052b1614e53d,-1,100,1,4.98345074,1498702390,Regular,90d160b1d235c03a292f565fad998b081596a1f095696db6f8b6b7a7eff09aff
90d160b1d235c03a292f565fad998b081596a1f095696db6f8b6b7a7eff09aff,1,0,1,4.98345074,1498585968,Regular,df9c1e6f461f2003fbb56d3ec5dc1c9b6b27a766b76d93ab884a052b1614e53d
8db4017eceb3f62a8e671c2875d85cad80e9478ef6e0ce9dbafb3ae501c0b7e6,-1,71,1,3.52113198,1498231919,Regular,56909667e9cb12e89cddbfd9c8ce9ea11757c9649ce932a4ad5dfc970da496c1
56909667e9cb12e89cddbfd9c8ce9ea11757c9649ce932a4ad5dfc970da496c1,1,0,1,3.52113198,1498217870,Regular,8db4017eceb3f62a8e671c2875d85cad80e9478ef6e0ce9dbafb3ae501c0b7e6
6bf72841e306acac893f823aa907bcc2c2a4c7c38e112ca655dd1371efdf1760,-1,77,1,3.29444929,1498108408,Regular,b2d338597cd062e8cb9fdd2484fd503146380e31336445c096ba79710880b6a3
b2d338597cd062e8cb9fdd2484fd503146380e31336445c096ba79710880b6a3,1,0,1,3.29444929,1497977933,Regular,6bf72841e306acac893f823aa907bcc2c2a4c7c38e112ca655dd1371efdf1760
63d1152ac9d656e17258aa666982ef7bbdbfda06491e45c8607776d0ff27276f,-1,54,1,4.37364609,1497761592,Regular,b92519c50ae93d613d1f8259061331602227c231aabbac57f7bbc965411e64cd
b92519c50ae93d613d1f8259061331602227c231aabbac57f7bbc965411e64cd,1,0,1,4.37364609,1497724776,Regular,63d1152ac9d656e17258aa666982ef7bbdbfda06491e45c8607776d0ff27276f
bb2d667670f1ad0bd4134499f88898efdeb55e866e960e4514bec7b4cbe3a391,-1,111,1,1.94468868,1497705327,Regular,8a6ee969621bcfcabb2bc1022fc2e4488f6dc2e685ac14c901475fa268d45db7
d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2,-1,209,1,2.58847279,1497470535,Regular,9745551cadbe5ee638cbadb61ec016857b9bdfdde00b4163e583832e158189e9
42cb34db6769d68c7d7c64c593080db0e821de9226c328007f2740cfdb8334d5,-1,30,1,2.55227131,1497468653,Regular,3846bd87d24650e0498df6525024cca897d2923b2bcf152acd5459be17671c25
9745551cadbe5ee638cbadb61ec016857b9bdfdde00b4163e583832e158189e9,1,0,1,2.58847279,1497391913,Regular,d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2
3846bd87d24650e0498df6525024cca897d2923b2bcf152acd5459be17671c25,1,0,1,2.55227131,1497206759,Regular,42cb34db6769d68c7d7c64c593080db0e821de9226c328007f2740cfdb8334d5
ec4ee350de1128ed9b582c93495d05f1fec048dd7cbbbc4279277bc46e0fd890,-1,26,1,2.01912738,1497080504,Regular,53a8220b2648b3023efc465fbe29e5f93a481e24e45b5351f965173013fb5c4b
53a8220b2648b3023efc465fbe29e5f93a481e24e45b5351f965173013fb5c4b,1,1,1,2.01912738,1497038694,Regular,ec4ee350de1128ed9b582c93495d05f1fec048dd7cbbbc4279277bc46e0fd890
4affcb5f6fcbcb6dea0b334770acac77d68d9e5371bc956b7cbe30dc542c0f8f,-1,59,1,3.29070714,1496940543,Regular,ab8608fcbef2ce7e63d61f02c151c4cee03598c1e2e9e1296da7c29f7fd1975c
ab8608fcbef2ce7e63d61f02c151c4cee03598c1e2e9e1296da7c29f7fd1975c,1,0,1,3.29070714,1496919430,Regular,4affcb5f6fcbcb6dea0b334770acac77d68d9e5371bc956b7cbe30dc542c0f8f
434ab1bfb5dcccf409837b6bd60b6ac81885bc21d0fa8791dbae22846b8f72d8,1,0,1,1.31718408,1496740918,Regular,83ae93ea112ca9d528a8cbc68aef9fe00194609db291cdff9afa45bbfb947a68
769dc1bfc708a5bffdd6e6fed410457c30927c5e7efa696a039db83f94c65c2e,-1,137,1,2.50805251,1496730146,Regular,812d494de34ff1197607bb4e5a6b4e9e5d8ebd7e4271f3c1f2b3afee5f840292
812d494de34ff1197607bb4e5a6b4e9e5d8ebd7e4271f3c1f2b3afee5f840292,1,0,1,2.50805251,1496657410,Regular,769dc1bfc708a5bffdd6e6fed410457c30927c5e7efa696a039db83f94c65c2e
8a6ee969621bcfcabb2bc1022fc2e4488f6dc2e685ac14c901475fa268d45db7,1,1,1,1.94468868,1496479068,Regular,bb2d667670f1ad0bd4134499f88898efdeb55e866e960e4514bec7b4cbe3a391
65425e773268bb19b9e961ab5a1726fd4bd45f03be2e1b282b4787fa6964b09a,1,0,1,1.41518937,1496300522,Regular,a7ca3163a571cf0b2b74484e18b08467ebf96be62f069de6510479aa2c503146
1cca648788109ebbcfa938440ddce292948d8fe2dc7b8427d48efd0fc4f4f5a4,1,1,1,1.1343385,1495657099,Regular,b2f302800f1edd7c72c96ff2c59fbdaa240e1b82cce14c32e02333401a6022ed
929838202d2e4ba20665028453478d365b764f6ebe7b14e13b7fb7890605b29d,-1,12,1,0.86868793,1495184087,Regular,fbaf10fefb0671694c253abc61d266dc4cc3d4019a2e529f837db4de9aabda9d
fbaf10fefb0671694c253abc61d266dc4cc3d4019a2e529f837db4de9aabda9d,1,0,1,0.86868793,1495114727,Regular,929838202d2e4ba20665028453478d365b764f6ebe7b14e13b7fb7890605b29d
1d6ea146a6930b930a5b1325a85700010a3570480776c2d37d4b50465a114b8b,1,1,1,1.10539037,1494704703,Regular,7ac8bb79ce0e0134e138dd9e145e79d77f2d3676caa3cedc77fff67618ebf7b6
9ef4e58191bc772b3c3e1dc74bb81bbafd3242c9828e00fc457b013db24f95c3,-1,21,1,0.93857,1494225098,Regular,6440ea3462eb3e677589fe7e1afea79ce6a0f1b57071e935084c4e4746107352
6440ea3462eb3e677589fe7e1afea79ce6a0f1b57071e935084c4e4746107352,1,1,1,0.93857,1494150277,Regular,9ef4e58191bc772b3c3e1dc74bb81bbafd3242c9828e00fc457b013db24f95c3
2fd7e9d3b20ef6fb0f07110549ccf294f0c39db2867245e2140732a09d2f6ae3,-1,34,1,0.8521844,1493719967,Regular,3a15884436d0a4e4146d332ec52bde2d7cefda5540d7b6e2d670de600d9b3b24
3a15884436d0a4e4146d332ec52bde2d7cefda5540d7b6e2d670de600d9b3b24,1,1,1,0.8521844,1493713563,Regular,2fd7e9d3b20ef6fb0f07110549ccf294f0c39db2867245e2140732a09d2f6ae3
1764c8343ba9cd741fe4586307a0e482675de00a45ff3831172fa0250273d2a0,-1,37,1,0.5653606,1493669882,Regular,0a00a741a4bd18e32b306ce8f179d840610820371b15c84d3f98f113c9a43113
0a00a741a4bd18e32b306ce8f179d840610820371b15c84d3f98f113c9a43113,1,0,1,0.5653606,1493270778,Regular,1764c8343ba9cd741fe4586307a0e482675de00a45ff3831172fa0250273d2a0
fe85b405d1622887f642db6e2daf782a1b3f8be6335d9928afb7cc9ce058ee7e,-1,14,1,0.66163827,1492920466,Regular,9ee96cb89226a3a8cbb68bfa820c463b4d263459c7b85793b3958daaefd561b6
9ee96cb89226a3a8cbb68bfa820c463b4d263459c7b85793b3958daaefd561b6,1,1,1,0.66163827,1492895233,Regular,fe85b405d1622887f642db6e2daf782a1b3f8be6335d9928afb7cc9ce058ee7e
a8cd812486a09b9b0b8adbd3e2b94caab1dc7940af9dc72343427354fa303fa6,-1,25,1,0.67980882,1492610117,Regular,203306839727d6c233cd1e39903aa4901f0c26ce332efb8566aaea6eb44395bb
203306839727d6c233cd1e39903aa4901f0c26ce332efb8566aaea6eb44395bb,1,0,1,0.67980882,1492537848,Regular,a8cd812486a09b9b0b8adbd3e2b94caab1dc7940af9dc72343427354fa303fa6
dfa40ebe174d12092569e106409ad0fd1aababfb30cb120008d04af50dc15838,-1,31,1,0.8479022,1492227865,Regular,147e478b835ce83557913be20638c6ba412bd62032a6e67e7de64457f7af7ce8
147e478b835ce83557913be20638c6ba412bd62032a6e67e7de64457f7af7ce8,1,1,1,0.8479022,1492194134,Regular,dfa40ebe174d12092569e106409ad0fd1aababfb30cb120008d04af50dc15838
632b41bfdefc17ee87f138fd60cbbd28c244c48b34762609deecf9e6c8c0c76b,1,1,1,1.02124353,1491830835,Regular,fff554361ca4690c7d567778524482d03b4618f865d05bc49fcd5761c9fd1311
ae7973bdd4bdb4f06e6f1fdd6bb9ae65afae4b4a8b5c501e7c0f43c7a42739f0,-1,9,1,0.55803257,1491513368,Regular,ce64663930064d4bf16fd1f2c86ee5afb2e575fc261868f998d479af9e667b2d
ce64663930064d4bf16fd1f2c86ee5afb2e575fc261868f998d479af9e667b2d,1,0,1,0.55803257,1491509463,Regular,ae7973bdd4bdb4f06e6f1fdd6bb9ae65afae4b4a8b5c501e7c0f43c7a42739f0
3f7e77a0bd5eb9e274ba2d137248da2e0b0f1937d22b54161552406b60ea4c0a,-1,0,1,0.65777807,1491212383,Regular,01544071ce7edaba7211b623bf53244d24588b8e2ba21ab91dac429da5a792cc
01544071ce7edaba7211b623bf53244d24588b8e2ba21ab91dac429da5a792cc,1,1,1,0.65777807,1491210047,Regular,3f7e77a0bd5eb9e274ba2d137248da2e0b0f1937d22b54161552406b60ea4c0a
