tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae5a8bfda4a8bd219db0141d9f6f62cbff11907260fc5157672b332ffc7e9a08,1,9,1,0.11232489,1617762681,Regular,
b05fd21da27f0eaf1f963b61366d6d6098d361df782c2449e4cbe5c24b92a000,1,8,1,0.19481623,1617676355,Regular,
7cace71c28a4ad9702ea16248da87cfb65a0f49823eb4b3cd46931ab9d517268,1,57,1,0.10093709,1617501072,Regular,
11e598bae9b8dd1b95794c78f6ac3d0b30122462558d3ed656965df4610f3ece,1,52,1,0.10513581,1617418284,Regular,
a4e05aac546a1a98a798e5f3880b5785305d4e279d45bd8a5e84d556995ccdbe,1,42,1,0.1069926,1617334051,Regular,
14747979e5ddcd9fc8f1ac76b0b1806f84c5697a0b4b791f911a1db1c1c39d78,1,3,1,0.11245608,1617245535,Regular,
c202dd87990035c0fec2df07862be1b04e0f2ae3aed9187cd374fa6404bf31ef,1,41,1,0.10055877,1617159732,Regular,
c1e73aa4b8ab14d03a4aff35f171dc54c480aae1eb354244ae1242fba128511a,1,61,1,0.1101436,1617071342,Regular,
60eb40ccf6869cd31de19e92e143718fbe8c22ecaca8c140dff44614461fde58,1,8,1,0.20153302,1616985678,Regular,
a1d65e3a5345dc853d6d5054ca8a7ca0505eefb8fb8dad95674da3966bc4ed59,1,57,1,0.10305471,1616808421,Regular,
f1891aa684ddeee00786f4edac8b0470fe4e78dd40c489e93937a7746a4827ef,1,14,1,0.10466473,1616727178,Regular,
7fa67642d20350e22c7265304f79cddf47f7f0436c6368742e91e813b957be5d,1,21,1,0.20533735,1616641265,Regular,
a51192c708d10c8313d47b78bc7bd65042010b06f04adc079b871c0a83e006f7,1,10,1,0.10081779,1616466417,Regular,
ec4e4eff398c94be129ccb0e347b29ee606851654ffdfcbdf168991d645b856d,1,25,1,0.19460682,1616379572,Regular,
9bdc667416beb1055c738cab3d40ee3b59f0537b454ff7e141db7cd38f22d792,1,48,1,0.11971883,1616204957,Regular,
e460caba7ca93ed9ce3350ec9b0e1a7d6c95c37add0a9154c35cfa2ba12bdf68,1,54,1,0.19248101,1616120514,Regular,
2b0d9f9a18e2c96bae70c3c967b65e1886f6912d0f7f7ab3c9bd4e6c448aaa21,1,39,1,0.19196848,1615948792,Regular,
b5327436d756c8147d03649787e3d9b4c1c9275aa256b7dd5cc17f0a1550384f,1,17,1,0.10845416,1615776091,Regular,
0d304bc658ed5b2a6722feb222bbc1899d68fde218d1cdce0a798b90a9445f81,1,20,1,0.12913779,1615689363,Regular,
2ded5c6f52090f01cc70eda3e642623533b1a7773dab18f085103f7cab64ed8e,1,54,1,0.13943928,1615601827,Regular,
935b40641a274858cab595043b8c6f7adf19ee6075a47679304402ec76d99121,1,34,1,0.12473072,1615515665,Regular,
f9e5b80fe87d19bf08250b8610bb361c2789294590ea9ba0054098f3ac1bf2f1,1,25,1,0.12864427,1615431336,Regular,
f56eccfcfceaa7b551790dc2066242f33c0d137d94bccdfca64d507d23b87cb1,1,54,1,0.13685253,1615344630,Regular,
c5fc85f4f1a739e42a1b8975bd5e3bbd28770fdbc5fa18ad5c6814c69fe42ca3,1,46,1,0.32366801,1615257393,Regular,
