tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20322b72586dc8bc86adf7ee49b6894fb43025f57fed595e5e15ca5c8988dc35,1,2,1,26.60985637,1463940723,Vote,c34a5c3e62ecb04757f4dc75c2dea4be7ffee3a7401760641d033c20b674bd04
85d20c2bc97089814b7280f5bc623275ffd69f3fe5d82ce29a73fb4cf6b91aac,-1,17,1,26.60985637,1463849373,Regular,4bacb1a072dfd305de4d9dfdc91db45e13f9e25790014617f19d3fa65d22e8b2
85d20c2bc97089814b7280f5bc623275ffd69f3fe5d82ce29a73fb4cf6b91aac,-1,9,1,26.60985637,1463849373,Regular,5d7e97453f227e5a295dca0da787d2bf327a9f44688c0696e590424793dd95a1
85d20c2bc97089814b7280f5bc623275ffd69f3fe5d82ce29a73fb4cf6b91aac,-1,34,1,26.60985637,1463849373,Regular,367b9e8851ef20b9088f73655aed1551bd568bcf6009889bc1ee673549764b96
85d20c2bc97089814b7280f5bc623275ffd69f3fe5d82ce29a73fb4cf6b91aac,-1,7,1,26.60985637,1463849373,Regular,3959f5ef6f612630b4fef6681ddcfd04060532376e03832acfaac25159e3f35b
054c30874f6b6eb85570100980afb254050aa46da72eb1457876c347e6ded056,-1,40,1,26.60985637,1463844906,Regular,b507877cae0af45a7003ef43b78820c7fce1a2190a8c347cafbf5df3060c8bc8
4bacb1a072dfd305de4d9dfdc91db45e13f9e25790014617f19d3fa65d22e8b2,1,2,1,26.60985637,1463768344,Vote,85d20c2bc97089814b7280f5bc623275ffd69f3fe5d82ce29a73fb4cf6b91aac
367b9e8851ef20b9088f73655aed1551bd568bcf6009889bc1ee673549764b96,1,2,1,26.60985637,1463762922,Vote,85d20c2bc97089814b7280f5bc623275ffd69f3fe5d82ce29a73fb4cf6b91aac
5d7e97453f227e5a295dca0da787d2bf327a9f44688c0696e590424793dd95a1,1,2,1,26.60985637,1463706250,Vote,85d20c2bc97089814b7280f5bc623275ffd69f3fe5d82ce29a73fb4cf6b91aac
b507877cae0af45a7003ef43b78820c7fce1a2190a8c347cafbf5df3060c8bc8,1,2,1,26.60985637,1463605343,Vote,054c30874f6b6eb85570100980afb254050aa46da72eb1457876c347e6ded056
3959f5ef6f612630b4fef6681ddcfd04060532376e03832acfaac25159e3f35b,1,2,1,26.60985637,1463574764,Vote,85d20c2bc97089814b7280f5bc623275ffd69f3fe5d82ce29a73fb4cf6b91aac
b3554cb640a46adf54c1b27cc6a40649cb30f6345d83e933bebbc201a91dc15b,-1,5,1,26.60985637,1463358898,Regular,21b19d06987c81536d89911c7ee83b973625f684d47b70cad576bfc12974cf00
6b1c3aa223e8519dc679120396e6771bec0c29de44fb49c59e1ea428b192b06a,-1,18,1,26.60985637,1463330093,Regular,a6a3d8cbc73d14ce47925089db035a429e766cfba76952ab33b435a02acdbcf1
2141059531995fe84ed452d984a956d3243b09b86a7cb5f9ef1b15fbb9ec4476,-1,26,1,26.60985637,1463297782,Regular,25997f78b6f51e8c8414394023964abf616abc9564abaf5a9b7902d2cf3406d8
21b19d06987c81536d89911c7ee83b973625f684d47b70cad576bfc12974cf00,1,2,1,26.60985637,1463280744,Vote,b3554cb640a46adf54c1b27cc6a40649cb30f6345d83e933bebbc201a91dc15b
e97fedbaa408e4e2cca9b9c638760e490deffc0e0839088b2a7dfb8d66beee2b,-1,18,1,26.60985637,1463261693,Regular,99789753ec4603ef108e110d2d4ef8052d55fffbc98c3ebc2f4c4de06c549723
a6a3d8cbc73d14ce47925089db035a429e766cfba76952ab33b435a02acdbcf1,1,2,1,26.60985637,1463249985,Vote,6b1c3aa223e8519dc679120396e6771bec0c29de44fb49c59e1ea428b192b06a
25997f78b6f51e8c8414394023964abf616abc9564abaf5a9b7902d2cf3406d8,1,2,1,26.60985637,1463217944,Vote,2141059531995fe84ed452d984a956d3243b09b86a7cb5f9ef1b15fbb9ec4476
99789753ec4603ef108e110d2d4ef8052d55fffbc98c3ebc2f4c4de06c549723,1,2,1,26.60985637,1463189964,Vote,e97fedbaa408e4e2cca9b9c638760e490deffc0e0839088b2a7dfb8d66beee2b
