tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34,-1,93,1,0.24684331,1669631679,Regular,6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7
b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34,-1,95,1,0.22276496,1669631679,Regular,c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033
b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34,-1,104,1,0.26093527,1669631679,Regular,eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e
b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34,-1,107,1,0.23011882,1669631679,Regular,ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1
b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34,-1,110,1,0.23622989,1669631679,Regular,f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17
b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34,-1,111,1,0.25769265,1669631679,Regular,2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78
b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34,-1,115,1,0.24485139,1669631679,Regular,f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b
b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34,-1,132,1,0.23639524,1669631679,Regular,ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9
b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34,-1,134,1,0.1987761,1669631679,Regular,c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c
b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34,-1,146,1,0.23496236,1669631679,Regular,0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee
b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34,-1,148,1,0.20244479,1669631679,Regular,23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14
b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34,-1,184,1,0.21481441,1669631679,Regular,05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7
b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34,-1,2,1,0.21771406,1669631679,Regular,1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231
b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34,-1,3,1,0.2653993,1669631679,Regular,37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112
b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34,-1,13,1,0.28511689,1669631679,Regular,c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22
b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34,-1,28,1,0.18669768,1669631679,Regular,8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617
b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34,-1,38,1,0.22349703,1669631679,Regular,7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43
b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34,-1,42,1,0.24317585,1669631679,Regular,90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c
b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34,-1,46,1,0.25513153,1669631679,Regular,5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c
b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34,-1,53,1,0.25261398,1669631679,Regular,d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d
b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34,-1,64,1,0.20101128,1669631679,Regular,888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56
b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34,-1,65,1,0.13094811,1669631679,Regular,00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3
b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34,-1,88,1,0.2317286,1669631679,Regular,863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909
b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34,-1,170,1,0.30853895,1669631679,Regular,4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf
b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34,-1,210,1,0.20503368,1669631679,Regular,fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83
b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34,-1,190,1,0.26090172,1669631679,Regular,248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31
b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34,-1,152,1,0.21164432,1669631679,Regular,8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536
b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34,-1,263,1,0.22493681,1669631679,Regular,614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab
b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34,-1,261,1,0.2489677,1669631679,Regular,7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940
b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34,-1,153,1,0.21107635,1669631679,Regular,4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8
b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34,-1,249,1,0.21184149,1669631679,Regular,e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad
b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34,-1,247,1,0.22304343,1669631679,Regular,cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41
b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34,-1,169,1,0.24502394,1669631679,Regular,72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036
b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34,-1,237,1,0.249918,1669631679,Regular,97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca
b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34,-1,229,1,0.25038552,1669631679,Regular,0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e
b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34,-1,228,1,0.25834424,1669631679,Regular,96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1
b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34,-1,211,1,0.21809743,1669631679,Regular,aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe
fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386,1,136,1,0.13135116,1645497245,Regular,7f2eb5475e00737ac2b1d1d8a38f880bf9e57028382d359c3a81c612e10fd14c
5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c,1,309,1,0.25513153,1645410552,Regular,b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34
7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0,1,265,1,0.23729426,1645324559,Regular,7f2eb5475e00737ac2b1d1d8a38f880bf9e57028382d359c3a81c612e10fd14c
0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee,1,91,1,0.23496236,1645237880,Regular,b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34
b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca,1,21,1,0.25993791,1645151464,Regular,7f2eb5475e00737ac2b1d1d8a38f880bf9e57028382d359c3a81c612e10fd14c
3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb,1,156,1,0.24735136,1645063510,Regular,7f2eb5475e00737ac2b1d1d8a38f880bf9e57028382d359c3a81c612e10fd14c
fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83,1,238,1,0.20503368,1644976207,Regular,b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34
783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7,1,277,1,0.20280062,1644892733,Regular,126fed1a67a26e300cc7d85fad5153bb48e869b74aef230a0259a7ae10e619f0
6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7,1,15,1,0.24684331,1644803345,Regular,b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34
37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112,1,295,1,0.2653993,1644717072,Regular,b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34
ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9,1,13,1,0.23639524,1644634838,Regular,b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34
05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7,1,20,1,0.21481441,1644546738,Regular,b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34
4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8,1,329,1,0.21107635,1644460159,Regular,b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34
8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617,1,238,1,0.18669768,1644373757,Regular,b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34
ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76,1,169,1,0.20712523,1644287704,Regular,7f2eb5475e00737ac2b1d1d8a38f880bf9e57028382d359c3a81c612e10fd14c
8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446,1,269,1,0.2331295,1644200956,Regular,7f2eb5475e00737ac2b1d1d8a38f880bf9e57028382d359c3a81c612e10fd14c
c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c,1,284,1,0.1987761,1644114554,Regular,b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34
1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231,1,80,1,0.21771406,1644028368,Regular,b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34
d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d,1,256,1,0.25261398,1643941782,Regular,b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34
97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca,1,20,1,0.249918,1643855764,Regular,b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34
96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1,1,219,1,0.25834424,1643768956,Regular,b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34
cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41,1,116,1,0.22304343,1643682998,Regular,b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34
c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033,1,248,1,0.22276496,1643596252,Regular,b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34
248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31,1,276,1,0.26090172,1643509877,Regular,b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34
eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e,1,141,1,0.26093527,1643423538,Regular,b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34
f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b,1,273,1,0.24485139,1643337044,Regular,b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34
863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909,1,116,1,0.2317286,1643250812,Regular,b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34
614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab,1,101,1,0.22493681,1643164295,Regular,b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34
e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad,1,65,1,0.21184149,1643078322,Regular,b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34
f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17,1,293,1,0.23622989,1642991484,Regular,b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34
888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56,1,135,1,0.20101128,1642905308,Regular,b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34
00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3,1,54,1,0.13094811,1642819593,Regular,b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34
4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf,1,39,1,0.30853895,1642732191,Regular,b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34
7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43,1,336,1,0.22349703,1642645794,Regular,b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34
8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536,1,215,1,0.21164432,1642559390,Regular,b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34
23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14,1,302,1,0.20244479,1642472956,Regular,b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34
aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe,1,295,1,0.21809743,1642386989,Regular,b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34
109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253,1,230,1,0.2229284,1642300470,Regular,7f2eb5475e00737ac2b1d1d8a38f880bf9e57028382d359c3a81c612e10fd14c
ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1,1,292,1,0.23011882,1642213826,Regular,b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34
c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22,1,327,1,0.28511689,1642127526,Regular,b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34
90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c,1,353,1,0.24317585,1642040970,Regular,b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34
5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f,1,324,1,0.16942742,1641954593,Regular,126fed1a67a26e300cc7d85fad5153bb48e869b74aef230a0259a7ae10e619f0
ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4,1,145,1,0.24920684,1641868480,Regular,b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34
72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036,1,154,1,0.24502394,1641782305,Regular,b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34
7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe,1,135,1,0.25074564,1641695421,Regular,126fed1a67a26e300cc7d85fad5153bb48e869b74aef230a0259a7ae10e619f0
7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940,1,94,1,0.2489677,1641609078,Regular,b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34
2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78,1,83,1,0.25769265,1641522890,Regular,b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34
0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e,1,35,1,0.25038552,1641436254,Regular,b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34
7cb85157acf14720872fe1112f48228ed9c20c371283b79cc1069d667853597a,-1,1,1,0.26227016,1641395850,Regular,4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e
4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e,1,165,1,0.26227016,1641349939,Regular,7cb85157acf14720872fe1112f48228ed9c20c371283b79cc1069d667853597a
65244051378ec77c470186f9f5b1a72a88ede1b419606796d445d37cdc2cdce7,-1,3,1,0.22667829,1641312258,Regular,0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3
65244051378ec77c470186f9f5b1a72a88ede1b419606796d445d37cdc2cdce7,-1,4,1,0.24830243,1641312258,Regular,a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b
a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b,1,27,1,0.24830243,1641263462,Regular,65244051378ec77c470186f9f5b1a72a88ede1b419606796d445d37cdc2cdce7
0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3,1,31,1,0.22667829,1641177134,Regular,65244051378ec77c470186f9f5b1a72a88ede1b419606796d445d37cdc2cdce7
fc95e9def9a8ce55e51460bfef2c6503bb667522abc062058739d5fd0af67be2,-1,0,1,0.23167481,1641100501,Regular,7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856
7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856,1,303,1,0.23167481,1641090697,Regular,fc95e9def9a8ce55e51460bfef2c6503bb667522abc062058739d5fd0af67be2
3a1527a47ccecf640e09a2b136a2d6e387a9d00db0608b04ce905b3aa76371ff,-1,0,1,0.23557079,1641038040,Regular,84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7
84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7,1,127,1,0.23557079,1641004446,Regular,3a1527a47ccecf640e09a2b136a2d6e387a9d00db0608b04ce905b3aa76371ff
2b0785ddaaa566d793fb4f92a3cfe660c5cc9cf4a8c6b5e4f931a64855c3cca2,-1,0,1,0.22423335,1640949204,Regular,10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d
10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d,1,9,1,0.22423335,1640918100,Regular,2b0785ddaaa566d793fb4f92a3cfe660c5cc9cf4a8c6b5e4f931a64855c3cca2
15706a04efe213c02f86cf6a86ef9e2c25eba87a7e8027db4685508f3f0ab53e,-1,2,1,0.23458387,1640912222,Regular,18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93
15706a04efe213c02f86cf6a86ef9e2c25eba87a7e8027db4685508f3f0ab53e,-1,1,1,0.22982698,1640912222,Regular,8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e
8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e,1,167,1,0.22982698,1640831447,Regular,15706a04efe213c02f86cf6a86ef9e2c25eba87a7e8027db4685508f3f0ab53e
18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93,1,117,1,0.23458387,1640745100,Regular,15706a04efe213c02f86cf6a86ef9e2c25eba87a7e8027db4685508f3f0ab53e
5ca615b59abc6e5fc42aada1606a823d6aa3df2bcdafe2a373da273a5692c5de,-1,2,1,0.23801971,1640722505,Regular,82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6
82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6,1,60,1,0.23801971,1640658927,Regular,5ca615b59abc6e5fc42aada1606a823d6aa3df2bcdafe2a373da273a5692c5de
ccb876c9474a6b6f49d91d6ccf43e651f86a9c8d1414f3fbc418fce9e181f0fd,-1,0,1,0.22550859,1640609319,Regular,7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd
7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd,1,109,1,0.22550859,1640572326,Regular,ccb876c9474a6b6f49d91d6ccf43e651f86a9c8d1414f3fbc418fce9e181f0fd
d2d786f1038e52653b4024efaf78c3f704537aad66aea45e70305a36dde1d97c,-1,1,1,0.22789208,1640517095,Regular,61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2
61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2,1,88,1,0.22789208,1640485974,Regular,d2d786f1038e52653b4024efaf78c3f704537aad66aea45e70305a36dde1d97c
df83fb1439ec0e3d8e9a664baa9a4a31e1c8c7d7159d4ed15626bc1fcf55a50d,-1,3,1,0.20497062,1640454879,Regular,6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51
df83fb1439ec0e3d8e9a664baa9a4a31e1c8c7d7159d4ed15626bc1fcf55a50d,-1,1,1,0.19107424,1640454879,Regular,cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3
df83fb1439ec0e3d8e9a664baa9a4a31e1c8c7d7159d4ed15626bc1fcf55a50d,-1,4,1,0.20764557,1640454879,Regular,1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71
df83fb1439ec0e3d8e9a664baa9a4a31e1c8c7d7159d4ed15626bc1fcf55a50d,-1,5,1,0.21094453,1640454879,Regular,3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf
6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51,1,137,1,0.20497062,1640400382,Regular,df83fb1439ec0e3d8e9a664baa9a4a31e1c8c7d7159d4ed15626bc1fcf55a50d
