tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b,1,66,1,0.05161925,1516362746,Regular,fdf2c8fe60686bde0830d5adabc1b75aa381eedad8e0dcfa0826fe613643cec9
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,224,1,0.02606206,1516221413,Regular,fdf2c8fe60686bde0830d5adabc1b75aa381eedad8e0dcfa0826fe613643cec9
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,577,1,0.02401693,1515961286,Regular,fdf2c8fe60686bde0830d5adabc1b75aa381eedad8e0dcfa0826fe613643cec9
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,386,1,0.01885562,1515797610,Regular,fdf2c8fe60686bde0830d5adabc1b75aa381eedad8e0dcfa0826fe613643cec9
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,278,1,0.03539043,1515623884,Regular,fdf2c8fe60686bde0830d5adabc1b75aa381eedad8e0dcfa0826fe613643cec9
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,693,1,0.0298432,1515352007,Regular,fdf2c8fe60686bde0830d5adabc1b75aa381eedad8e0dcfa0826fe613643cec9
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,573,1,0.02156625,1515188548,Regular,fdf2c8fe60686bde0830d5adabc1b75aa381eedad8e0dcfa0826fe613643cec9
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,379,1,0.03697476,1515014771,Regular,fdf2c8fe60686bde0830d5adabc1b75aa381eedad8e0dcfa0826fe613643cec9
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,322,1,0.02604035,1514743767,Regular,fdf2c8fe60686bde0830d5adabc1b75aa381eedad8e0dcfa0826fe613643cec9
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,428,1,0.02761459,1514580293,Regular,fdf2c8fe60686bde0830d5adabc1b75aa381eedad8e0dcfa0826fe613643cec9
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,201,1,0.01968426,1514141584,Regular,fdf2c8fe60686bde0830d5adabc1b75aa381eedad8e0dcfa0826fe613643cec9
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,653,1,0.02945293,1513967666,Regular,fdf2c8fe60686bde0830d5adabc1b75aa381eedad8e0dcfa0826fe613643cec9
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,233,1,0.03941297,1513804636,Regular,fdf2c8fe60686bde0830d5adabc1b75aa381eedad8e0dcfa0826fe613643cec9
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,251,1,0.0122474,1513543950,Regular,fdf2c8fe60686bde0830d5adabc1b75aa381eedad8e0dcfa0826fe613643cec9
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,101,1,0.04625572,1513489632,Regular,fdf2c8fe60686bde0830d5adabc1b75aa381eedad8e0dcfa0826fe613643cec9
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,199,1,0.0460095,1512934638,Regular,fdf2c8fe60686bde0830d5adabc1b75aa381eedad8e0dcfa0826fe613643cec9
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,313,1,0.01752122,1512328247,Regular,fdf2c8fe60686bde0830d5adabc1b75aa381eedad8e0dcfa0826fe613643cec9
