tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dc5fd030da565c65aefe3cd0b5d352cf8d6d9c6e066d0feb4fc9a476c7811f8,-1,1,1,177.98812059,1612319190,Vote,a61cfbec7ca3bb629ae185fec88974c3cdc2df4b21bc1f4189cf99eff401783a
42e6118e52e7e95f1e52d960843c36f4febbfa8cfedba55a86f3b85be0605fc5,-1,1,1,150.00298868,1611946906,Vote,823c09c6ac25416d69eed6f1111bf34cd764668902c7dfacac715a237c97ee2a
1309242ddbd7e60abf68874e66508b44d8f0aecdaef6ae3bc29ef8f90e881f17,-1,1,1,155.93266975,1611905558,Vote,5ab1c1930ce72a47fd05fd1f594b90acd69c82c8999f1af7b6727a81164feaac
5f8e0e1cdeb8be62c9ae1362dd33bab290197f3477f9595bfb59ce21d628b86e,-1,1,1,162.00998503,1611811243,Vote,4708e8c053b2d7904595c130dbf5b8871c90d4767bdb06a7abfded0dd0067f05
7f0d994d5d2af2e809ad8535233ee6a0270cc20bb1d039b3d79c7c6e9ee54fc7,-1,1,1,162.63168038,1611576720,Vote,ebe47499123c309e159da0e0a07b2ada44d52e22ae2621db179b7f8c68d28a2e
f98a99c92bc216e833b20d20ad8e1494b8e2089164e76f2f99ce02a4457b4898,1,0,1,150.68824216,1611574717,Ticket,61030697790c38353d2fb81a401377b13d2e9611d20030d5896dc7d4e7271725
39a80eba7d3f1dda625a5356078c5bacfa7f26dad55f666c986d0a8d551768ef,1,0,1,150.68824216,1611537764,Ticket,03d13d5a1d136c6144a24d32aa8194b1e61151d163172adabfb0f3623de7a4b5
f2829e2ef62517e08ff3080ecafa3ae572dbba42e0bd5e384ab1db88d180720a,1,0,1,150.68824216,1611537764,Ticket,f79a3f00c247125d143cfe0a51ad1e43ff0a8a24aefa9214d3ad480d6a5f4b52
9ec10163ee1ea2bdbd4d0a260ec1f6f621979eb8800c20234ddb00e4517848a1,-1,1,1,148.28528744,1611497577,Vote,84c82dcd821e6eede23616d35bf0d555126d16ca3bac1a9f00729f8042aa8bde
ba683c011ed4e664efaa04ae0a5cd841d34ed09f1528bf71b29f9a6fda2a77db,-1,1,1,165.39987374,1611457734,Vote,ddd4cefec7c15497ee799b8a0aee88cd770ddc9c6f6909c2504a42190e6e99a4
8cd1a192950bb2a07f5ccc606d700263e8112620384aa9e906190c2b9465df2a,-1,1,1,162.00998503,1611391354,Vote,2a084a1441e647500634e4a7453214415a875c42e66f0c64294d6ad6b3ddfe6e
a61cfbec7ca3bb629ae185fec88974c3cdc2df4b21bc1f4189cf99eff401783a,1,0,1,177.98812059,1611368552,Ticket,4dc5fd030da565c65aefe3cd0b5d352cf8d6d9c6e066d0feb4fc9a476c7811f8
b8763b63a455860520443666ee9023d1020d1f72b0806b88752a0e1c1393924e,1,0,1,177.98812059,1611368552,Ticket,305dd93edc1457d48e60ec67fddaf0faa34650ffc35efb6576b5f163a28fa6ca
def30c234f3364340c64d968b62db5daf1dad50a7a420be85ee38a0a94951918,1,0,1,177.98812059,1611368552,Ticket,ac5e82fc72f16fdb76edb714597102f3d39510ab546e21b0d1b531cf77a58d0b
6a7cb6fcf3b5eedc0326f9fdb1f9b1aa1fee9065def203f866317d95a64714d5,-1,1,1,161.39631667,1611280717,Vote,95cf95f35f99cb25f98837524e69c11ec64eb917c66a8afab429545cc06e5286
b6bb012c83234b540e1075ce684290197694724cdcb25b52a4c6309b86e5f0c3,-1,1,1,177.35439774,1611257689,Vote,b4f32ab03855ffdd116b36ee75a1e9a10b831b902e7e73f0d5a7f1293181b4c9
18018eeb8dbfc0815b001208f73a2a0868432a37284fff6230e2881d76c6f5fa,-1,1,1,154.15294162,1611199486,Vote,6be278f0c569475caf90147266a1e8940dfa0befad9eb634e499727acde46839
ed637ad95e9a66fa5379ff7334ba28503a0bcd76502c7334a04c226da7583432,1,0,1,211.62561569,1611061016,Ticket,060fe699673808b91b2942623913ed2ec08e2f780d593617abb2919a89c14cd5
2bed5be11e2ff23cc872eec4621161e3d2962ab56ea26f179457882a3aa5b344,-1,1,1,141.97036981,1610979973,Vote,a14888ba588b74667deb91b743cf64af4f85d3a4c84adb9dc5135273304640d7
899ef319f1edfbd8de456393b713281be510559598747b4e4c3e6fa80f08132a,1,0,1,208.6267487,1610900043,Ticket,c339501ae810f00357e2c8e5664b99847c858ca28068850add30fbeb5f6cf656
ab4933fdb61cea145fd55c8bab0ea32f0d4a3423fe96cc362e8531e378ea25c1,-1,1,1,150.80330458,1610818924,Vote,75d6700569468e534e11b99db8954903a2e957715354c6185b27632c0afa0db7
aea350e078d9ff2824d031ffeb72966ea3abb35dee81cea1a70f42e913fec8d7,-1,1,1,170.22528591,1610813639,Vote,cceb84f1ffd3a45ca6835f070eded2db2e981b4e808d15d1c4420dcf29e7e454
4e4886617b3862a2c5d67eacb168ae08412084b4e4ce871407eb74b68de964ca,1,0,1,187.12034508,1610709991,Ticket,1c71f9d99db736daf6d41adf9d04ff9ff2cc1d1ee2d4c18682bdd926280de77f
5413ad93d9c7692313599b016b23b745860e1a0ebb514a65bd008e3c600ccf62,-1,1,1,164.29892865,1610624626,Vote,48317b8b891f422df1da320dd3f32f6b3b80c7bfa68e1fc974e8648672c1f013
f2cf6a095b36a6b294167bed6b637ef5ce0dec5358393417e939d7b08960ccb1,1,0,1,159.08753656,1610328835,Ticket,d85a76c3686e149bad9db06a8dc0d19a55f401d93d7854c8d6b637909d16cf5a
5ab1c1930ce72a47fd05fd1f594b90acd69c82c8999f1af7b6727a81164feaac,1,0,1,155.93266975,1610245000,Ticket,1309242ddbd7e60abf68874e66508b44d8f0aecdaef6ae3bc29ef8f90e881f17
5351a990f50ef8809a015c86bb5f4258fd4b940729ae3e0260f9d32a4931f4dd,-1,1,1,150.80330458,1610233477,Vote,06cfa9cb2806614fcc56392412408b383b3b2dff610474209770008fe407f400
5130ff541c85f66a75c285b74d8c1c22d5719f4b318ea8a4b9e58e59007de21f,-1,1,1,166.76593456,1610157891,Vote,6a5df60e2bc90f31eb162897d9e75ef4fdc46f92c6ba628f93d3df46c4887f7e
51af8a1d8eb070f8339db285ad1853ed36f7a01c73e21aec2aca8d5963a5dde8,1,0,1,159.54806406,1610071288,Ticket,c3c9dbdf09ac85ef7384dc24f925cfba2551bba941c31efcb259108822bc6e95
0d2bf83866fe15768a567c377d66c9f423c06de471bc132e79acc3575e8560b3,-1,1,1,164.29892865,1609984694,Vote,38abae2aa66af6d2bd26c507690bd415f9c536b4502c6b8678e3f2ab9e59b63e
6a5df60e2bc90f31eb162897d9e75ef4fdc46f92c6ba628f93d3df46c4887f7e,1,0,1,166.76593456,1609947895,Ticket,5130ff541c85f66a75c285b74d8c1c22d5719f4b318ea8a4b9e58e59007de21f
75c066eeb6d8e483d340bb139fd23871d450959ebe80938d6be851bdd0ca3018,-1,1,1,151.71075664,1609862840,Vote,d0c1b0ba4f5ff84fd57d914193a2c6228b9e79b568aac754833de3df76059551
b4f32ab03855ffdd116b36ee75a1e9a10b831b902e7e73f0d5a7f1293181b4c9,1,0,1,177.35439774,1609724796,Ticket,b6bb012c83234b540e1075ce684290197694724cdcb25b52a4c6309b86e5f0c3
59ce23094569dfd21f9c335f875729fa83bb61247eea3d66d2c8797751e45128,-1,1,1,150.0606897,1609650352,Vote,12d8f2f6624e97f19b6ddf5795c8bef38caf8fe2a328eaf5cc76371b19f97f1d
952c5dd2d1eec8c3b010ba860f2c96a2891a1408e95be6590c4e34d8206a17b9,1,0,1,177.52223708,1609639992,Ticket,390d184736f36a2a14cad8da62af207676a4c0da85c8e2cd80ccf088181a71b9
e74bb16e1f3b699eada7f1f60953cf037ad68bccf0064d928e8580a4d1946402,-1,1,1,147.79011001,1609557646,Vote,9200332dbc56a2476d1386a25caa6c5ca06ee8f44df34cccef1842ba93b1aa9e
0e33b82e2fc3c8103f6418eec00941b0414697ae16d198aab52936dc0453b8ac,1,0,1,171.22792301,1609378149,Ticket,09b19527a619306067b33de53f1fa5fce2b0de3b3ed18a401a4a53c4dd65564a
faae541342ba45992f0e9f4ee6838c8859935b0fd03e9f8648f87a9ee464b6fc,-1,1,1,141.97036981,1609282094,Vote,19cd732cc5bf2edaab0870e68d53be72bdb0a6034a90fd0516a7630922e06b07
6be278f0c569475caf90147266a1e8940dfa0befad9eb634e499727acde46839,1,0,1,154.15294162,1608991619,Ticket,18018eeb8dbfc0815b001208f73a2a0868432a37284fff6230e2881d76c6f5fa
259566580842da171214d84e7090868f5208abe30ad8fa39790531ef330f2baa,-1,1,1,162.88967789,1608900547,Vote,92cb93c05493d938d7b82cdf95674caa3a40fd5f188d77de1378bf294c75bb30
00e4342c5289152e8dde42e5e94b3b400d30341ea87b5737ebcc45cf058e5819,1,0,1,150.65729795,1608775494,Ticket,8745987f74b715a9be04874a6a65a8711e639ff6980de6053e02feb7ad37e10a
06cfa9cb2806614fcc56392412408b383b3b2dff610474209770008fe407f400,1,0,1,150.80330458,1608735908,Ticket,5351a990f50ef8809a015c86bb5f4258fd4b940729ae3e0260f9d32a4931f4dd
75d6700569468e534e11b99db8954903a2e957715354c6185b27632c0afa0db7,1,0,1,150.80330458,1608735908,Ticket,ab4933fdb61cea145fd55c8bab0ea32f0d4a3423fe96cc362e8531e378ea25c1
549ea23c217ea8c6cbe0fd2e0001d252c77bfba152983e7bb679c86869409fe6,-1,1,1,164.29892865,1608688750,Vote,a046a43d4de50ed16b97e3d76df6a2da2898ecfeaff08b597afd24b2681155fd
d0c1b0ba4f5ff84fd57d914193a2c6228b9e79b568aac754833de3df76059551,1,0,1,151.71075664,1608687732,Ticket,75c066eeb6d8e483d340bb139fd23871d450959ebe80938d6be851bdd0ca3018
792ba4732d4bfaf20292863800df479ebfd29c1e21ddce1641854cfdaab8b2bd,-1,1,1,181.67166656,1608663147,Vote,fb32d125d4764971abfdbd35dcd48037b157e8a303858f65bb8f039547bb1696
053bcc468732058facf80557fd8c45aea1bc690900ae55e48cb7b5a861e591a1,-1,1,1,174.46288724,1608646083,Vote,d01e94709ff4b2e32f2cfa029a7a353b712ce241374e6bdafba1aac06859dcb2
0986368d52f00f0eabfffbdbdbdae755021be9b79d5e2f6cc09a38c4a2b5f0e0,-1,1,1,183.65655684,1608603644,Vote,20b8a895f9f70e9aeb950cf7bf5c24024b2b39e008f9ad627b9edd408448a498
92cb93c05493d938d7b82cdf95674caa3a40fd5f188d77de1378bf294c75bb30,1,0,1,162.88967789,1608218915,Ticket,259566580842da171214d84e7090868f5208abe30ad8fa39790531ef330f2baa
ebe47499123c309e159da0e0a07b2ada44d52e22ae2621db179b7f8c68d28a2e,1,0,1,162.63168038,1608170393,Ticket,7f0d994d5d2af2e809ad8535233ee6a0270cc20bb1d039b3d79c7c6e9ee54fc7
cca97c4ce833f702646d449518bcea8c0c8a41048029875c44211da7bcd7d5ad,-1,1,1,167.36325375,1608140018,Vote,74781960e1446d844b04a8abcc7b581800678f5cbd5f9aac5b8f66ce5a7ca497
45b71c8df8156f85f3fa44bea3b6dcdbe85fa5eb05f210a3d2546912939ccfcb,-1,1,1,167.36325375,1608076895,Vote,6ae3d64f0f656661999549e7c15b3af601f66bfe8390529b81fac183e5dae829
95cf95f35f99cb25f98837524e69c11ec64eb917c66a8afab429545cc06e5286,1,0,1,161.39631667,1607954116,Ticket,6a7cb6fcf3b5eedc0326f9fdb1f9b1aa1fee9065def203f866317d95a64714d5
2a084a1441e647500634e4a7453214415a875c42e66f0c64294d6ad6b3ddfe6e,1,0,1,162.00998503,1607910171,Ticket,8cd1a192950bb2a07f5ccc606d700263e8112620384aa9e906190c2b9465df2a
4708e8c053b2d7904595c130dbf5b8871c90d4767bdb06a7abfded0dd0067f05,1,0,1,162.00998503,1607910171,Ticket,5f8e0e1cdeb8be62c9ae1362dd33bab290197f3477f9595bfb59ce21d628b86e
b884f55dbe3c7808dfaa11701858a57df8a16c44e6efff63a390be53054b3cb5,-1,1,1,165.39987374,1607851550,Vote,d03f85f15e23a11d88424c4ba26b35e15786fa7bfe202902325217cbec4df006
531b89ffa8c4d0cdd7a91ec8f9bea180d822c7bdb2db71079c6b905a03042d85,-1,1,1,150.69636826,1607825538,Vote,a1203b653070f1fc51c2d394f4cb4a174de0796d878c4d3d3bb12b2c1c97d5d1
a7099c6a222c12e85efd7123911aac07c7af519937d1be006e10a2a94421ecd8,-1,1,1,167.36325375,1607799954,Vote,a4e6810891df5784299020b0092662a47a05c143f6565ef4117e5aee3bb842c7
a4290e82958ef3a9d4682e19c91517e1dfb0488cae97b17143e33906a336860d,1,0,1,164.08730684,1607787503,Ticket,6c43cf610b0c716318db28202546bdd5f572787d97ebf2542b86e8632110b3f9
883a164f990cb1c6485f3fe53f57c5a0aa46da3158a941b4cbf3a8101c3d16cf,-1,1,1,174.46288724,1607715417,Vote,24afee46d28788a2fcbf78f56dee8168a425c1c3ffb97356eabe5f573225b7fe
38abae2aa66af6d2bd26c507690bd415f9c536b4502c6b8678e3f2ab9e59b63e,1,0,1,164.29892865,1607706692,Ticket,0d2bf83866fe15768a567c377d66c9f423c06de471bc132e79acc3575e8560b3
48317b8b891f422df1da320dd3f32f6b3b80c7bfa68e1fc974e8648672c1f013,1,0,1,164.29892865,1607706692,Ticket,5413ad93d9c7692313599b016b23b745860e1a0ebb514a65bd008e3c600ccf62
a046a43d4de50ed16b97e3d76df6a2da2898ecfeaff08b597afd24b2681155fd,1,0,1,164.29892865,1607706692,Ticket,549ea23c217ea8c6cbe0fd2e0001d252c77bfba152983e7bb679c86869409fe6
08b852b3cdae012c940cb5a1043b0303e4feb3377a6494c00b1205fbfe3ffa37,-1,1,1,167.36325375,1607616299,Vote,3b6d24c2d85924b5d27140baffa82ebcbd11f56f94a012bc5bfd03ecfd1fbab3
1196bf518b1648e1f6215f5c1287920aa7a4f38b3ec0b6668e0fe9814d8682ac,-1,1,1,174.46288724,1607582505,Vote,f8fa8e4fa7e9df114a376496bacb176aa72dc5ef3b5b4476c181d906a4a22583
16f67ea0030588c0df7ca15ee8a7ec00c6be0bd53da9e431735722eaea091fbb,-1,1,1,141.97036981,1607531764,Vote,68fad9317406ca4f2680bfec9931ef48173907129238a68cf0d10d2993683adc
d03f85f15e23a11d88424c4ba26b35e15786fa7bfe202902325217cbec4df006,1,0,1,165.39987374,1607476915,Ticket,b884f55dbe3c7808dfaa11701858a57df8a16c44e6efff63a390be53054b3cb5
ddd4cefec7c15497ee799b8a0aee88cd770ddc9c6f6909c2504a42190e6e99a4,1,0,1,165.39987374,1607441902,Ticket,ba683c011ed4e664efaa04ae0a5cd841d34ed09f1528bf71b29f9a6fda2a77db
6ab9b8a820829beb6bb67b73bf93558978a2e7a2216c390edf875585999dedb2,-1,1,1,162.1351963,1607385073,Vote,f311d09e5d9a432960152e54d1cb374fd75c96807ca31758188a5d0f9114c06b
cceb84f1ffd3a45ca6835f070eded2db2e981b4e808d15d1c4420dcf29e7e454,1,0,1,170.22528591,1607344335,Ticket,aea350e078d9ff2824d031ffeb72966ea3abb35dee81cea1a70f42e913fec8d7
24c5a7924546a8a55448d73647c9c38666132930d5468e27dcaa038c87561c71,-1,1,1,172.52636489,1607333999,Vote,fa9916e1d129b13259724b93f56f78d12878d16570355e76aa4d56105a5ff4f2
24afee46d28788a2fcbf78f56dee8168a425c1c3ffb97356eabe5f573225b7fe,1,0,1,174.46288724,1607306178,Ticket,883a164f990cb1c6485f3fe53f57c5a0aa46da3158a941b4cbf3a8101c3d16cf
d01e94709ff4b2e32f2cfa029a7a353b712ce241374e6bdafba1aac06859dcb2,1,0,1,174.46288724,1607306178,Ticket,053bcc468732058facf80557fd8c45aea1bc690900ae55e48cb7b5a861e591a1
f8fa8e4fa7e9df114a376496bacb176aa72dc5ef3b5b4476c181d906a4a22583,1,0,1,174.46288724,1607306178,Ticket,1196bf518b1648e1f6215f5c1287920aa7a4f38b3ec0b6668e0fe9814d8682ac
6c2709a75b513e31b3efbb4ce7822e50a18082a173f8f2385db69a0dc6cefae0,-1,1,1,181.67166656,1607215484,Vote,006c3ed4c7f252960cf5b99c8e6db11873d36d754c9c1e4959b58c411a581cef
676fb48771408241a3def85eede57b2046f8483cd717c1f72aea6f14f5c62991,-1,1,1,147.31918964,1607211351,Vote,d8af40ab65626fd24a5beb1f1366061856767842c7cc05f6605707094633e0cb
678d1c18b3338b12a9f6ca713ca3ab3f050dba448575b0b1e94efdf41b2fdc26,-1,1,1,138.03996927,1607192811,Vote,8f3360b8ef4fc215f6455b3a6bcb0982ae65fa9546278a40e79270bf0a941b9c
ff556ea1822426253d385c03363970473704c16944b9bfec378f8f30942a639c,-1,1,1,181.67166656,1607132387,Vote,d515f7ad52e745e031cbab076145c6f3e3821f8d5bb932b3f202dd683bfa6b7c
20b8a895f9f70e9aeb950cf7bf5c24024b2b39e008f9ad627b9edd408448a498,1,0,1,183.65655684,1606920876,Ticket,0986368d52f00f0eabfffbdbdbdae755021be9b79d5e2f6cc09a38c4a2b5f0e0
e3271f3d5ad649de2ff3d8abdc143f570f708210244f3279149176876111c419,-1,1,1,147.5880616,1606868628,Vote,f6e2c293cc69e7b8a074f62e031d3c9cfea7b9715386167f3a239274537aa401
52a42a9b8b99ac1dded235969c518b2ebe6ce95403a2cac917ab77482fa8aa8b,-1,1,1,146.98007098,1606809387,Vote,df2ad65122caa057dd76a9f95a5ff29cec065b3e42f141aeb7097b9ad7fddebf
f311d09e5d9a432960152e54d1cb374fd75c96807ca31758188a5d0f9114c06b,1,0,1,162.1351963,1606747535,Ticket,6ab9b8a820829beb6bb67b73bf93558978a2e7a2216c390edf875585999dedb2
12d8f2f6624e97f19b6ddf5795c8bef38caf8fe2a328eaf5cc76371b19f97f1d,1,0,1,150.0606897,1606695951,Ticket,59ce23094569dfd21f9c335f875729fa83bb61247eea3d66d2c8797751e45128
fed57f64c1b2eaf7193d54b0ab506e57eb60d29ab75fdb9dade1c796a2aa1b0c,-1,1,1,181.67166656,1606653223,Vote,c61037b979baae3931aedea7d2d52acb2ad7c37b5f162a235ba61505380c9f1f
3569cfd566b83611cdb492c65936154bf9b6aee1b2e32d22aba7491d0caf370c,-1,1,1,177.30260793,1606601156,Vote,37954d7921f8c863e522de5155862f2e37c50cf8525b88c5bf6c9f0452857ba7
9200332dbc56a2476d1386a25caa6c5ca06ee8f44df34cccef1842ba93b1aa9e,1,0,1,147.79011001,1606553411,Ticket,e74bb16e1f3b699eada7f1f60953cf037ad68bccf0064d928e8580a4d1946402
2c14c2ba98a304445f49c9e3e0f9d923bf5a2069cedf27473009b07e11c274cd,-1,1,1,156.47706421,1606460724,Vote,61f9b9fac0443ce0ac0fc769c5aeb7245f1f12b0d3dfdf2b07e3d94f66023554
37954d7921f8c863e522de5155862f2e37c50cf8525b88c5bf6c9f0452857ba7,1,0,1,177.30260793,1606321018,Ticket,3569cfd566b83611cdb492c65936154bf9b6aee1b2e32d22aba7491d0caf370c
006c3ed4c7f252960cf5b99c8e6db11873d36d754c9c1e4959b58c411a581cef,1,0,1,181.67166656,1606262293,Ticket,6c2709a75b513e31b3efbb4ce7822e50a18082a173f8f2385db69a0dc6cefae0
c61037b979baae3931aedea7d2d52acb2ad7c37b5f162a235ba61505380c9f1f,1,0,1,181.67166656,1606262293,Ticket,fed57f64c1b2eaf7193d54b0ab506e57eb60d29ab75fdb9dade1c796a2aa1b0c
d515f7ad52e745e031cbab076145c6f3e3821f8d5bb932b3f202dd683bfa6b7c,1,0,1,181.67166656,1606262293,Ticket,ff556ea1822426253d385c03363970473704c16944b9bfec378f8f30942a639c
fb32d125d4764971abfdbd35dcd48037b157e8a303858f65bb8f039547bb1696,1,0,1,181.67166656,1606262293,Ticket,792ba4732d4bfaf20292863800df479ebfd29c1e21ddce1641854cfdaab8b2bd
eda9ad3a8c29e56dea8736a270c82154bc9f9ed34995e7998d68800a0cd37b82,-1,1,1,172.52636489,1606213413,Vote,38591d8f37c7c28eeff37d546a4f55d682704a8ab58488980e7a8434dfe18d69
b60aacc071bb99de07977a44c3fd39b1306408ccfccd5d42dc5ea3a4a46e4d14,-1,1,1,161.07807899,1606176454,Vote,c0c705c78bf58303e544a2438b5a86b7270b8060a8cd7332b52c3a791d12433c
8e56df26743068e0367757f9e35676278b1e1cfcaf838de8620bfeff89c8a0c1,-1,1,1,160.43919729,1606170461,Vote,9dfd89dd4ae340846763ea04cb0a45d8f6f9c5776710b7c43bc42a1e89907ac2
79f71478d9815bac539dcc2470ba571113dc9d526a3c7fde25c4983820b213c4,-1,1,1,148.28528744,1606123770,Vote,1bfe15707d5b7fe66fa5ce7dc8c1ead95170f48da50d7aa0936094602ba28d58
b636c6eaee160987b9d6580f54fbdb04afc9273f0157e16eaefffdf67362fa5a,-1,1,1,151.58599454,1606114986,Vote,fe4b9d1471c56eedf388679be6b5f1f76127c3dac2bae30675922502c664390e
38591d8f37c7c28eeff37d546a4f55d682704a8ab58488980e7a8434dfe18d69,1,0,1,172.52636489,1605831686,Ticket,eda9ad3a8c29e56dea8736a270c82154bc9f9ed34995e7998d68800a0cd37b82
fa9916e1d129b13259724b93f56f78d12878d16570355e76aa4d56105a5ff4f2,1,0,1,172.52636489,1605831686,Ticket,24c5a7924546a8a55448d73647c9c38666132930d5468e27dcaa038c87561c71
422661a66bfcedc7cf27baec0291d0228ccba2bbf3a45906ccae46e6df4656a1,-1,1,1,167.36325375,1605750680,Vote,3e9318814a9526a60998a22670cc56340d1ce7deea8a94ec184bebeaf8539cfa
49de817605373e9bca5d0b91ecbe13669b1729255e5c95fa66efab556ce00079,-1,1,1,150.69636826,1605730535,Vote,3d76ec3af22cdf428d579121c9ae52fc4f4782223b2c57f936aa32b3c8952617
e77bbb537ed38123fc89a6c64c0281cdffc4224917cf0e0b566cd9e7801b054a,-1,1,1,147.58932817,1605081708,Vote,c871719a24595185ddd2d7ccc722661f282527267380fdfe6f5ddefef0127ca6
c0c705c78bf58303e544a2438b5a86b7270b8060a8cd7332b52c3a791d12433c,1,0,1,161.07807899,1604966943,Ticket,b60aacc071bb99de07977a44c3fd39b1306408ccfccd5d42dc5ea3a4a46e4d14
9dfd89dd4ae340846763ea04cb0a45d8f6f9c5776710b7c43bc42a1e89907ac2,1,0,1,160.43919729,1604932598,Ticket,8e56df26743068e0367757f9e35676278b1e1cfcaf838de8620bfeff89c8a0c1
a50904f4180323bea7f5fa1de8afec72667f2f94bafdf9fe524d4aff74c1e13f,-1,1,1,144.67074742,1604880759,Vote,c430a1194b6fa7c6e7ab62cb1287e028c86bd8c5dc95e10c86d2db0c3efb9bec
e6d73acf44dbebad0bd049e8d50b45166bf4218aeb8fbbdc95ab68c1e670912f,-1,1,1,139.30650635,1604849204,Vote,ad68336028e2f054eeff8980239429efd5002c41edd9a54b47eabefd7f675a2f
823c09c6ac25416d69eed6f1111bf34cd764668902c7dfacac715a237c97ee2a,1,0,1,150.00298868,1604620714,Ticket,42e6118e52e7e95f1e52d960843c36f4febbfa8cfedba55a86f3b85be0605fc5
d8af40ab65626fd24a5beb1f1366061856767842c7cc05f6605707094633e0cb,1,0,1,147.31918964,1604546274,Ticket,676fb48771408241a3def85eede57b2046f8483cd717c1f72aea6f14f5c62991
b8cfe7b3f21e18ddd9cea0de7c59852df082b49c265b3686068a5c9423596965,-1,1,1,152.47136151,1604530108,Vote,509337dbcb565120709207a985b993afd9cac41b030029e449160d1fcbd296f8
c5d47a7b9778ea36443e1898285e477f29faf37245cc6f4b30406e227d99e02e,-1,1,1,152.1684003,1604472374,Vote,841cf7c35474c031dc58da5e8749aebb0f9256e6b7c97b381f5a89f03a14957e
a14888ba588b74667deb91b743cf64af4f85d3a4c84adb9dc5135273304640d7,1,0,1,141.97036981,1604422765,Ticket,2bed5be11e2ff23cc872eec4621161e3d2962ab56ea26f179457882a3aa5b344
19cd732cc5bf2edaab0870e68d53be72bdb0a6034a90fd0516a7630922e06b07,1,0,1,141.97036981,1604406740,Ticket,faae541342ba45992f0e9f4ee6838c8859935b0fd03e9f8648f87a9ee464b6fc
68fad9317406ca4f2680bfec9931ef48173907129238a68cf0d10d2993683adc,1,0,1,141.97036981,1604406740,Ticket,16f67ea0030588c0df7ca15ee8a7ec00c6be0bd53da9e431735722eaea091fbb
efb2aecc141a01377b8478f45a134fd65b5c546fcce0f0a424f2762855f1eb92,-1,1,1,167.36325375,1604340164,Vote,f1b6091b2108caf37aad00b8144d4c1a0a12d61879980c4e14685402791dab07
ad68336028e2f054eeff8980239429efd5002c41edd9a54b47eabefd7f675a2f,1,0,1,139.30650635,1604324441,Ticket,e6d73acf44dbebad0bd049e8d50b45166bf4218aeb8fbbdc95ab68c1e670912f
