tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
155a2f23dd266eac0749e5cc61e877926a48bf4323bd7b99d4c47ae04ff08d24,-1,1,1,126.40790568,1572839298,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
155a2f23dd266eac0749e5cc61e877926a48bf4323bd7b99d4c47ae04ff08d24,-1,0,1,0.00963198,1572839298,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
3531e610238dbd4423ba75c2abad677590e5259caeb2ffd1f5d63014834dade8,-1,1,1,126.40790568,1572839298,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
3531e610238dbd4423ba75c2abad677590e5259caeb2ffd1f5d63014834dade8,-1,0,1,0.00963198,1572839298,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
51be79d418732035469100b133c36d99caea55b4a65ef6aa6f88f29486784782,-1,1,1,126.40790568,1572839298,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
51be79d418732035469100b133c36d99caea55b4a65ef6aa6f88f29486784782,-1,0,1,0.00963198,1572839298,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
5f28e74b41cc933d9160d36ffe6db0c3c2f74258af65011128526beb2795a632,-1,1,1,126.40790568,1572839298,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
5f28e74b41cc933d9160d36ffe6db0c3c2f74258af65011128526beb2795a632,-1,0,1,0.00963198,1572839298,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
74d2a52447db0696bd9cbef32ec07cb147f584c337a54d22a3cec2a4200b4ae7,-1,0,1,0.00963198,1572839298,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
74d2a52447db0696bd9cbef32ec07cb147f584c337a54d22a3cec2a4200b4ae7,-1,1,1,126.40790568,1572839298,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
7825d3f22be50e9166e1391d55d07f40a23caf613d6734f1aec44029d4276207,-1,0,1,0.00963198,1572839298,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
7825d3f22be50e9166e1391d55d07f40a23caf613d6734f1aec44029d4276207,-1,1,1,126.40790568,1572839298,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
79d4688be4341525a17d8db25e2ab366ae887fb37f3972d066762999294c25a3,-1,0,1,0.00963198,1572839298,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
79d4688be4341525a17d8db25e2ab366ae887fb37f3972d066762999294c25a3,-1,1,1,126.40790568,1572839298,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
7d40288143ba62d0eae1f72088be34f4ff8e25798689422e1b2d5ec022aeda1c,-1,0,1,0.00963198,1572839298,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
7d40288143ba62d0eae1f72088be34f4ff8e25798689422e1b2d5ec022aeda1c,-1,1,1,126.40790568,1572839298,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
7d802ae1007ec7e733243ca13cbf67aac6926372325eb25f71080575843c81df,-1,1,1,126.40790568,1572839298,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
7d802ae1007ec7e733243ca13cbf67aac6926372325eb25f71080575843c81df,-1,0,1,0.00963198,1572839298,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
830b27009658c19dce8ccd66052db624ba07ec74f61ae90d00850163e92aa816,-1,1,1,126.40790568,1572839298,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
830b27009658c19dce8ccd66052db624ba07ec74f61ae90d00850163e92aa816,-1,0,1,0.00963198,1572839298,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
97bd864a443cc4d522df7d4c55603a0e24ee1413b13f09af3573ffeb826af18c,-1,1,1,126.40790568,1572839298,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
97bd864a443cc4d522df7d4c55603a0e24ee1413b13f09af3573ffeb826af18c,-1,0,1,0.00963198,1572839298,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
afe9b82640a8d6333f1a92f02b39684b863280e79a7edd98e9c254bd0cf76b7e,-1,1,1,126.40790568,1572839298,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
afe9b82640a8d6333f1a92f02b39684b863280e79a7edd98e9c254bd0cf76b7e,-1,0,1,0.00963198,1572839298,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
f17491334b4a14f2eba2362304f60ebbb1598b5eba16f291ac3d22a78157982b,-1,0,1,0.00963198,1572839298,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
f17491334b4a14f2eba2362304f60ebbb1598b5eba16f291ac3d22a78157982b,-1,1,1,126.40790568,1572839298,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
fdc4db03106294ba2b3df81c6f04e7066fe0161b60eeca61eb9cd1886e8d88b7,-1,1,1,126.40790568,1572839298,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
fdc4db03106294ba2b3df81c6f04e7066fe0161b60eeca61eb9cd1886e8d88b7,-1,0,1,0.00963198,1572839298,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,37,1,126.40790568,1572838960,Regular,2c42619e28dc2b6a936cf6f33dc16f0efcaed818d555662a21987b80ab1a8362
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,10,1,0.00963198,1572838960,Regular,51be79d418732035469100b133c36d99caea55b4a65ef6aa6f88f29486784782
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,11,1,126.40790568,1572838960,Regular,51be79d418732035469100b133c36d99caea55b4a65ef6aa6f88f29486784782
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,44,1,0.00963198,1572838960,Regular,7d40288143ba62d0eae1f72088be34f4ff8e25798689422e1b2d5ec022aeda1c
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,45,1,126.40790568,1572838960,Regular,7d40288143ba62d0eae1f72088be34f4ff8e25798689422e1b2d5ec022aeda1c
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,68,1,0.00963198,1572838960,Regular,afe9b82640a8d6333f1a92f02b39684b863280e79a7edd98e9c254bd0cf76b7e
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,69,1,126.40790568,1572838960,Regular,afe9b82640a8d6333f1a92f02b39684b863280e79a7edd98e9c254bd0cf76b7e
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,6,1,0.00963198,1572838960,Regular,13c4d1b809217718ccbe477b9b184860214b8f71824f24a4fec16d250fec4732
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,7,1,126.40790568,1572838960,Regular,13c4d1b809217718ccbe477b9b184860214b8f71824f24a4fec16d250fec4732
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,64,1,0.00963198,1572838960,Regular,5f28e74b41cc933d9160d36ffe6db0c3c2f74258af65011128526beb2795a632
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,65,1,126.40790568,1572838960,Regular,5f28e74b41cc933d9160d36ffe6db0c3c2f74258af65011128526beb2795a632
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,58,1,0.00963198,1572838960,Regular,3531e610238dbd4423ba75c2abad677590e5259caeb2ffd1f5d63014834dade8
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,59,1,126.40790568,1572838960,Regular,3531e610238dbd4423ba75c2abad677590e5259caeb2ffd1f5d63014834dade8
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,62,1,0.00963198,1572838960,Regular,97bd864a443cc4d522df7d4c55603a0e24ee1413b13f09af3573ffeb826af18c
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,63,1,126.40790568,1572838960,Regular,97bd864a443cc4d522df7d4c55603a0e24ee1413b13f09af3573ffeb826af18c
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,20,1,0.00963198,1572838960,Regular,7d802ae1007ec7e733243ca13cbf67aac6926372325eb25f71080575843c81df
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,21,1,126.40790568,1572838960,Regular,7d802ae1007ec7e733243ca13cbf67aac6926372325eb25f71080575843c81df
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,16,1,0.00963198,1572838960,Regular,79d4688be4341525a17d8db25e2ab366ae887fb37f3972d066762999294c25a3
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,17,1,126.40790568,1572838960,Regular,79d4688be4341525a17d8db25e2ab366ae887fb37f3972d066762999294c25a3
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,60,1,0.00963198,1572838960,Regular,7825d3f22be50e9166e1391d55d07f40a23caf613d6734f1aec44029d4276207
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,61,1,126.40790568,1572838960,Regular,7825d3f22be50e9166e1391d55d07f40a23caf613d6734f1aec44029d4276207
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,46,1,0.00963198,1572838960,Regular,155a2f23dd266eac0749e5cc61e877926a48bf4323bd7b99d4c47ae04ff08d24
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,47,1,126.40790568,1572838960,Regular,155a2f23dd266eac0749e5cc61e877926a48bf4323bd7b99d4c47ae04ff08d24
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,12,1,0.00963198,1572838960,Regular,f17491334b4a14f2eba2362304f60ebbb1598b5eba16f291ac3d22a78157982b
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,13,1,126.40790568,1572838960,Regular,f17491334b4a14f2eba2362304f60ebbb1598b5eba16f291ac3d22a78157982b
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,50,1,0.00963198,1572838960,Regular,fdc4db03106294ba2b3df81c6f04e7066fe0161b60eeca61eb9cd1886e8d88b7
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,51,1,126.40790568,1572838960,Regular,fdc4db03106294ba2b3df81c6f04e7066fe0161b60eeca61eb9cd1886e8d88b7
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,14,1,0.00963198,1572838960,Regular,830b27009658c19dce8ccd66052db624ba07ec74f61ae90d00850163e92aa816
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,15,1,126.40790568,1572838960,Regular,830b27009658c19dce8ccd66052db624ba07ec74f61ae90d00850163e92aa816
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,66,1,0.00963198,1572838960,Regular,74d2a52447db0696bd9cbef32ec07cb147f584c337a54d22a3cec2a4200b4ae7
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,67,1,126.40790568,1572838960,Regular,74d2a52447db0696bd9cbef32ec07cb147f584c337a54d22a3cec2a4200b4ae7
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,24,1,0.00963198,1572838960,Regular,efa271d3d8b352ff0cae0cf990a0d6a84f92f15bfa8b4899de136bcd99afa9f5
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,25,1,126.40790568,1572838960,Regular,efa271d3d8b352ff0cae0cf990a0d6a84f92f15bfa8b4899de136bcd99afa9f5
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,4,1,0.00963198,1572838960,Regular,68e30bff782ca3aa7aef625c506f70b5503684b681af40488ab5fa6eeffb266d
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,5,1,126.40790568,1572838960,Regular,68e30bff782ca3aa7aef625c506f70b5503684b681af40488ab5fa6eeffb266d
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,38,1,0.00963198,1572838960,Regular,741f4534ed23dc621b66ec4a962fc09296aa236ee3ade788d93b436d9dd5c83a
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,39,1,126.40790568,1572838960,Regular,741f4534ed23dc621b66ec4a962fc09296aa236ee3ade788d93b436d9dd5c83a
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,18,1,0.00963198,1572838960,Regular,600f8b0824aa68f56930b475ab37fb533ebb15096894ab5199d3c9fb40bdbd6a
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,19,1,126.40790568,1572838960,Regular,600f8b0824aa68f56930b475ab37fb533ebb15096894ab5199d3c9fb40bdbd6a
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,48,1,0.00963198,1572838960,Regular,cdf9c81b3115c04e44cd3a4a4f42ea0e2c1d642d9dc6ba294f8235ebb27c75a4
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,49,1,126.40790568,1572838960,Regular,cdf9c81b3115c04e44cd3a4a4f42ea0e2c1d642d9dc6ba294f8235ebb27c75a4
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,0,1,0.00963198,1572838960,Regular,45da62e45c3ee48b25513eb8c36a1a66c4ea103d089eb4ea262ec743590e19c2
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,1,1,126.40790568,1572838960,Regular,45da62e45c3ee48b25513eb8c36a1a66c4ea103d089eb4ea262ec743590e19c2
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,22,1,0.00963198,1572838960,Regular,67c0a9248c83331590fe27818a2624e90f8d1721e8d791557ca0fa5f3a7feb21
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,23,1,126.40790568,1572838960,Regular,67c0a9248c83331590fe27818a2624e90f8d1721e8d791557ca0fa5f3a7feb21
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,54,1,0.00963198,1572838960,Regular,2171ee3dc467eb30ca44f39e13856cacc5da6c51ec82af528096e599ba52ba57
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,55,1,126.40790568,1572838960,Regular,2171ee3dc467eb30ca44f39e13856cacc5da6c51ec82af528096e599ba52ba57
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,52,1,0.00963198,1572838960,Regular,eb5c43a8854a3143496f8e0ba7e95cbce8c4fda26025c3fcdb822dde36b2332c
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,53,1,126.40790568,1572838960,Regular,eb5c43a8854a3143496f8e0ba7e95cbce8c4fda26025c3fcdb822dde36b2332c
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,56,1,0.00963198,1572838960,Regular,d1fa67770d5147205c001406c5aee57771f74bbef2cbbf82471998f58f7eb5bc
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,57,1,126.40790568,1572838960,Regular,d1fa67770d5147205c001406c5aee57771f74bbef2cbbf82471998f58f7eb5bc
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,8,1,0.00963198,1572838960,Regular,44aa2d77e2d5c8a5b050128aee6dd5be0b701b02db034b72135685fd5b120ba7
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,9,1,126.40790568,1572838960,Regular,44aa2d77e2d5c8a5b050128aee6dd5be0b701b02db034b72135685fd5b120ba7
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,42,1,0.00963198,1572838960,Regular,1f6d31a6c619245e1e5d5d1a081a895e7e64a172fba5a0fe8e2e9df64ff07ccd
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,43,1,126.40790568,1572838960,Regular,1f6d31a6c619245e1e5d5d1a081a895e7e64a172fba5a0fe8e2e9df64ff07ccd
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,2,1,0.00963198,1572838960,Regular,5e6ef1002034bfe7a2dbbcdc0221768710ec1891a189c89189e2a4aec7955f3a
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,3,1,126.40790568,1572838960,Regular,5e6ef1002034bfe7a2dbbcdc0221768710ec1891a189c89189e2a4aec7955f3a
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,40,1,0.00963198,1572838960,Regular,d4a47048a59593c3a04184d73240c3740168e8e3a5aa04dd7e092b101f67898e
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,41,1,126.40790568,1572838960,Regular,d4a47048a59593c3a04184d73240c3740168e8e3a5aa04dd7e092b101f67898e
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,28,1,0.00963198,1572838960,Regular,5695873c785d93dc620326c4e6e41b547ccfe3d6054a2b85b70cad9bdbd13513
