tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab04adf4a5e318b8ba9f83d757a805c342866f14c857938e59a5e02810f61fbc,-1,0,1,0.11317525,1485011734,Ticket,5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb
ab04adf4a5e318b8ba9f83d757a805c342866f14c857938e59a5e02810f61fbc,-1,1,1,25.54034723,1485011734,Ticket,5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb
9957d84ae2d685ae0246553f7b63d60dcfd24163118020c16d5b7e564fa91ea5,-1,0,1,0.11317525,1485011229,Ticket,5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb
9957d84ae2d685ae0246553f7b63d60dcfd24163118020c16d5b7e564fa91ea5,-1,1,1,25.54034723,1485011229,Ticket,5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb
5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb,1,31,1,25.54034723,1485011099,Regular,2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004
5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb,1,2,1,0.11317525,1485011099,Regular,9957d84ae2d685ae0246553f7b63d60dcfd24163118020c16d5b7e564fa91ea5
5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb,1,3,1,25.54034723,1485011099,Regular,9957d84ae2d685ae0246553f7b63d60dcfd24163118020c16d5b7e564fa91ea5
5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb,1,18,1,0.11317525,1485011099,Regular,ab04adf4a5e318b8ba9f83d757a805c342866f14c857938e59a5e02810f61fbc
5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb,1,19,1,25.54034723,1485011099,Regular,ab04adf4a5e318b8ba9f83d757a805c342866f14c857938e59a5e02810f61fbc
5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb,1,16,1,0.11317525,1485011099,Regular,e0f60bb8ffed81228e307d1b93cafa4d488853aa302c5dddc057e756460da2e9
5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb,1,17,1,25.54034723,1485011099,Regular,e0f60bb8ffed81228e307d1b93cafa4d488853aa302c5dddc057e756460da2e9
5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb,1,0,1,0.11317525,1485011099,Regular,2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004
5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb,1,1,1,25.54034723,1485011099,Regular,2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004
5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb,1,11,1,25.54034723,1485011099,Regular,2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004
5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb,1,12,1,0.11317525,1485011099,Regular,2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004
5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb,1,20,1,0.11317525,1485011099,Regular,2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004
5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb,1,4,1,0.11317525,1485011099,Regular,2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004
5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb,1,5,1,25.54034723,1485011099,Regular,2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004
5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb,1,6,1,0.11317525,1485011099,Regular,2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004
5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb,1,7,1,25.54034723,1485011099,Regular,2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004
5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb,1,8,1,0.11317525,1485011099,Regular,2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004
5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb,1,9,1,25.54034723,1485011099,Regular,2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004
5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb,1,10,1,0.11317525,1485011099,Regular,2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004
5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb,1,13,1,25.54034723,1485011099,Regular,2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004
5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb,1,14,1,0.11317525,1485011099,Regular,2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004
5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb,1,15,1,25.54034723,1485011099,Regular,2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004
5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb,1,21,1,25.54034723,1485011099,Regular,2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004
5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb,1,22,1,0.11317525,1485011099,Regular,2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004
5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb,1,23,1,25.54034723,1485011099,Regular,2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004
5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb,1,24,1,0.11317525,1485011099,Regular,2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004
5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb,1,25,1,25.54034723,1485011099,Regular,2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004
5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb,1,26,1,0.11317525,1485011099,Regular,2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004
5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb,1,27,1,25.54034723,1485011099,Regular,2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004
5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb,1,28,1,0.11317525,1485011099,Regular,2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004
5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb,1,29,1,25.54034723,1485011099,Regular,2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004
5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb,1,30,1,0.11317525,1485011099,Regular,2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004
