tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a44279ece179b25127931a43b79e4e9b5f885d5f976f99623b18f8ec3ee22dae,1,75,1,0.11147387,1656469788,Regular,fde1bebecd481063dcdb7e34e748bd76d33a8e89bd94601fd6b00bea1af61ea1
123f4af2f09a2043ece7003ee9a1782aaba95e9ab318224c3178245863ca9192,-1,3,1,0.12368384,1656452642,Regular,ad9264999e5058900942743ccbdd7fd454567e6148ebdc31c58b146e5b90800c
2c4f5cdcb300cb64ea8aac3b3d3dfb7082e3257b7324a9d1404958e577c299a0,-1,9,1,0.12229238,1656452642,Regular,a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64
2c4f5cdcb300cb64ea8aac3b3d3dfb7082e3257b7324a9d1404958e577c299a0,-1,1,1,0.10649989,1656452642,Regular,3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db
2cf1901b43e47b0a4b58e73fb5e7bbcef04854da3cdb8940d1a9d8a2245ab86f,-1,2,1,0.11725273,1656452642,Regular,96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191
65bf551784f0e7ce6692f201204100a3e20fed2f85dba28691b9c06fb75803d1,-1,3,1,0.11194345,1656452642,Regular,283b5fe759d06d6e252110db6fde1e8a9548f34ed8418ed7b1fdbc5abc8d353b
a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64,1,6,1,0.12229238,1656383550,Regular,2c4f5cdcb300cb64ea8aac3b3d3dfb7082e3257b7324a9d1404958e577c299a0
ad9264999e5058900942743ccbdd7fd454567e6148ebdc31c58b146e5b90800c,1,86,1,0.12368384,1656297058,Regular,123f4af2f09a2043ece7003ee9a1782aaba95e9ab318224c3178245863ca9192
96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191,1,0,1,0.11725273,1656211002,Regular,2cf1901b43e47b0a4b58e73fb5e7bbcef04854da3cdb8940d1a9d8a2245ab86f
283b5fe759d06d6e252110db6fde1e8a9548f34ed8418ed7b1fdbc5abc8d353b,1,28,1,0.11194345,1656124306,Regular,65bf551784f0e7ce6692f201204100a3e20fed2f85dba28691b9c06fb75803d1
3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db,1,0,1,0.10649989,1656037786,Regular,2c4f5cdcb300cb64ea8aac3b3d3dfb7082e3257b7324a9d1404958e577c299a0
de4d12b28edfa1db2ac695d53707c4a989defcb6d443c3066af874bc6b0d6543,-1,3,1,0.10964471,1655996915,Regular,6d122d5ff5e7864e4ddad7ff5091dd9c8aefdd6053aef4ef2dc6389e43b6ec78
6d122d5ff5e7864e4ddad7ff5091dd9c8aefdd6053aef4ef2dc6389e43b6ec78,1,90,1,0.10964471,1655952286,Regular,de4d12b28edfa1db2ac695d53707c4a989defcb6d443c3066af874bc6b0d6543
03f0dbb76f78fc70ae444157d5c08cc74f01e84400a37baeb9139f4213df718b,-1,7,1,0.13315502,1655179369,Regular,9c2c6de50cb70831322f0538b1e11ec2ccc54385e5c104391d55e30047b03d37
9c2c6de50cb70831322f0538b1e11ec2ccc54385e5c104391d55e30047b03d37,1,35,1,0.13315502,1655173844,Regular,03f0dbb76f78fc70ae444157d5c08cc74f01e84400a37baeb9139f4213df718b
5739add318afed09863852053acb9967936dc5dd82855e464dcd6f50251cd5cb,-1,8,1,0.21221845,1655162544,Regular,63561d72d1dc810a9c51cc29d0d72d5bcc7c599f9e0490d21d68c86a99acbdd3
596ea96347cc1b867a169ee59ae785775254b21bc1aa0aa431d5f67f3fa0c1b1,-1,1,1,0.13502163,1655162544,Regular,d072610fd3901f4c1170229d5a225e7f610b9a72de6f9d19e29b53344b9d3493
d072610fd3901f4c1170229d5a225e7f610b9a72de6f9d19e29b53344b9d3493,1,76,1,0.13502163,1655088228,Regular,596ea96347cc1b867a169ee59ae785775254b21bc1aa0aa431d5f67f3fa0c1b1
63561d72d1dc810a9c51cc29d0d72d5bcc7c599f9e0490d21d68c86a99acbdd3,1,32,1,0.21221845,1655001302,Regular,5739add318afed09863852053acb9967936dc5dd82855e464dcd6f50251cd5cb
5d9f6f29a2d23a6d433c7008c4f73a83e94a8a5d03ad12a21079906f281cd4d2,-1,4,1,0.11584569,1654874718,Regular,fe51d2b1cc53486a7e86b72842b736f747ddd7249b39c84dbe12d51f41fc144e
fe51d2b1cc53486a7e86b72842b736f747ddd7249b39c84dbe12d51f41fc144e,1,1,1,0.11584569,1654828472,Regular,5d9f6f29a2d23a6d433c7008c4f73a83e94a8a5d03ad12a21079906f281cd4d2
28efdf5747e7b40a87c00323cfdd663c98371be45d60d2c15698a0dd461d90d0,-1,4,1,0.14440476,1654756644,Regular,81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402
81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402,1,90,1,0.14440476,1654742468,Regular,28efdf5747e7b40a87c00323cfdd663c98371be45d60d2c15698a0dd461d90d0
406e69b24601e8d0052a4e53bf4a6088449fd7d4142f2c3ed4dc397694cdb00a,-1,0,1,0.14024348,1654688447,Regular,cfd3b360e110c63f83280ea709c11113517ac0d6833979b1f390f8a9d78e5120
cfd3b360e110c63f83280ea709c11113517ac0d6833979b1f390f8a9d78e5120,1,107,1,0.14024348,1654655503,Regular,406e69b24601e8d0052a4e53bf4a6088449fd7d4142f2c3ed4dc397694cdb00a
603a9b71707ad9a761bfdece6822f87fa6c258f566a4883267e46b6996c891b5,-1,0,1,0.13046025,1654588839,Regular,097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3
097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3,1,29,1,0.13046025,1654569312,Regular,603a9b71707ad9a761bfdece6822f87fa6c258f566a4883267e46b6996c891b5
0be7bdb1d90b1a3ed106ec61c4b288832efaba62cc9153e75ed1dcdc9b0cbd04,-1,5,1,0.1214738,1654527139,Regular,44633867a512f3c8aee83069a50803952fa0b4f5228f9b1a9e049913a161cc99
0eecaef394680f90fa7ce6397b45eff8a302a837d5bc4f0265efde68f9281b5a,-1,0,1,0.1255936,1654527139,Regular,dddab4c245edd5f1390d7b029a30ec4009377aba11abfdd1ba8df3f6046cd30d
13ebe01d6bb25154abfc821f7fea3d061bba66b546dad2057013285f9cf43174,-1,5,1,0.11253578,1654527139,Regular,53e77f6938083ed7a0d250fbcd2c970304257f1d8803b9d2a51d7430ce486297
168e602f030d78569dbb38be6d68f2f02482fac85b219cfa5fa0f2bc7c9ab9f4,-1,8,1,0.12679267,1654527139,Regular,1d7d7ddd2564d80216b019bc6b8d72e952171142b12b95edf03f41066db445eb
61868bfc19446c4b49a18178d8b713d6c643f2029987de06a7c553d48acdc0f1,-1,1,1,0.16957689,1654527139,Regular,46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8
6bd95ff8c9dc063fc907850a1e03b060956fed538214e8c45e21dd79d03b78a5,-1,6,1,0.12466832,1654527139,Regular,aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136
911370bdaafd93b4ce2281af17feff9c9939d34e3464119d5025dd94a2a8ec6a,-1,3,1,0.1313989,1654527139,Regular,32a13623841555515435ed309f29ce2db0c676cabfcb5e676f6eadb41f09839e
a265755cc0c0ba2b8ad6d12a605dc3f7e46a9d66780eca0a8411bb7caeb743ab,-1,8,1,0.17475256,1654527139,Regular,7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e
d078d8e365bec54a08df3c36f3814dbffc29262b1668a057b87c21fcb33ec0fd,-1,7,1,0.13914593,1654527139,Regular,14b4c889589794114649030af6a393deafc28d982b3f8c40b782cbfeced72b07
eae5950f7d6444218d89ad0d1e1cc9c6fc166ef3e6088e22122e821ae644165b,-1,9,1,0.15729109,1654527139,Regular,0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f
efcca6c590fd23946618be8345f5044d2ff0981eec1515c4db0f704a4c6475a8,-1,8,1,0.12350157,1654527139,Regular,69c1a3847649c5aa46d23e1d98759cd927044c85a29b408e408a4b05441d6182
97d4aecdc96a10e436ef515c2bca602552dbc979ed9d3b09a4756401c9d5cc76,-1,0,1,0.16567957,1654526968,Regular,4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb
d4992f3f0cf73a378d2b84cd79c2f321777d677a725c03850d63ce751b26c08d,-1,2,1,0.12535133,1654526968,Regular,2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad
dc718fe2965b9740ba85c272fbfffd1403f5a955622c0f82d0cbe85efedbe11c,-1,5,1,0.13576935,1654526968,Regular,3de6410bc760ffcea5e11d9774399c8eea6d6bb3ce63aa301a7858f9307f3dcb
e8baed1233a5a1da70cbdcb304a565981223c24cf1f49179ce71dbc1a67cc588,-1,6,1,0.14707237,1654526968,Regular,dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2
0f9ced8e8a65a39cd2b02f30b3b1d385eb9e659dd661f46591fedcc206b62d4e,-1,3,1,0.11371476,1654526927,Regular,814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f
22f35005d9ef2b477e81819beb8b6d673f78b4cf4d6a37d56cc1601e3b15505e,-1,5,1,0.12738088,1654526927,Regular,6f59b4a869421aa71ba3c5bb36f159d4b9f4e455ecc94134a82a90930a746db5
3416783d52f039cddbf59529dc1209a037aec2561acdb378695089ea699ab31a,-1,3,1,0.11981196,1654526927,Regular,ed2b2b4bdd790f9887af00dc7dee04d7580051ad9c7c68ad8e38e072d9877178
3fd7e50951c048faedbbdd591fea91822cf4bbd4956beffd91b17b8595c67459,-1,2,1,0.13439032,1654526927,Regular,264c4e1924815534201a3795bb77aceaefa2d5f562363d97b282a5d4d6e7cd7c
5207305deba9427cfc7b440ebd8cea895504bb5e42041acd971f67a36360aa23,-1,2,1,0.14209951,1654526927,Regular,ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d
a09a45a89e18477678e85cb53a388c594a2ef8db73f04083f7d500e65601ff42,-1,9,1,0.12788761,1654526927,Regular,822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c
a56d1089d36d7adb8b59b85c1c7d34cc1c7cb0d344e1a430685d4c415898269e,-1,2,1,0.12865012,1654526927,Regular,a06c7eb295b709637831c99a4c708aa2f53a7faafc5a4e81c4451f60f21b593b
ac01829e3b08a7782eb7c8c6d3f70d81338436a55e38db21b848102ee70205da,-1,7,1,0.13090729,1654526927,Regular,02d433289e3a6bbec13158f6b509011add8406d90391fd89a10372a5aad8b6d3
bd3bbe504f4db163f17230517b0758fe080ae572d61e0ac13dc02a5657708b0d,-1,1,1,0.11733999,1654526927,Regular,644602a60a6e9dc6dd6b99320131bb107e46a3544e06800b4d721a7713d96652
14b4c889589794114649030af6a393deafc28d982b3f8c40b782cbfeced72b07,1,80,1,0.13914593,1654483807,Regular,d078d8e365bec54a08df3c36f3814dbffc29262b1668a057b87c21fcb33ec0fd
dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2,1,88,1,0.14707237,1654396363,Regular,e8baed1233a5a1da70cbdcb304a565981223c24cf1f49179ce71dbc1a67cc588
822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c,1,105,1,0.12788761,1654311213,Regular,a09a45a89e18477678e85cb53a388c594a2ef8db73f04083f7d500e65601ff42
3de6410bc760ffcea5e11d9774399c8eea6d6bb3ce63aa301a7858f9307f3dcb,1,52,1,0.13576935,1654223441,Regular,dc718fe2965b9740ba85c272fbfffd1403f5a955622c0f82d0cbe85efedbe11c
ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d,1,46,1,0.14209951,1654141918,Regular,5207305deba9427cfc7b440ebd8cea895504bb5e42041acd971f67a36360aa23
6f59b4a869421aa71ba3c5bb36f159d4b9f4e455ecc94134a82a90930a746db5,1,7,1,0.12738088,1654050947,Regular,22f35005d9ef2b477e81819beb8b6d673f78b4cf4d6a37d56cc1601e3b15505e
44633867a512f3c8aee83069a50803952fa0b4f5228f9b1a9e049913a161cc99,1,102,1,0.1214738,1653964173,Regular,0be7bdb1d90b1a3ed106ec61c4b288832efaba62cc9153e75ed1dcdc9b0cbd04
32a13623841555515435ed309f29ce2db0c676cabfcb5e676f6eadb41f09839e,1,17,1,0.1313989,1653878163,Regular,911370bdaafd93b4ce2281af17feff9c9939d34e3464119d5025dd94a2a8ec6a
02d433289e3a6bbec13158f6b509011add8406d90391fd89a10372a5aad8b6d3,1,27,1,0.13090729,1653792897,Regular,ac01829e3b08a7782eb7c8c6d3f70d81338436a55e38db21b848102ee70205da
a06c7eb295b709637831c99a4c708aa2f53a7faafc5a4e81c4451f60f21b593b,1,68,1,0.12865012,1653705349,Regular,a56d1089d36d7adb8b59b85c1c7d34cc1c7cb0d344e1a430685d4c415898269e
53e77f6938083ed7a0d250fbcd2c970304257f1d8803b9d2a51d7430ce486297,1,79,1,0.11253578,1653618729,Regular,13ebe01d6bb25154abfc821f7fea3d061bba66b546dad2057013285f9cf43174
264c4e1924815534201a3795bb77aceaefa2d5f562363d97b282a5d4d6e7cd7c,1,65,1,0.13439032,1653532328,Regular,3fd7e50951c048faedbbdd591fea91822cf4bbd4956beffd91b17b8595c67459
46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8,1,16,1,0.16957689,1653446207,Regular,61868bfc19446c4b49a18178d8b713d6c643f2029987de06a7c553d48acdc0f1
7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e,1,76,1,0.17475256,1653359664,Regular,a265755cc0c0ba2b8ad6d12a605dc3f7e46a9d66780eca0a8411bb7caeb743ab
4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb,1,117,1,0.16567957,1653272995,Regular,97d4aecdc96a10e436ef515c2bca602552dbc979ed9d3b09a4756401c9d5cc76
0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f,1,77,1,0.15729109,1653187953,Regular,eae5950f7d6444218d89ad0d1e1cc9c6fc166ef3e6088e22122e821ae644165b
644602a60a6e9dc6dd6b99320131bb107e46a3544e06800b4d721a7713d96652,1,8,1,0.11733999,1653100617,Regular,bd3bbe504f4db163f17230517b0758fe080ae572d61e0ac13dc02a5657708b0d
aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136,1,18,1,0.12466832,1653013878,Regular,6bd95ff8c9dc063fc907850a1e03b060956fed538214e8c45e21dd79d03b78a5
1d7d7ddd2564d80216b019bc6b8d72e952171142b12b95edf03f41066db445eb,1,38,1,0.12679267,1652927569,Regular,168e602f030d78569dbb38be6d68f2f02482fac85b219cfa5fa0f2bc7c9ab9f4
69c1a3847649c5aa46d23e1d98759cd927044c85a29b408e408a4b05441d6182,1,101,1,0.12350157,1652842995,Regular,efcca6c590fd23946618be8345f5044d2ff0981eec1515c4db0f704a4c6475a8
ed2b2b4bdd790f9887af00dc7dee04d7580051ad9c7c68ad8e38e072d9877178,1,75,1,0.11981196,1652754985,Regular,3416783d52f039cddbf59529dc1209a037aec2561acdb378695089ea699ab31a
2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad,1,23,1,0.12535133,1652668338,Regular,d4992f3f0cf73a378d2b84cd79c2f321777d677a725c03850d63ce751b26c08d
dddab4c245edd5f1390d7b029a30ec4009377aba11abfdd1ba8df3f6046cd30d,1,19,1,0.1255936,1652581842,Regular,0eecaef394680f90fa7ce6397b45eff8a302a837d5bc4f0265efde68f9281b5a
814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f,1,107,1,0.11371476,1652495413,Regular,0f9ced8e8a65a39cd2b02f30b3b1d385eb9e659dd661f46591fedcc206b62d4e
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,146,1,0.33809505,1652439159,Regular,c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,160,1,0.35989475,1652439159,Regular,481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,195,1,0.28474937,1652438675,Regular,adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,191,1,0.14363912,1652438675,Regular,76f22441f803306e4371b923f629bf943cacc9195b5619ff3bc6c696bf30e6cc
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,238,1,0.28391619,1652438675,Regular,478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,234,1,0.32155776,1652438675,Regular,613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,183,1,0.35277068,1652438675,Regular,ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,211,1,0.34921316,1652438675,Regular,62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd
15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c,-1,25,1,0.32357669,1652438457,Regular,0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7
93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9,-1,255,1,0.34186537,1652438457,Regular,3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,147,1,0.32591923,1652438457,Regular,79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911
b8ce88aa4b16e2e53987c28c3463de14f35bf5e4eb41f2f82cc9e62682b7464e,-1,97,1,0.29375223,1652438457,Regular,aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,196,1,0.32960344,1652438457,Regular,7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,273,1,0.27978662,1652438409,Regular,faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,368,1,0.1368143,1652438409,Regular,2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,415,1,0.3205374,1652438409,Regular,89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,321,1,0.12350473,1652438409,Regular,753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d
cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4,-1,31,1,0.32495279,1652438409,Regular,bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,272,1,0.31260305,1652438409,Regular,4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,139,1,0.32715996,1652438409,Regular,01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,413,1,0.1127164,1652438394,Regular,10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad
10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad,1,57,1,0.1127164,1652409097,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d,1,44,1,0.12350473,1652322607,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
76f22441f803306e4371b923f629bf943cacc9195b5619ff3bc6c696bf30e6cc,1,87,1,0.14363912,1652236622,Regular,96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,36,1,0.28405757,1652179995,Regular,42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f
