tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,364,1,0.00803437,1612207463,Regular,9671c0233d757e4fe7107a85518323c5053b64b2b6316a947880570f61cf3fce
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,32,1,0.0081147,1612207463,Regular,93a5049942d81895d8e92e5f60c85b9351b580d20d33fb60413ceb1ece92419c
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,417,1,0.00803478,1612207463,Regular,2a366b82e559f17308e2f5a351e2ac525a2045e459ae31aee38d287e2b4f5c16
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,396,1,0.00803397,1612207463,Regular,3997d40207fb113dfb9d44be3b90e440b0ba26d7cf830eaf75d72140829e59ad
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,347,1,0.00827741,1612207463,Regular,883e5558d2e1dd2e3567c8c3263f9e7d962978da5b462d276ed7d07a2fca50fb
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,8,1,0.00819631,1612207463,Regular,5f14f91f718fd4b29895581d24300a5b8a1aeb166eb4550fea36768526de5065
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,455,1,0.00819588,1612207463,Regular,b5126df32cfead4cff2fc22402f273f50f03114d2a9678cfd5edab0aeeb58b4d
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,513,1,0.00861351,1612207375,Regular,997d97446d343bcf748bed121473b7e14c8a64f85dbd27c6e2ed7642ef1da0cd
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,14,1,0.00835884,1612207375,Regular,b0647b0c492da976f42121ee46f652aec77832245e014d5e00a79dd286bcecc1
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,56,1,0.00803478,1612207375,Regular,8af73f1352e11aba5bee41afc172487b3eb766fad853ee968a589751a1fd0245
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,240,1,0.00879663,1612207375,Regular,ef9e4d31dc7f8c1c0db1a6b155356ab03ee45da19ed2928f6b4a470e5f585ce4
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,242,1,0.00827783,1612207375,Regular,c6ee01d1cd5ad78508f0eeb1db56797d8759a2ffe78263dc64c47be0268d56f5
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,498,1,0.00811432,1612207375,Regular,f09046b4045b909a490a00ffeec74f25b1ce1182f71fa09dbd5bd313ad6843dd
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,509,1,0.00827741,1612207375,Regular,e1d9e2e4e6f7d40250064be0568f9cfabcadaf02a94754215e8db90b2eeaaf1f
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,335,1,0.00827741,1612207375,Regular,be644672be2f27626846bba16ca002bbe5edeeb8348ed45db997bc3f6cb84112
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,167,1,0.00827701,1612207375,Regular,d317aa951c2054e77afcb3a49f5f58a05e8632dd27f9c85ffa299681471e165c
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,119,1,0.00827693,1612207375,Regular,8e644d7757258dbd0c823a9111404de566a3831696592e6c9543ca8d8a3e0460
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,96,1,0.00811523,1612207375,Regular,7951b0b9564a6a38a000ab8bb00cb7a637ba8471cfcd142c861579ce26af74d9
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,162,1,0.00819592,1612207375,Regular,141fb2ecaae544475de0d2bc0adc50acd8a83d727a9b31d81ebcfede5019a43e
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,511,1,0.0080344,1612207375,Regular,004a4cf9737f9c1aeffa89460a58f6449577a63c4d70e2160e4ed0da1c1600a1
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,275,1,0.00923278,1612207082,Regular,c24a20c5a8a1a982c9d4e54fab70cd85d3d042bb35d1472e00d27f9f136b81de
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,345,1,0.00811477,1612207082,Regular,8a37a173c698f15b53e5051ccc1672f8b9e7fee70611e2074518cdb6b9999435
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,96,1,0.00836018,1612207082,Regular,317ecf2548c407b1f1082427de8b0abc9ef45670173ff3962b0f5be54ea51cf7
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,92,1,0.00852822,1612207082,Regular,8a9a6186788b2ae0082d54274f5d834d21d6a3adf5860728cfafb45533bc5fe3
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,63,1,0.00870018,1612207082,Regular,32da4b74b5db8cd0ee35a07219d6b642a13a7cf59ca945f6bdca642294cdfed1
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,525,1,0.00896325,1612207082,Regular,feb273379c941cb1904bcfbb17c665c1a666fb9ad639e78b076080734e7797fe
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,152,1,0.00844245,1612207082,Regular,5d054e63b2b2b1715787dd1080a1f34728be94e1042263412f99018b60739df4
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,89,1,0.00827782,1612207082,Regular,1eb2096bc47a090799b8c51fa575645b8431881bb5b5041c077732abc0d92eb7
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,25,1,0.00887451,1612207082,Regular,fe2811af0fdbdab9bfa4a5615c4f5141ea335e9d34c4f436c1c2a1d0d2dab4f7
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,354,1,0.0083611,1612207082,Regular,a4bac041264e14ace47de429d38e72408463c14361ed24e946febaa06bbdaaec
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,191,1,0.00827741,1612207082,Regular,3f4f930195e108344ade06eca8e05f4f4091a32bfe0dd8cf71613067d98429c1
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,442,1,0.00878767,1612207082,Regular,d435f59e6acc4c3fea109bf0c1f355dff1c3aa93b7d8d60aa876b9d105a957f7
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,61,1,0.00878775,1612207082,Regular,868c63d58b400fcedc1abd95ecc278822d64261b424da7d651f941e15a8b82cf
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,141,1,0.00819633,1612207082,Regular,53a963d4e6a79a3db7d6a61197ece4b894240468bd3ee4efe518d045f120bcd6
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,450,1,0.00819628,1612206681,Regular,545b11f3b92c61ea94f480c2bcffcc80b6673b81a61b6ec916d46dab0c8f2880
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,416,1,0.00803477,1612206681,Regular,fe58ba099acec2154b3c69b13aec14b2366bce602feb40dc48cb4b4575a6679a
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,334,1,0.00803398,1612206681,Regular,fcaa6659117e5f34acde2f577f5ae6241932e51c5e894af0fcc347daf04ec801
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,27,1,0.00844289,1612206681,Regular,4983c8ef505efec916a2ff239f6435e47105a7a356407b965e71efc92b87cf0b
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,253,1,0.00819588,1612206681,Regular,972ecf71d2f1b02f20105b3bac70d28ceae25c5a9be3055be5865f9e732af3db
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,316,1,0.0081147,1612206681,Regular,26fbc15e42c83134166a9af8cc4744d5dadd17db83494c03706ee3dc14dfd26f
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,467,1,0.00870072,1612206681,Regular,ca46f3f408ffea5beff7f8af79c720f6a45fa0fc59ae22a895ad0aed7fe637d1
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,508,1,0.00844427,1612206681,Regular,21b808d87b7efd0b9044883e70e4135b4d5e6218f3d261a7ff4158fa96cd7fd8
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,48,1,0.00811394,1612206681,Regular,b3ebc7d66a94230fd5abcb3e0ce9b8a6adbe7e5638f032bb785c4fbdf2381c7b
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,530,1,0.00819589,1612206681,Regular,d6ae27889d467c761294284974ffd8baf92d1f3b4dde8f373cc27128cc41b0bf
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,511,1,0.00811519,1612206681,Regular,3e69daf8b2e1507e89d77122def883d65803fb7e1795632926e4b5bf31ca370d
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,223,1,0.00819586,1612206681,Regular,7031eefa67c36c91e28128690f74ec79027934b2c0cc2548b591c2714467f2f5
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,305,1,0.008613,1612206681,Regular,774a361791b57e887c3858b96b3b38f4e319849e2d369052765c001f811fc1ea
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,299,1,0.00803397,1612206681,Regular,54befc47388b7be075eb1c9ffb3aac32e39e16ac23602c60d72bc5a5aa1b72c2
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,283,1,0.00811431,1612206681,Regular,4789a341e87b57a330e14eeebbf26c793ed6e462ef9f4f61f9f459e449365e71
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,246,1,0.00869911,1612206681,Regular,6590a43c9d074b41734488985a95e51a591735e5cd533a62a3b8634efde427d0
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,216,1,0.00819631,1612206681,Regular,8dde3d156bfa1b8318e64a36a6204ccb43e14293e40522a32e05dcca6e93f74c
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,45,1,0.00819546,1612206681,Regular,013d6a5e1d487829607c2555bef726b5e9745035b0763e374c8607ef79c3704d
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,245,1,0.00803477,1612206121,Regular,300ed3d1c3e63bce3f2059c93d4497a6d3ef2ad793777f58de4f0f6eeccd2bec
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,493,1,0.00811477,1612206121,Regular,b29070705bf0e99d333eb8dfbfa2d8dfdd50edeb76e86c1c1937e5e86767cd49
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,246,1,0.00811477,1612206121,Regular,962d0a91d775201875b86bf695a2eab94bd7d3530a2184dc302aa9bc7f05b81d
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,180,1,0.00878718,1612206121,Regular,a74956204f031c4213187788e4a6968862c206ee1278d21e9facd3ec392856db
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,90,1,0.00819456,1612206121,Regular,0cfc0ebc9ff2a5e88d1cad3380fd5cbe66651a8fe3f4c8c3dfca486aba77eb0c
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,453,1,0.0080348,1612206121,Regular,cf405ab26f1e894eedb58427f71b71d4a06de2cab7fc9d1cb4ce17e2647c2ca4
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,8,1,0.00861403,1612206121,Regular,5e850e27d16e137c834c8cbe1251aa2830b2ac7db1977864f4767cb8f5d0daff
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,77,1,0.0086115,1612206121,Regular,870cb8aa7699d3ca893193c8404459d9e065ee343d9c0aaae53f9b403cf0b2df
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,124,1,0.00819588,1612206121,Regular,a6d7d6f3599a7957b3a567d9cadb35b0bba8b6c7330110d48f7035a48625a3f8
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,209,1,0.00811471,1612206121,Regular,932671a4b50a3198d04dc21ba0b55aa6100218b363ab12c3d0c061ded0d091fc
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,319,1,0.00811432,1612206121,Regular,367edb221e623b94f1014b6a5ffc9a0d5d43bc5da416353e91f496adc7681a3e
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,298,1,0.00878778,1612206121,Regular,f3b3094ffb5ae802c93a5414571ed19589f5ad278696b607c2e24363c28c8fda
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,85,1,0.0087007,1612206121,Regular,66f6b7f5cbbdda835934bad809530d898cd699c45fb1facf6060a80ad1f884e9
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,351,1,0.00811432,1612206121,Regular,4e47fff165e906fba4824f242f28abe0ac8df3715c5cbba78b073852ceae842e
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,296,1,0.00827701,1612205378,Regular,d0e106d112133e3e27949ceb8b378766bcf270697d3b254fd914e12a7cacb5b9
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,157,1,0.0080344,1612205378,Regular,e4ce4bff14737cd0ff0b7f9dc6519e7bc9d83e6a30b292530cdc3e633800f5bd
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,337,1,0.00835971,1612205378,Regular,d566b385c83178e3aeb9aec11e146e62e4f2752e077231408df96fd7021d027f
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,351,1,0.00852775,1612205378,Regular,d6ada1fe3412b9190388acbe6dcbe69d4bb9f7ce1419c5e05108fb0c102f4ae2
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,392,1,0.0080344,1612205378,Regular,593e38dbf8928ec75337e128b85b0a365950da54eb1033e96667993dad06f54e
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,520,1,0.00844285,1612205378,Regular,5330a3a23eff7bafe862de2835e73d5d017b8cdb557c09bf88fe7fcd23d2a76b
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,526,1,0.0081964,1612205378,Regular,c9bce9cdf0c04458aa9e6fa13f80bff00b55392ca36b3b41ed457846e42c7ff3
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,180,1,0.00819546,1612205378,Regular,de8ec440dd7e3a0ed062fc45e625a5a9c448fb162befd5da720b12545b3ce3af
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,203,1,0.00811477,1612205378,Regular,79071778b62aa3592440da17ebd44ce1f802fedddf456b1d086b9f701f8b71ef
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,27,1,0.00827698,1612205378,Regular,033f52e085e5b3a9d31b2cc2b2671d0896fa490bb67d8553d2b34a0c0905cd72
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,161,1,0.00827787,1612205378,Regular,59e8d2638581e71c5ff4a74f36fb50f01fd0f669f26c7a8c4b16e95e77e4bd8a
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,264,1,0.00844477,1612205378,Regular,197a9dde711dbb2c560effde55dba52c6c8cf3ca91762ee10d2f21608d250fe7
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,287,1,0.00827741,1612205378,Regular,a00aee56aa25b5f055780143a5325640b2c544b81a8d26fa22d052aa95cfb537
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,400,1,0.00827788,1612205378,Regular,58ef5672a44e5e510e7765a50802b649ca4fdb6af0314722fdfbafd590e173da
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,467,1,0.00819546,1612205378,Regular,b4d7d2df5c4173ca480c0b9c386e5d5e98c9644c4c41042c0ab71fa0ca8b4cb1
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,502,1,0.00861457,1612205378,Regular,b0362d652f0b711a55efe04099fbb074b6249dd8cc29c2da90ceffb5e509c3ed
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,226,1,0.00827603,1612205378,Regular,e19cbc5028e57bc51a07bc6b8bba822957cc0ec5d9bf0d91a5f32cd5e8b439d6
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,101,1,0.00827741,1612205378,Regular,1ff6d1f6df722d65ed89ddb02dfb16e8be635af2d3f4d99b42058bdc87de8248
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,316,1,0.00803482,1612205378,Regular,b98d8ac7394c13896fb00d04f677282123e44b2a7e21d0c3fe044f19a3cef18d
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,366,1,0.00803397,1612205378,Regular,529bdc2b065645f05712a1df08a136d317fbffa70b627cf2b0882073c37cab68
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,483,1,0.00811394,1612205378,Regular,e229be851cf379ad0967465fdda2fcb9818651b8fc1094185639c72ddc413883
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,331,1,0.00819592,1612205378,Regular,3387c7e2d78119c0ddffd61635a6182d7cc04c5127ac09825d8056c01a6a2250
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,480,1,0.00819545,1612205378,Regular,2c5dca4dfe09affed9ab2c60eccae6738dd2c12f0af3b5e7169dbbfbc400c648
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,254,1,0.00827696,1612205275,Regular,a614a597b3fdbbc148bcc80e84f82422fbd7bbf9c54e86002db598524d51431a
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,442,1,0.00811471,1612205275,Regular,d0a537cc676109f8f511fd2d35c0cd656ff9538717e4c88aea6dc7e47b19148d
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,441,1,0.00811471,1612205275,Regular,323b0a6a6f847d538e1da6c17a82ccce0ad08ea4557500144d3d08f10f682b0b
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,375,1,0.00811471,1612205275,Regular,971e8a0f4c6336315f2d47f80c0c06c88ebf6cfcc839bd56360c5736285b1f8e
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,349,1,0.0081147,1612205275,Regular,2a106ba4a7abf499fa158c10172dd8b1c740f208056e96507e36ba9f8da0431e
