tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f72fb391a1613e625a7739783a51226cae5620062fe2a94217516df1ccb32ec,-1,15,1,130.55876965,1572255869,Regular,5c636f96c2eb2f730b34cf988037cafb2df59ea1dfca756142c62b481c0abec7
5c636f96c2eb2f730b34cf988037cafb2df59ea1dfca756142c62b481c0abec7,1,2,1,130.55876965,1572166563,Vote,4f72fb391a1613e625a7739783a51226cae5620062fe2a94217516df1ccb32ec
bcb63399c8a852c8b46f2c8835b6681021f923febabe5c51300ed338209985aa,-1,26,1,130.55876965,1572102643,Regular,860db1cd68096e47cbe22c6cc5e152b850abb7aef7e60e55d17a3564f783bf07
860db1cd68096e47cbe22c6cc5e152b850abb7aef7e60e55d17a3564f783bf07,1,2,1,130.55876965,1572024004,Vote,bcb63399c8a852c8b46f2c8835b6681021f923febabe5c51300ed338209985aa
f9d75f1d764cad3935081a195e3372f5ce20d491e5aaa0c82b5f8763c4ea32c2,-1,6,1,130.55876965,1571991886,Regular,9b073f793317a41d3c488fe772340291e314e36eb76ae7dddb25d7f6c00d3d3b
9b073f793317a41d3c488fe772340291e314e36eb76ae7dddb25d7f6c00d3d3b,1,2,1,130.55876965,1571907576,Vote,f9d75f1d764cad3935081a195e3372f5ce20d491e5aaa0c82b5f8763c4ea32c2
60a1acff24ee991a7bac97af8dd577b3a8851e3e7cc078b0fbea95100deb589a,-1,0,1,130.55876965,1571510936,Regular,570cf09f6d3e2796e55767e5c63a1a485ad0b14f8f0eb3fb623ef086758efa85
570cf09f6d3e2796e55767e5c63a1a485ad0b14f8f0eb3fb623ef086758efa85,1,2,1,130.55876965,1571439003,Vote,60a1acff24ee991a7bac97af8dd577b3a8851e3e7cc078b0fbea95100deb589a
b65784759ffbc04df554093864c29921233f2258ca080c95f432c8ba87389436,-1,16,1,130.55876965,1571072390,Regular,cf5a935946189e934dcb34fdf61bfd5bdfed36282b5cd84979039a428953d19a
aa95f291fb8aa8edc98c16c30ebc84d11ba168a835b889e9fbba7dc33ed6c938,-1,10,1,130.55876965,1570999481,Regular,956ac30f504df705f39d25eac4123fae04fb0729c5581a2606cba22b6ab97197
cf5a935946189e934dcb34fdf61bfd5bdfed36282b5cd84979039a428953d19a,1,2,1,130.55876965,1570998710,Vote,b65784759ffbc04df554093864c29921233f2258ca080c95f432c8ba87389436
956ac30f504df705f39d25eac4123fae04fb0729c5581a2606cba22b6ab97197,1,2,1,130.55876965,1570916579,Vote,aa95f291fb8aa8edc98c16c30ebc84d11ba168a835b889e9fbba7dc33ed6c938
04fd2f0957d368460fee74fa363fa1552af4175e276e1571c30f2927dc1433e0,-1,4,1,130.55876965,1570897734,Regular,2f2a696f99edea88125d638de0ab7d47a59b3426630bc93a7848f7a333200260
2f2a696f99edea88125d638de0ab7d47a59b3426630bc93a7848f7a333200260,1,2,1,130.55876965,1570819442,Vote,04fd2f0957d368460fee74fa363fa1552af4175e276e1571c30f2927dc1433e0
483b794ed9f5b1f92bda48c8f4da1a2b419ff3a786220a70bba63e1bd8d1331b,-1,2,1,130.56876968,1570526907,Regular,40fb543bc021f1912f20b2276e2e2bcab5d42ff8ac69142070cf6fc296185e86
40fb543bc021f1912f20b2276e2e2bcab5d42ff8ac69142070cf6fc296185e86,1,2,1,130.56876968,1570452210,Vote,483b794ed9f5b1f92bda48c8f4da1a2b419ff3a786220a70bba63e1bd8d1331b
911df1ec399bc2f45fbf90c994955adccf9b5bf62d53198d03399ddd468c5bdd,-1,22,1,130.56876968,1570184874,Regular,d22c687982366e37b1208526474586c0ce27907895196bb802d54e8a6b9d8a5b
d22c687982366e37b1208526474586c0ce27907895196bb802d54e8a6b9d8a5b,1,2,1,130.56876968,1570117014,Vote,911df1ec399bc2f45fbf90c994955adccf9b5bf62d53198d03399ddd468c5bdd
38e8794e1ead08eddc4f104ebf23e2a2f57b185aafb33c8fa330aa3435d4044f,-1,67,1,130.56876968,1570080672,Regular,47a14235ceb69c039d54b60879e1477618a84ee8203c1421aa3c68df1f6848c9
20c715a16aff78526680f326d28f1cef3ceb162914f5272e32a945c82e6ae78a,-1,5,1,130.56876968,1570011016,Regular,5ec280e25e28fe7344744e10bc77f38e9c32ff8f8336f6e39d0572ca7be4fd64
47a14235ceb69c039d54b60879e1477618a84ee8203c1421aa3c68df1f6848c9,1,2,1,130.56876968,1569999092,Vote,38e8794e1ead08eddc4f104ebf23e2a2f57b185aafb33c8fa330aa3435d4044f
5ec280e25e28fe7344744e10bc77f38e9c32ff8f8336f6e39d0572ca7be4fd64,1,2,1,130.56876968,1569931694,Vote,20c715a16aff78526680f326d28f1cef3ceb162914f5272e32a945c82e6ae78a
29a14790179ea07631d46eb42e44dc54beb31c2527c39058b389fe7163e75ee9,-1,50,1,130.56876968,1569900710,Regular,7bbbc332a9e19b620e2cb1d3a983fd358e04e50bbf425be48a850a5c5cfbcbe9
21e52e55b61c26d3d8c4ef18deb628596d9247bddaa92f7d0bc683c68ce505fc,-1,182,1,130.56876968,1569875277,Regular,5adb989cd3c2fd60021172b85a0d66eaeefa7059cc259c4f10e5685e221c7728
7f5e20265fbf4305da018c22825d5759ee7dcca262a2c527f813866384af8756,-1,46,1,130.56876968,1569869333,Regular,6d68aa6fe8310239da46b928d235109b1bea5e58f5dd1a2626bf774da34d8234
7bbbc332a9e19b620e2cb1d3a983fd358e04e50bbf425be48a850a5c5cfbcbe9,1,2,1,130.56876968,1569813865,Vote,29a14790179ea07631d46eb42e44dc54beb31c2527c39058b389fe7163e75ee9
5adb989cd3c2fd60021172b85a0d66eaeefa7059cc259c4f10e5685e221c7728,1,2,1,130.56876968,1569786626,Vote,21e52e55b61c26d3d8c4ef18deb628596d9247bddaa92f7d0bc683c68ce505fc
6d68aa6fe8310239da46b928d235109b1bea5e58f5dd1a2626bf774da34d8234,1,2,1,130.56876968,1569644365,Vote,7f5e20265fbf4305da018c22825d5759ee7dcca262a2c527f813866384af8756
2f217e87c9708d5489c25508cc7dadc2d0612beee2e54082154827b1ccf93b54,-1,23,1,130.56876968,1569345746,Regular,199e429ef8e6222d139b6a8c31264e539d012d350642a8af7689aec09907734e
199e429ef8e6222d139b6a8c31264e539d012d350642a8af7689aec09907734e,1,2,1,130.56876968,1569268882,Vote,2f217e87c9708d5489c25508cc7dadc2d0612beee2e54082154827b1ccf93b54
18dda6293d5caf7020ce0b800e810bdb97e33e60815e507c1c4d6adeba786dc1,-1,15,1,130.56876968,1569212952,Regular,58d12c9cebe437febfc4433ddd12f2720f69ff81067ff163e8e737cecf613ef0
553c75a89be447fb35cb86015e0676ca12ad0d43d6d32162a9b0bee61b8e9334,-1,5,1,130.56876968,1569192232,Regular,6055c920a609d9b7fba3f9b6f0ab61daa112a550224b04a21b4d8b1f29f59936
58d12c9cebe437febfc4433ddd12f2720f69ff81067ff163e8e737cecf613ef0,1,2,1,130.56876968,1569129013,Vote,18dda6293d5caf7020ce0b800e810bdb97e33e60815e507c1c4d6adeba786dc1
6055c920a609d9b7fba3f9b6f0ab61daa112a550224b04a21b4d8b1f29f59936,1,2,1,130.56876968,1569116420,Vote,553c75a89be447fb35cb86015e0676ca12ad0d43d6d32162a9b0bee61b8e9334
2924557827cadb2c50d00ca467cb132e23bdfcf7bcb39d7eeb25689d4eb3e3a8,-1,23,1,130.56876968,1569082950,Regular,05c0370e4efeee3a72c497495da49228aff6335644917574cd851869038ce363
05c0370e4efeee3a72c497495da49228aff6335644917574cd851869038ce363,1,2,1,130.56876968,1568999185,Vote,2924557827cadb2c50d00ca467cb132e23bdfcf7bcb39d7eeb25689d4eb3e3a8
60fb3f3c8ef41e39f8af78a00d8149dbeee5d0d4d47ad63f818799c071f588d7,-1,27,1,130.57886971,1568777057,Regular,3b17d63de168c8555f5bf6e76457a2cdc0f970becafca3414ad9c3e928eb41d1
3b17d63de168c8555f5bf6e76457a2cdc0f970becafca3414ad9c3e928eb41d1,1,2,1,130.57886971,1568698748,Vote,60fb3f3c8ef41e39f8af78a00d8149dbeee5d0d4d47ad63f818799c071f588d7
4cf92ca8bfa127d903a265b803dc6f16120efde87f7fb026a0f2bc619f291699,-1,1,1,130.57886971,1568688261,Regular,87bd8eb5aac45613b57765991e4cd2271916563974a99d6cfc280a3df8e58ca8
7b36023e295e550b486057c1b26f3474612f0561e889043bc5bd0a48b2ca4fcf,-1,64,1,130.57886971,1568641378,Regular,0d058cba11a25ce9cfc2211b116fb7d81358d15909d21f00fcc59966c71c6d3c
87bd8eb5aac45613b57765991e4cd2271916563974a99d6cfc280a3df8e58ca8,1,2,1,130.57886971,1568612399,Vote,4cf92ca8bfa127d903a265b803dc6f16120efde87f7fb026a0f2bc619f291699
0d058cba11a25ce9cfc2211b116fb7d81358d15909d21f00fcc59966c71c6d3c,1,2,1,130.57886971,1568537603,Vote,7b36023e295e550b486057c1b26f3474612f0561e889043bc5bd0a48b2ca4fcf
37a40f92f495673719e566a6932ebc68274d61e7f9971539e7355afb4dd35e6f,-1,6,1,130.57886971,1568231294,Regular,195b515e955f2b6d7201885c57f86e7da5935a7798382218ffc0bb50b600cc71
195b515e955f2b6d7201885c57f86e7da5935a7798382218ffc0bb50b600cc71,1,2,1,130.57886971,1568145878,Vote,37a40f92f495673719e566a6932ebc68274d61e7f9971539e7355afb4dd35e6f
6b1608834b847a0100620402d2f1b76f7e9a486d495ade1e4f1cf7cfd5e0f8f2,-1,24,1,130.57886971,1568136219,Regular,fe8c6c70f3ccd506ad8e5fbd6c2582b930fe79a30d2a12aaab5cde6fdfd0b9e4
c7d6073be354b03db94cefe53aaae32b0082475a27b13422729e26e075bdce3f,-1,14,1,130.57886971,1568113645,Regular,46094a2464ab56ce349c2c3f12f9074c4dd69874c6ebf556c285bc6d73cc4771
fe8c6c70f3ccd506ad8e5fbd6c2582b930fe79a30d2a12aaab5cde6fdfd0b9e4,1,2,1,130.57886971,1568062437,Vote,6b1608834b847a0100620402d2f1b76f7e9a486d495ade1e4f1cf7cfd5e0f8f2
58ed489fc7e0d4e34f51802228df6a7e3aac7e1a4625fb210529b138964d799c,-1,25,1,130.57886971,1568055763,Regular,95b6d21a64d40462cdf3c380369fdfbc8b3730a90a0646744a9a1b082ad376b8
46094a2464ab56ce349c2c3f12f9074c4dd69874c6ebf556c285bc6d73cc4771,1,2,1,130.57886971,1568047368,Vote,c7d6073be354b03db94cefe53aaae32b0082475a27b13422729e26e075bdce3f
bb20f038894e95bd754ddde60e9d714b8415fcee26dde36f63649789fa5518bd,-1,8,1,130.57886971,1567970066,Regular,2ba14cadb21ee5460f79118c568974926c0f3cb022364a0739aa80106982e6e4
95b6d21a64d40462cdf3c380369fdfbc8b3730a90a0646744a9a1b082ad376b8,1,2,1,130.57886971,1567967988,Vote,58ed489fc7e0d4e34f51802228df6a7e3aac7e1a4625fb210529b138964d799c
4ad1a87c1c730e16110fa54ff2fbca23e236d470bf29c1cbc1c8e0691fba4b4e,-1,100,1,130.57886971,1567960278,Regular,d48951157d0f9cf1eea8870c618fdbcd26cc92d3d13f202bbff36aef542a9ed6
1b21c54d3da1db22d35cd5b9ac6f3287eded0117b052cdec77aaa3cd0b56193a,-1,90,1,130.57886971,1567936360,Regular,4efe28bbac93df1ca36a3c475e7fb75080a4670929e5e701dd09d30b61d71e91
0818c97ccbbbed777a4d69e7e640ffb25bc3a8ea4e74101b6c5c5b92ad031cb0,-1,25,1,130.57886971,1567913357,Regular,de2bd393967ad84330cc31c764531fda698f8d0d7858dfb6031ee1442a677569
2ba14cadb21ee5460f79118c568974926c0f3cb022364a0739aa80106982e6e4,1,2,1,130.57886971,1567885729,Vote,bb20f038894e95bd754ddde60e9d714b8415fcee26dde36f63649789fa5518bd
d48951157d0f9cf1eea8870c618fdbcd26cc92d3d13f202bbff36aef542a9ed6,1,2,1,130.57886971,1567881063,Vote,4ad1a87c1c730e16110fa54ff2fbca23e236d470bf29c1cbc1c8e0691fba4b4e
4efe28bbac93df1ca36a3c475e7fb75080a4670929e5e701dd09d30b61d71e91,1,2,1,130.57886971,1567855022,Vote,1b21c54d3da1db22d35cd5b9ac6f3287eded0117b052cdec77aaa3cd0b56193a
de2bd393967ad84330cc31c764531fda698f8d0d7858dfb6031ee1442a677569,1,2,1,130.57886971,1567832956,Vote,0818c97ccbbbed777a4d69e7e640ffb25bc3a8ea4e74101b6c5c5b92ad031cb0
fa6ec2c45e4a3852f4e414df705c485d28264c96ff93b86207737e8ec5890f89,-1,67,1,130.57886971,1567792281,Regular,5ba964692db76732d5a12fdc4aa010353718eceb411ca13439751cb21d50c3e0
5ba964692db76732d5a12fdc4aa010353718eceb411ca13439751cb21d50c3e0,1,2,1,130.57886971,1567709538,Vote,fa6ec2c45e4a3852f4e414df705c485d28264c96ff93b86207737e8ec5890f89
d75a0009cc13beb832f59bdf0a7e37ba60aaf94405628f7801bb6fe3dfdd287f,-1,11,1,130.57886971,1567562008,Regular,549ea07de1ecdc044ada44b10a2db62c417b8f1721b46c197a4ec2fae3ccad6c
c79eb0a322a0aa72ae279bcd16856e10919a683240e514ff3107abe2454e636d,-1,47,1,130.57886971,1567540825,Regular,fcde6fe9fbb30825363a963261a0a5691e71462320a95f705d2652bf9ca31596
cc9119c02d14f8c3e6998706c7df8424d811a2fdb17bafb105223730adcb1943,-1,26,1,130.57886971,1567502969,Regular,1b6609aa7daccfee114dfbed889a11dca72fcd9924392eecfacaccfcaacfc2ab
549ea07de1ecdc044ada44b10a2db62c417b8f1721b46c197a4ec2fae3ccad6c,1,2,1,130.57886971,1567483657,Vote,d75a0009cc13beb832f59bdf0a7e37ba60aaf94405628f7801bb6fe3dfdd287f
fcde6fe9fbb30825363a963261a0a5691e71462320a95f705d2652bf9ca31596,1,2,1,130.57886971,1567443704,Vote,c79eb0a322a0aa72ae279bcd16856e10919a683240e514ff3107abe2454e636d
8dbeb0522d6e27fc235a8792a479b6483430fa32f26fe381a515fd4170e22d1c,-1,16,1,130.57886971,1567432203,Regular,8b0c9874ccf50382cbd6f32b9124fc5392f724f2b69a7bc5d4cb1a73de25d884
1b6609aa7daccfee114dfbed889a11dca72fcd9924392eecfacaccfcaacfc2ab,1,2,1,130.57886971,1567413408,Vote,cc9119c02d14f8c3e6998706c7df8424d811a2fdb17bafb105223730adcb1943
8b0c9874ccf50382cbd6f32b9124fc5392f724f2b69a7bc5d4cb1a73de25d884,1,2,1,130.57886971,1567332331,Vote,8dbeb0522d6e27fc235a8792a479b6483430fa32f26fe381a515fd4170e22d1c
4e94c9b4382251f0b387ac6c2556e5eb448cfa02063cca9ba49c668a90e58eb0,-1,25,1,130.57886971,1567207098,Regular,2787ea53da89dbf7f1bb6baec56fcc766b7bb25891cf6e2af2f7143a40c8d0d5
292cc8495d10110762760217bdea0932fcd7d51a0edf5551f51a9326d5c6e8c4,-1,16,1,130.57886971,1567179758,Regular,a5dfc651d19e5b8809addef6f09b87e84efd56081fd4486ed9862efdf12c3aab
2787ea53da89dbf7f1bb6baec56fcc766b7bb25891cf6e2af2f7143a40c8d0d5,1,2,1,130.57886971,1567122271,Vote,4e94c9b4382251f0b387ac6c2556e5eb448cfa02063cca9ba49c668a90e58eb0
57a52487f8ab722af94944875369a33ef1cd1765dec35dcff2aef453d2cf44c9,-1,83,1,130.57886971,1567119360,Regular,3eb258737dfb1ce9f9a81e7493732f41120ea706586747db89041e73c8756d66
a5dfc651d19e5b8809addef6f09b87e84efd56081fd4486ed9862efdf12c3aab,1,2,1,130.57886971,1567093637,Vote,292cc8495d10110762760217bdea0932fcd7d51a0edf5551f51a9326d5c6e8c4
99ecfe07008091be35d88033cbb6f74a00a5d49b04796de492a0b7f1aa9ef619,-1,4,1,130.58907074,1567070672,Regular,9d6417f5f3152b39a19be5be44ed7da4be7f3bd39bcb1156816fd19094737138
3eb258737dfb1ce9f9a81e7493732f41120ea706586747db89041e73c8756d66,1,2,1,130.57886971,1567038515,Vote,57a52487f8ab722af94944875369a33ef1cd1765dec35dcff2aef453d2cf44c9
9d6417f5f3152b39a19be5be44ed7da4be7f3bd39bcb1156816fd19094737138,1,2,1,130.58907074,1566991355,Vote,99ecfe07008091be35d88033cbb6f74a00a5d49b04796de492a0b7f1aa9ef619
bc218f36af7cadbbef8f32134eb68ba02ad809e5321de74d08d94f7e17b94b06,-1,19,1,97.74517508,1566961527,Regular,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
1d8c64faea188c9d976283b077953c667eece65ee170eff48c3aca814846d2df,-1,0,1,129.55879681,1566907520,Ticket,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
2d54687c459dce7d46e302526e206922f9de86757b1fc94858addb2ed63407d2,-1,0,1,129.55879681,1566907520,Ticket,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
33394f0e7e48d7b4f00cced9c12341dd89f26587c7967f7967e76814bc078e0b,-1,0,1,129.55879681,1566907520,Ticket,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
3c7a0a3ed8181a2e4576aeae958c9beb3b84370634962999016f67c5584338cf,-1,0,1,129.55879681,1566907520,Ticket,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
6e0495c7e2341742a1b77b51a6634f9303235c741d2173052cfc49b1883d85dc,-1,0,1,129.55879681,1566907520,Ticket,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
782b2cae9605cd208fe44e9b66bc8e60a4df54ddede479e8bc4a3dee3045a2b5,-1,0,1,129.55879681,1566907520,Ticket,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
7cac8eb05e82c9ce9668fb3f682a5d2562a88219d1543cfa27a9cf8928179672,-1,0,1,129.55879681,1566907520,Ticket,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
99d35ebd363e36cf9bbfedd1fd774dd7aa8d1d22d11fe3b3998063a1dda74c4c,-1,0,1,129.55879681,1566907520,Ticket,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
d6d9c22a3a53131941c7a1335b8aa0f5fa151124fdb5ad6f6b10f66a7493d49d,-1,0,1,129.55879681,1566907520,Ticket,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
e4d70896f719ea179dafe6fb888110c1a26101b7a36cb11c2d1dc6a6e233a4ba,-1,0,1,129.55879681,1566907520,Ticket,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
f24185cd8a8759470347f8aaf1d75ad48ad2cd7052025cb242e5e0aada192590,-1,0,1,129.55879681,1566907520,Ticket,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
0e7cfa4d7fc8e07f0d5966d794391e51e8011a8a1318ff280050c04961d2759f,-1,0,1,129.55879681,1566906634,Ticket,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
1398154495e849d96c2a3a0cbcc10fc7bb5c3c7b601bbab562cd2f2a446f83f0,-1,0,1,129.55879681,1566906634,Ticket,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
239d79764333d058fb4d7aa5722405b50a82ccf384904dfa980b74356b587b83,-1,0,1,129.55879681,1566906634,Ticket,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
31af4896717f547f4d4b4e35789edbb39c5706a674aaa3eb69375c534ae3c00f,-1,0,1,129.55879681,1566906634,Ticket,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
5334933157afb77a5341edf18d2afc89bd041bf07c3c837853aa58a6d49b1e6b,-1,0,1,129.55879681,1566906634,Ticket,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
7ba219da4aeb4d6538709d4e5ebc045863d2de4a97a1aaf890475be898966ea5,-1,0,1,129.55879681,1566906634,Ticket,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
8276fdd7ac4ec3af348f142006248b7fc636573058884b28513b13639ff69cba,-1,0,1,129.55879681,1566906634,Ticket,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
83826e3a8af7a8aee3dffa8c2c3d554eea735ab57eef0669405a768680d9d823,-1,0,1,129.55879681,1566906634,Ticket,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
906818cb998437f545b8f256d6d5555055c015cc051aab8aaa95769576f24176,-1,0,1,129.55879681,1566906634,Ticket,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
9af1703b856c5941f33fd30febf925d7fa17410adab1b82588a4583c6ecf9043,-1,0,1,129.55879681,1566906634,Ticket,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
b5ea99b7ef52f6411de1c5f6a07534ef58a7402131c86836b06e80c8085e9067,-1,0,1,129.55879681,1566906634,Ticket,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
b7ffad30069c63da4e3e18db4e35638f3e097af6752e1c1e0a0662613b70c252,-1,0,1,129.55879681,1566906634,Ticket,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
c3ed652966288a3e3e2952571ad72072411f76cc86d8166764e32b81b0aacdc9,-1,0,1,129.55879681,1566906634,Ticket,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
cfefb33de3d68ab303218213d3415775e1f5c84fff24308e4230cc638eb7373b,-1,0,1,129.55879681,1566906634,Ticket,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
dbac01ab5388e663dad82471ea4275fbde08a6b84bdc8ba03a8878f3e947e505,-1,0,1,129.55879681,1566906634,Ticket,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
0e35f31db79ea530070e341171de23a00fb06cff293e7a6b7631e2964293130f,-1,0,1,129.55879681,1566906019,Ticket,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
23f3fe2333c34768fc7091d7d9831ecd7218eb08a01877d37b5a6559df95e8e2,-1,0,1,129.55879681,1566906019,Ticket,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
50cf8506a06e55b870b97c70dab1120adf2b2acb3daa87a1d2d108cf2cd286dd,-1,0,1,129.55879681,1566906019,Ticket,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
52431091119c0d30417239be4dd33ed6316d861313bb7011a80d72aca67c6a61,-1,0,1,129.55879681,1566906019,Ticket,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
544a89d2869fc6be8aa6f1d403124d419f04f3380526680a73915413852826dc,-1,0,1,129.55879681,1566906019,Ticket,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
5cf2eb0db829133e04e84862409a4526808575d92503c1d582a38e5f0ec699f9,-1,0,1,129.55879681,1566906019,Ticket,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
63b0ab85e81ed1e66733d9248350aad56d7074e0df548f8663450e5e445e3f2f,-1,0,1,129.55879681,1566906019,Ticket,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
6aa9b1a70d353a308a92eab61988fc0a9437f5991bca2b7fbcebe32fa9eb056b,-1,0,1,129.55879681,1566906019,Ticket,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
7de70ebfdd71df11ee62421edcb5b3b816ad37998960020835dd6298ea964630,-1,0,1,129.55879681,1566906019,Ticket,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
971333f02811b5be2a3a52cc835f44f8defe0d2254317f0d0059dbbecbab4a9c,-1,0,1,129.55879681,1566906019,Ticket,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
a44bb9d0425b341d39af351e755a0495ca606cb19b1a65bd24639d90044c414a,-1,0,1,129.55879681,1566906019,Ticket,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
