tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed,-1,1,1,0.04040152,1519374619,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed,-1,0,1,0.00996228,1519374619,Regular,2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f
dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed,-1,18,1,0.09530565,1519374619,Regular,80c666f8df0b662d72c168d2f1934145d5bd765c442880b97d53c8a5f910f92a
e4b326c295e5e490dc0a3557f9f543b1a20e29b5cf2aad1e3bd82cd81b770ef9,1,10,1,0.09501719,1517923084,Regular,dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed
f7ed9f95a0bcf8d8a7acd58cfb76c559bba61e09254ae7532c82c1f8d9b7c740,1,13,1,0.09533286,1517797993,Regular,dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed
612fd3e60aa6f960ca46734dee766c465b45f0d5cd85e1f8213585a445b36148,1,18,1,0.09519531,1517680879,Regular,dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed
bc360b2b87a8b361c76ec8e839d355e6d8384ba65ffe75651965596b62648ecc,1,11,1,0.09542271,1517585164,Regular,dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed
fb6ad5123d1c763cea12e95675be18118e1550315e33c96c13586b2f85e27949,1,17,1,0.09550833,1517478876,Regular,dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed
0bd1c45609ab741fb150fdcc2fa524d23443a70b70ed2fcd53e9f266f57ad6ba,1,24,1,0.09504921,1517361519,Regular,dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed
8d86d51ec23a45aca5bcfa8ca41e19517a9859b165fcf6931f1f98657b23583e,1,31,1,0.09692911,1517104075,Regular,dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,422,1,0.00996228,1517037478,Regular,dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed
80c666f8df0b662d72c168d2f1934145d5bd765c442880b97d53c8a5f910f92a,1,16,1,0.09530565,1516911880,Regular,dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed
fbc1bd1b54064c701e38363643e8196580752fa1e90a8b00a8596e46161a7f42,1,17,1,0.09572411,1516749041,Regular,dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed
7db8e4975531e66e893897bdd02d7e2fa0cc9e58fbbdfdb5924f0807a69e1f5e,1,4,1,0.09517096,1516587312,Regular,dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed
4585f4d13f95c272d1d433d85ca0a5295d5c419951a825de640a151da35d569f,1,6,1,0.09511271,1516396487,Regular,dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed
da71414249f903930f600ad4ae9ef73c6ddcdcaca92d451f4b46d1610dedd458,1,14,1,0.09533547,1516265387,Regular,dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed
8fbe90ebb68f03778333f8a03d1b4a6eddd6d0ac6baab5bd3da97a9af4d74095,1,6,1,0.09603296,1516170198,Regular,dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed
3deffbf8095d5f085798f1b64278805c2db202f5ee14d55e20d8c2c4bdee2e5d,1,8,1,0.09505462,1516066927,Regular,dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed
d4e6030c966676d9637be1ef53ddd15da8ce01eefda6a8783f971f10dddbd0c9,1,14,1,0.09511313,1515939634,Regular,dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed
25bb9dd12d3f30b712396e88448a2476cadc53f690213810a288cf7b18caad49,1,16,1,0.09517555,1515851183,Regular,dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed
f4cb347daedc2263286ce02ad7283edfd9e796465c591ba8a2d64bd4036f30d1,1,1,1,0.09560376,1515743167,Regular,dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed
2ae6f73b1b732091eeec8c8dc3f9c323fd92737abd63d41b324d6950e3b6a853,1,16,1,0.0950575,1515476587,Regular,dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed
06d580210cdd96cac917930df828c6b0264aaaaff9f2cbf0a80df5f6d2236b2f,1,30,1,0.09563176,1515139318,Regular,dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,328,1,0.0732754,1513674236,Regular,dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,745,1,0.04852924,1513489632,Regular,dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed
00ba4cd5487aa00725f038f5c9e52db2c5da71918961407162d9fe6fc9891a20,1,89,1,0.05439241,1513131250,Regular,dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,396,1,0.04040152,1512934638,Regular,dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,79,1,0.06193763,1512751144,Regular,dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed
003c23e1a1d82b07752e33e6f885e3f7cb5b187e31120239a7db8e7b2414bbff,1,102,1,0.05273171,1509810211,Regular,dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,62,1,0.05461846,1509658069,Regular,dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed
dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a,1,197,1,0.07395406,1509527903,Regular,dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed
c7cc1dbcada188e30012f6f3589a10bbd8ca4523757310b5203d8f4ecfcc4a9c,-1,8,1,0.07541898,1509519234,Regular,fe07ec4b82ff1fc237c696673790deb8f6d5b56fa6bdbb4143659b2af3e74e87
c7cc1dbcada188e30012f6f3589a10bbd8ca4523757310b5203d8f4ecfcc4a9c,-1,7,1,0.06671506,1509519234,Regular,1f0bf4006ef26d6e1fde23ad23bb4da231eaf8e9beef26643d4a2cde30048483
c7cc1dbcada188e30012f6f3589a10bbd8ca4523757310b5203d8f4ecfcc4a9c,-1,6,1,0.05513868,1509519234,Regular,e51106bd8f02c37c18168acb5fca569cbecb498bb5136cf0faa939b270100434
c7cc1dbcada188e30012f6f3589a10bbd8ca4523757310b5203d8f4ecfcc4a9c,-1,5,1,0.05497073,1509519234,Regular,eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23
c7cc1dbcada188e30012f6f3589a10bbd8ca4523757310b5203d8f4ecfcc4a9c,-1,4,1,0.05380952,1509519234,Regular,62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a
c7cc1dbcada188e30012f6f3589a10bbd8ca4523757310b5203d8f4ecfcc4a9c,-1,3,1,0.05298271,1509519234,Regular,8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af
c7cc1dbcada188e30012f6f3589a10bbd8ca4523757310b5203d8f4ecfcc4a9c,-1,2,1,0.05237741,1509519234,Regular,2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4
c7cc1dbcada188e30012f6f3589a10bbd8ca4523757310b5203d8f4ecfcc4a9c,-1,0,1,0.05051969,1509519234,Regular,15b31f1d89057f96d8183ffd397ffb44b3273d4af6bf9e4f372259edd1ab0945
c7cc1dbcada188e30012f6f3589a10bbd8ca4523757310b5203d8f4ecfcc4a9c,-1,1,1,0.05189894,1509519234,Regular,fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6
c7cc1dbcada188e30012f6f3589a10bbd8ca4523757310b5203d8f4ecfcc4a9c,-1,11,1,0.07802545,1509519234,Regular,7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970
c7cc1dbcada188e30012f6f3589a10bbd8ca4523757310b5203d8f4ecfcc4a9c,-1,10,1,0.07680088,1509519234,Regular,2e8dd15f1ee0915c1a5b7a33aefa697f595e4fe7388527d2c437ed56168d2869
c7cc1dbcada188e30012f6f3589a10bbd8ca4523757310b5203d8f4ecfcc4a9c,-1,9,1,0.07564109,1509519234,Regular,71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45
1f0bf4006ef26d6e1fde23ad23bb4da231eaf8e9beef26643d4a2cde30048483,1,84,1,0.06671506,1509452394,Regular,c7cc1dbcada188e30012f6f3589a10bbd8ca4523757310b5203d8f4ecfcc4a9c
15b31f1d89057f96d8183ffd397ffb44b3273d4af6bf9e4f372259edd1ab0945,1,67,1,0.05051969,1509354904,Regular,c7cc1dbcada188e30012f6f3589a10bbd8ca4523757310b5203d8f4ecfcc4a9c
7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970,1,53,1,0.07802545,1509300053,Regular,c7cc1dbcada188e30012f6f3589a10bbd8ca4523757310b5203d8f4ecfcc4a9c
fe07ec4b82ff1fc237c696673790deb8f6d5b56fa6bdbb4143659b2af3e74e87,1,12,1,0.07541898,1509147868,Regular,c7cc1dbcada188e30012f6f3589a10bbd8ca4523757310b5203d8f4ecfcc4a9c
62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a,1,118,1,0.05380952,1509050204,Regular,c7cc1dbcada188e30012f6f3589a10bbd8ca4523757310b5203d8f4ecfcc4a9c
2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4,1,177,1,0.05237741,1509006932,Regular,c7cc1dbcada188e30012f6f3589a10bbd8ca4523757310b5203d8f4ecfcc4a9c
fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6,1,307,1,0.05189894,1508985018,Regular,c7cc1dbcada188e30012f6f3589a10bbd8ca4523757310b5203d8f4ecfcc4a9c
8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af,1,20,1,0.05298271,1508952774,Regular,c7cc1dbcada188e30012f6f3589a10bbd8ca4523757310b5203d8f4ecfcc4a9c
71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45,1,207,1,0.07564109,1508920879,Regular,c7cc1dbcada188e30012f6f3589a10bbd8ca4523757310b5203d8f4ecfcc4a9c
2e8dd15f1ee0915c1a5b7a33aefa697f595e4fe7388527d2c437ed56168d2869,1,70,1,0.07680088,1508789883,Regular,c7cc1dbcada188e30012f6f3589a10bbd8ca4523757310b5203d8f4ecfcc4a9c
eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23,1,179,1,0.05497073,1508735164,Regular,c7cc1dbcada188e30012f6f3589a10bbd8ca4523757310b5203d8f4ecfcc4a9c
e51106bd8f02c37c18168acb5fca569cbecb498bb5136cf0faa939b270100434,1,21,1,0.05513868,1508713980,Regular,c7cc1dbcada188e30012f6f3589a10bbd8ca4523757310b5203d8f4ecfcc4a9c
e46a323663539fad295a5c564e8e18884d413789dadc784d7300f528dec112f0,-1,9,1,0.0751206,1508711771,Regular,4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624
e46a323663539fad295a5c564e8e18884d413789dadc784d7300f528dec112f0,-1,0,1,0.03804966,1508711771,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
e46a323663539fad295a5c564e8e18884d413789dadc784d7300f528dec112f0,-1,1,1,0.05559415,1508711771,Regular,4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66
e46a323663539fad295a5c564e8e18884d413789dadc784d7300f528dec112f0,-1,2,1,0.05584556,1508711771,Regular,24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda
e46a323663539fad295a5c564e8e18884d413789dadc784d7300f528dec112f0,-1,3,1,0.05677426,1508711771,Regular,ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4
e46a323663539fad295a5c564e8e18884d413789dadc784d7300f528dec112f0,-1,4,1,0.05683479,1508711771,Regular,3b5377badcb9dd702625db860ce9a3de09dde7ee87c43beab95107daad695e62
e46a323663539fad295a5c564e8e18884d413789dadc784d7300f528dec112f0,-1,5,1,0.06008362,1508711771,Regular,3fe45dd0eb4c1d57e30373a174e0bd0fb2428309bac26e8f9ca74f9b5f1e7fcd
e46a323663539fad295a5c564e8e18884d413789dadc784d7300f528dec112f0,-1,6,1,0.06012333,1508711771,Regular,9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73
e46a323663539fad295a5c564e8e18884d413789dadc784d7300f528dec112f0,-1,7,1,0.06253119,1508711771,Regular,afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb
e46a323663539fad295a5c564e8e18884d413789dadc784d7300f528dec112f0,-1,8,1,0.06683015,1508711771,Regular,ce9a5e520e051ab31de660ae0048138eed06a0ea5997f32848da0f0a9e40844e
e46a323663539fad295a5c564e8e18884d413789dadc784d7300f528dec112f0,-1,10,1,0.0755872,1508711771,Regular,da4fdc4e8c477e12ae668eac61749a08c3c8959f91ea26fd3a90d51bf19582a8
e46a323663539fad295a5c564e8e18884d413789dadc784d7300f528dec112f0,-1,11,1,0.06353141,1508711771,Regular,730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65
e46a323663539fad295a5c564e8e18884d413789dadc784d7300f528dec112f0,-1,12,1,0.0267222,1508711771,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
e46a323663539fad295a5c564e8e18884d413789dadc784d7300f528dec112f0,-1,13,1,0.05724097,1508711771,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
e46a323663539fad295a5c564e8e18884d413789dadc784d7300f528dec112f0,-1,14,1,0.05532644,1508711771,Regular,83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa
e46a323663539fad295a5c564e8e18884d413789dadc784d7300f528dec112f0,-1,15,1,0.08363959,1508711771,Regular,938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,37,1,0.0267222,1508702523,Regular,e46a323663539fad295a5c564e8e18884d413789dadc784d7300f528dec112f0
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,347,1,0.05724097,1508691900,Regular,e46a323663539fad295a5c564e8e18884d413789dadc784d7300f528dec112f0
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,30,1,0.05532644,1508681045,Regular,e46a323663539fad295a5c564e8e18884d413789dadc784d7300f528dec112f0
938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8,1,286,1,0.08363959,1508669935,Regular,e46a323663539fad295a5c564e8e18884d413789dadc784d7300f528dec112f0
3b5377badcb9dd702625db860ce9a3de09dde7ee87c43beab95107daad695e62,1,167,1,0.05683479,1508648937,Regular,e46a323663539fad295a5c564e8e18884d413789dadc784d7300f528dec112f0
4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624,1,8,1,0.0751206,1508604880,Regular,e46a323663539fad295a5c564e8e18884d413789dadc784d7300f528dec112f0
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,137,1,0.05584556,1508561562,Regular,e46a323663539fad295a5c564e8e18884d413789dadc784d7300f528dec112f0
da4fdc4e8c477e12ae668eac61749a08c3c8959f91ea26fd3a90d51bf19582a8,1,37,1,0.0755872,1508539676,Regular,e46a323663539fad295a5c564e8e18884d413789dadc784d7300f528dec112f0
3fe45dd0eb4c1d57e30373a174e0bd0fb2428309bac26e8f9ca74f9b5f1e7fcd,1,132,1,0.06008362,1508388054,Regular,e46a323663539fad295a5c564e8e18884d413789dadc784d7300f528dec112f0
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,415,1,0.03804966,1508094173,Regular,e46a323663539fad295a5c564e8e18884d413789dadc784d7300f528dec112f0
4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66,1,197,1,0.05559415,1507920225,Regular,e46a323663539fad295a5c564e8e18884d413789dadc784d7300f528dec112f0
ce9a5e520e051ab31de660ae0048138eed06a0ea5997f32848da0f0a9e40844e,1,58,1,0.06683015,1507833455,Regular,e46a323663539fad295a5c564e8e18884d413789dadc784d7300f528dec112f0
9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73,1,178,1,0.06012333,1507769043,Regular,e46a323663539fad295a5c564e8e18884d413789dadc784d7300f528dec112f0
ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4,1,89,1,0.05677426,1507735514,Regular,e46a323663539fad295a5c564e8e18884d413789dadc784d7300f528dec112f0
afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb,1,85,1,0.06253119,1507692274,Regular,e46a323663539fad295a5c564e8e18884d413789dadc784d7300f528dec112f0
730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65,1,27,1,0.06353141,1507649304,Regular,e46a323663539fad295a5c564e8e18884d413789dadc784d7300f528dec112f0
9a9e59c00f3fe502f488fb371bf31bcecf72b64f7092287a324e1c519a8c6090,-1,1,1,0.06283485,1507646556,Regular,db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f
9a9e59c00f3fe502f488fb371bf31bcecf72b64f7092287a324e1c519a8c6090,-1,0,1,0.02674212,1507646556,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
9a9e59c00f3fe502f488fb371bf31bcecf72b64f7092287a324e1c519a8c6090,-1,5,1,0.06503877,1507646556,Regular,4e07ed33d49af138e4e5576002470482d62eea629f54d3e907fc8e42c640679f
9a9e59c00f3fe502f488fb371bf31bcecf72b64f7092287a324e1c519a8c6090,-1,4,1,0.12387306,1507646556,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
9a9e59c00f3fe502f488fb371bf31bcecf72b64f7092287a324e1c519a8c6090,-1,3,1,0.07052551,1507646556,Regular,8a4f191089a0f57bcf26a88bc3bb4ee61c26f822856a3831e7b25f665759b875
9a9e59c00f3fe502f488fb371bf31bcecf72b64f7092287a324e1c519a8c6090,-1,2,1,0.0650559,1507646556,Regular,b4a89a46a6a5e784991ecce3d2f7a1be5fd4121f8bf24997011d3b98a9df6c52
db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f,1,154,1,0.06283485,1507583776,Regular,9a9e59c00f3fe502f488fb371bf31bcecf72b64f7092287a324e1c519a8c6090
4e07ed33d49af138e4e5576002470482d62eea629f54d3e907fc8e42c640679f,1,121,1,0.06503877,1507529937,Regular,9a9e59c00f3fe502f488fb371bf31bcecf72b64f7092287a324e1c519a8c6090
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,636,1,0.02674212,1507486069,Regular,9a9e59c00f3fe502f488fb371bf31bcecf72b64f7092287a324e1c519a8c6090
b4a89a46a6a5e784991ecce3d2f7a1be5fd4121f8bf24997011d3b98a9df6c52,1,167,1,0.0650559,1507442829,Regular,9a9e59c00f3fe502f488fb371bf31bcecf72b64f7092287a324e1c519a8c6090
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,308,1,0.12387306,1507410112,Regular,9a9e59c00f3fe502f488fb371bf31bcecf72b64f7092287a324e1c519a8c6090
8a4f191089a0f57bcf26a88bc3bb4ee61c26f822856a3831e7b25f665759b875,1,72,1,0.07052551,1507366799,Regular,9a9e59c00f3fe502f488fb371bf31bcecf72b64f7092287a324e1c519a8c6090
