tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5a3b2ed70b0f4533d8aafa939931ab18806255e24e5c298109d4d4c4c1c9be2,1,1,1,44.97,1515812478,Regular,e733d420ae85fd5e078cc1ac4c9ac7c3c3d5762fed60358693e0f6ad5c2239ad
5541bd6b00c24c00670631a5133c30fe128cdf30d4c5d5cf7704a7ff7c0cc33e,1,1,1,52.97,1515669930,Regular,e733d420ae85fd5e078cc1ac4c9ac7c3c3d5762fed60358693e0f6ad5c2239ad
882a446fabd51b146bf7bcaf5a072ffbb73273eccb2288939266a358e0baf1d9,1,0,1,19.9,1515669930,Regular,e733d420ae85fd5e078cc1ac4c9ac7c3c3d5762fed60358693e0f6ad5c2239ad
34ffdd250e69468fd5bb3f414afd6ab39cafe84c57eab2d7178eb75bb6f91c0b,1,0,1,16.9,1515561773,Regular,e733d420ae85fd5e078cc1ac4c9ac7c3c3d5762fed60358693e0f6ad5c2239ad
413cec4276589dfffc06fe7c3e44cf9171cd40c128d06f40316569a1b6aea668,1,1,1,47.97,1515561773,Regular,e733d420ae85fd5e078cc1ac4c9ac7c3c3d5762fed60358693e0f6ad5c2239ad
12e92a36fe1d276d62c32edad3901d8c48d9503742712f999d093de44aa031bf,1,1,1,17.9,1515472183,Regular,e733d420ae85fd5e078cc1ac4c9ac7c3c3d5762fed60358693e0f6ad5c2239ad
2a50555c1078ff42ee2f8bf1e9b6f785995cd212441e21af3f4ccb054dc1b7f5,1,0,1,52.97,1515471591,Regular,e733d420ae85fd5e078cc1ac4c9ac7c3c3d5762fed60358693e0f6ad5c2239ad
bd26ac902fa93ebdb59eeb20f8c8b48caee71af5774d5b64b774977f81a20797,1,72,1,20.9,1515449485,Regular,e733d420ae85fd5e078cc1ac4c9ac7c3c3d5762fed60358693e0f6ad5c2239ad
78206d2f64db94c808222771b2e16df6c08a47368139b61e33b9f8d6e1421cc9,1,1,1,17.9,1515381192,Regular,e733d420ae85fd5e078cc1ac4c9ac7c3c3d5762fed60358693e0f6ad5c2239ad
abb89854d4dc83c5721ff6050062a8303d29ce01d0414e2b2be037d99d0f999c,1,1,1,45.47084971,1515380918,Regular,e733d420ae85fd5e078cc1ac4c9ac7c3c3d5762fed60358693e0f6ad5c2239ad
64505ce5c9a3a8fbd7ccaad6a097b73aeeb7a0a98185cd6b37e7985fa0ab9d66,1,0,1,16.9,1515274429,Regular,e733d420ae85fd5e078cc1ac4c9ac7c3c3d5762fed60358693e0f6ad5c2239ad
57a0e0904efdd9191a3fb0164ae095f5aab0a0901dd415fe9dd403f11eb7dc27,1,0,1,57.97,1515274260,Regular,e733d420ae85fd5e078cc1ac4c9ac7c3c3d5762fed60358693e0f6ad5c2239ad
daa6b92c98bbf18073711dd1350f31e4a6e3b8df6354f128dc9d2be957f2d338,1,1,1,16.9,1515158046,Regular,e733d420ae85fd5e078cc1ac4c9ac7c3c3d5762fed60358693e0f6ad5c2239ad
feef3c5ba0a5aa38213eb6cfea67ec6b66b278b56f0560322d3287ca3bcf21a9,1,0,1,49.97,1515012760,Regular,e733d420ae85fd5e078cc1ac4c9ac7c3c3d5762fed60358693e0f6ad5c2239ad
83247629aa5809231bacf1eb9d063e29d0cbdd9f1f5b892fc5cf431fa419a41e,1,1,1,50.97,1514903907,Regular,e733d420ae85fd5e078cc1ac4c9ac7c3c3d5762fed60358693e0f6ad5c2239ad
494261baa40823d9398c058751fa116909e6138fefb4627761e2732f06ceef4a,1,1,1,53.97,1514812304,Regular,e733d420ae85fd5e078cc1ac4c9ac7c3c3d5762fed60358693e0f6ad5c2239ad
a0a6e35e623bc0d43c2d1912feb5306d3e54baadcdcc69dd9ff53a25e1a4c048,1,1,1,64.19,1514782160,Regular,e733d420ae85fd5e078cc1ac4c9ac7c3c3d5762fed60358693e0f6ad5c2239ad
a39a561294abfef02247e42a71b67e0b59f3d0eb26f576ddc2637b485a2642f5,-1,0,1,5,1514502454,Regular,75a2a0cac6f485bb6a668ceaf2662e84b226b9deab521386f3439d54faa5fd5d
75a2a0cac6f485bb6a668ceaf2662e84b226b9deab521386f3439d54faa5fd5d,1,0,1,5,1514502214,Regular,a39a561294abfef02247e42a71b67e0b59f3d0eb26f576ddc2637b485a2642f5
5e9c97689d8cade1e873f732aeb069c1997df0acad52769578b90688f15506ab,1,0,1,8.99953,1514499835,Regular,9c997d48fa7f87014414126d44aa09f0de6178aa56e6948d439171ffe75920c0
9c997d48fa7f87014414126d44aa09f0de6178aa56e6948d439171ffe75920c0,-1,0,1,8.99953,1514499835,Regular,5e9c97689d8cade1e873f732aeb069c1997df0acad52769578b90688f15506ab
8135169602dc86e0355613a2d9ec5174cb32a392c4dd8555959f4df18faa80fe,-1,0,1,1.42360796,1513808552,Regular,24091b8e9c4cec7c786eb11ceebcb1bb0f546fabc68e9f4e68876cdbde8893a9
24091b8e9c4cec7c786eb11ceebcb1bb0f546fabc68e9f4e68876cdbde8893a9,1,0,1,1.42360796,1513302116,Regular,8135169602dc86e0355613a2d9ec5174cb32a392c4dd8555959f4df18faa80fe
92de853fdcfce64634fe61fe0eb058d99c190c03cb9c898b98d0f4f4a5efc42f,-1,2,1,70,1512034865,Regular,28947e59c97edb4deb22b7efdcfaffa9234e4e43bcddf9678283059d448366bd
28947e59c97edb4deb22b7efdcfaffa9234e4e43bcddf9678283059d448366bd,1,0,1,70,1512034388,Regular,92de853fdcfce64634fe61fe0eb058d99c190c03cb9c898b98d0f4f4a5efc42f
366a18a0af633349f8032786d6bba171cd869d1e0b62719024a6897c2e0e1da9,-1,0,1,6.63590112,1511966097,Regular,3c1c7e73e0a5adc391cb79b8b93c1ac2bf59d915fb83f6a3e828560efb87d209
3c1c7e73e0a5adc391cb79b8b93c1ac2bf59d915fb83f6a3e828560efb87d209,1,0,1,6.63590112,1511891270,Regular,366a18a0af633349f8032786d6bba171cd869d1e0b62719024a6897c2e0e1da9
860153dde0cfcabd35e514b113f4bb99affbdb414ddabd3fb82ab66db854d327,-1,0,1,54.97,1511882042,Regular,188a30999e5a6684710fb38a5aa6b8fc0bba4b7a7a5dd0a1d9ea6bfdf87ec274
188a30999e5a6684710fb38a5aa6b8fc0bba4b7a7a5dd0a1d9ea6bfdf87ec274,1,0,1,54.97,1511820126,Regular,860153dde0cfcabd35e514b113f4bb99affbdb414ddabd3fb82ab66db854d327
4da878a60e1f4e91553b13ca6e2db643df3b43f1da06906f75ea2b0cf8029d85,-1,0,1,7.39158009,1511472000,Regular,bf83d3a0b082b9a66b623401f685dc0b00431ff392162a0f9f4a07c8f0ce7927
bf83d3a0b082b9a66b623401f685dc0b00431ff392162a0f9f4a07c8f0ce7927,1,1,1,7.39158009,1511388361,Regular,4da878a60e1f4e91553b13ca6e2db643df3b43f1da06906f75ea2b0cf8029d85
df355b08ce8ec73ee4b48b3919c71ea06b5d610a05db883be5bbdbef51cfd4c8,-1,0,1,95.3535966,1510598673,Regular,230650b317d137f0e7128bfe9b1039a7be8f36e2cffe63e5ec8b73e406b361df
230650b317d137f0e7128bfe9b1039a7be8f36e2cffe63e5ec8b73e406b361df,1,0,1,95.3535966,1510531758,Regular,df355b08ce8ec73ee4b48b3919c71ea06b5d610a05db883be5bbdbef51cfd4c8
1a43abb3ae18f8a85470a76dd9b053f72f41dfcaaee1d2aa3c0d940e89dca40c,-1,1,1,150.39068487,1510359794,Regular,6b181bc6cd86b294d79396b7e73ba6a5b4bde5bd7554b3fa014b72e3d9cf115a
6b181bc6cd86b294d79396b7e73ba6a5b4bde5bd7554b3fa014b72e3d9cf115a,1,0,1,150.39068487,1510359794,Regular,1a43abb3ae18f8a85470a76dd9b053f72f41dfcaaee1d2aa3c0d940e89dca40c
c1af5d158e16533c03e9c32776e45ba237c4fa835a66a18ff0b96742e38e115a,-1,0,1,25,1507817597,Regular,d11eb96f1a740a0c46452628949bca9814cd3d3f40172b63a0a22ede4998b057
d11eb96f1a740a0c46452628949bca9814cd3d3f40172b63a0a22ede4998b057,1,1,1,25,1507239003,Regular,c1af5d158e16533c03e9c32776e45ba237c4fa835a66a18ff0b96742e38e115a
26344b29f8445696c43a1df02a4c74d65569b98d82a7a1f68316e322bdda63a6,-1,0,1,5.8,1506007008,Regular,86a8475fb5ac3de80652b8ee913ebcb4853e4298a734798a5e6c5ecae7f5f62c
86a8475fb5ac3de80652b8ee913ebcb4853e4298a734798a5e6c5ecae7f5f62c,1,1,1,5.8,1505828485,Regular,26344b29f8445696c43a1df02a4c74d65569b98d82a7a1f68316e322bdda63a6
