tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f0a8a4306f8658fdf1d4061d5e904a02666cf9f1ef386ace803b8a657087dfc,-1,7,1,0.07223889,1505715118,Regular,8b0d1205e472eb01419a11007af0620592ba67e956a18f6d81334a2c0bbce60e
8b0d1205e472eb01419a11007af0620592ba67e956a18f6d81334a2c0bbce60e,1,2,1,0.07223889,1505620317,Vote,1f0a8a4306f8658fdf1d4061d5e904a02666cf9f1ef386ace803b8a657087dfc
36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9,-1,37,1,0.07223889,1505196652,Regular,0fc13f5812a097fa0541096adc11b02881c598f39e856e35937c0b216313344f
0fc13f5812a097fa0541096adc11b02881c598f39e856e35937c0b216313344f,1,2,1,0.07223889,1505078688,Vote,36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9
ef4edeca1c29d83a325305e6413771c8fbddc7b0b5881b60e95e935255327c65,-1,23,1,0.07223889,1504735759,Regular,32acc74482c96687524251800772791306af13b5d707da9621576779085b0f2f
ef4edeca1c29d83a325305e6413771c8fbddc7b0b5881b60e95e935255327c65,-1,27,1,0.07223889,1504735759,Regular,64edc589ca9441a464dcf9bc01c9e73db94074ff7d5ae1f290281b9d5e6ecf3a
c07ab18a7d079d7a3722a2e80ac2ec82d93f399c958924319b3cd4ec1646956c,-1,73,1,0.07223889,1504660135,Regular,5f45f3fc27b8d1db61129ae2432919aa0af4c2a42178dce3e0dc76303d067793
32acc74482c96687524251800772791306af13b5d707da9621576779085b0f2f,1,2,1,0.07223889,1504647483,Vote,ef4edeca1c29d83a325305e6413771c8fbddc7b0b5881b60e95e935255327c65
64edc589ca9441a464dcf9bc01c9e73db94074ff7d5ae1f290281b9d5e6ecf3a,1,2,1,0.07223889,1504595560,Vote,ef4edeca1c29d83a325305e6413771c8fbddc7b0b5881b60e95e935255327c65
5f45f3fc27b8d1db61129ae2432919aa0af4c2a42178dce3e0dc76303d067793,1,2,1,0.07223889,1504574234,Vote,c07ab18a7d079d7a3722a2e80ac2ec82d93f399c958924319b3cd4ec1646956c
019b26ee0835a34ea26edc84542b34f0ac91a52ce4e397321fc45d6f2ea4325d,-1,2,1,0.07225401,1504541702,Regular,d100a54dbe5b03279bcd348e0eb1f1c85ae5165d248c3425e8a04a31769cb604
d100a54dbe5b03279bcd348e0eb1f1c85ae5165d248c3425e8a04a31769cb604,1,2,1,0.07225401,1504444549,Vote,019b26ee0835a34ea26edc84542b34f0ac91a52ce4e397321fc45d6f2ea4325d
16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4,-1,85,1,0.07225401,1504242530,Regular,dff65e199fde0a9044f727a8d0ac43ba12dd27ea8eff9261551a19eb818430b4
4aba10e3ec1cf5eccaad4459051b30062945d5e0ec825d2840a6239fc1a8f073,-1,79,1,0.07225401,1504192198,Regular,1e31d53e1d9d205afaa7913c49747d9311a55ad8f2ef8480ba772334102f299c
4aba10e3ec1cf5eccaad4459051b30062945d5e0ec825d2840a6239fc1a8f073,-1,10,1,0.07225401,1504192198,Regular,a6ce10361ae63cd84201264c43381b80bbf4a078f5a930a5dab60ee052272b12
dff65e199fde0a9044f727a8d0ac43ba12dd27ea8eff9261551a19eb818430b4,1,2,1,0.07225401,1504135418,Vote,16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4
a6ce10361ae63cd84201264c43381b80bbf4a078f5a930a5dab60ee052272b12,1,2,1,0.07225401,1504055330,Vote,4aba10e3ec1cf5eccaad4459051b30062945d5e0ec825d2840a6239fc1a8f073
1e31d53e1d9d205afaa7913c49747d9311a55ad8f2ef8480ba772334102f299c,1,2,1,0.07225401,1504048153,Vote,4aba10e3ec1cf5eccaad4459051b30062945d5e0ec825d2840a6239fc1a8f073
22f62e209a15b99077d9715fe7ae1cef2d0cf3341a2f3341d74e5a6cad22a0f8,-1,30,1,0.07225401,1503862989,Regular,fb8897e5523b21b003aea93694accead3f9cd79a5d278ac726e47a545eb14136
fb8897e5523b21b003aea93694accead3f9cd79a5d278ac726e47a545eb14136,1,2,1,0.07225401,1503761500,Vote,22f62e209a15b99077d9715fe7ae1cef2d0cf3341a2f3341d74e5a6cad22a0f8
57e49d866077b6a2d29df9cdd134b30ca457d8bf4382c3dd838122420403c647,-1,104,1,0.07225401,1503740361,Regular,7bc5eb8ae1d7cd7eb2c5a8b69341a2f4039464161d7954b3ce8135b37e03b2e1
460a616ed849be3c0a9712b3e2653c86669f0579f40756a43a3fc2e8a9482c02,-1,98,1,0.07225401,1503679439,Regular,f5597be55f494009f97d1297fc51d107a66048f490eb283eb8af222b586be7cc
7bc5eb8ae1d7cd7eb2c5a8b69341a2f4039464161d7954b3ce8135b37e03b2e1,1,2,1,0.07225401,1503597497,Vote,57e49d866077b6a2d29df9cdd134b30ca457d8bf4382c3dd838122420403c647
f5597be55f494009f97d1297fc51d107a66048f490eb283eb8af222b586be7cc,1,2,1,0.07225401,1503595719,Vote,460a616ed849be3c0a9712b3e2653c86669f0579f40756a43a3fc2e8a9482c02
e642df64386b200e5a1532d1801c017613e86525ba06dc1334800f0f6ab48750,-1,44,1,0.07225401,1503567654,Regular,be59240d02247cb1a7a5284ede590431eefe709cfb5f7b5bb38790ece8ce316a
16db9e34f05f2d94111f50ab6afa91eb3cd74ef262f9775a0e979a50ecc4f6a5,-1,86,1,0.07225402,1503517463,Regular,f802098669655b230823a6ac034a4d4a02d1ccd585efd0d83b5f37c936d190d4
be59240d02247cb1a7a5284ede590431eefe709cfb5f7b5bb38790ece8ce316a,1,2,1,0.07225401,1503492084,Vote,e642df64386b200e5a1532d1801c017613e86525ba06dc1334800f0f6ab48750
f802098669655b230823a6ac034a4d4a02d1ccd585efd0d83b5f37c936d190d4,1,2,1,0.07225402,1503444863,Vote,16db9e34f05f2d94111f50ab6afa91eb3cd74ef262f9775a0e979a50ecc4f6a5
1d885042705b5564ab89245769f47e2f761d33440174bc8d6a108306ddbba93a,-1,125,1,0.07225401,1503373322,Regular,6b6bc7c4b62511c7bd3519905173cc3e897c6d712f1d579424c669cc38d2d7ef
6b6bc7c4b62511c7bd3519905173cc3e897c6d712f1d579424c669cc38d2d7ef,1,2,1,0.07225401,1503275594,Vote,1d885042705b5564ab89245769f47e2f761d33440174bc8d6a108306ddbba93a
ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c,-1,132,1,0.07225401,1503146274,Regular,574e8ea9948527dabfe3ab3b69950ae60f1eebb6542c45001fc9a86c9d0a2c6f
ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c,-1,21,1,0.07225401,1503146274,Regular,dbd930eedb69ba6f09cab036788d562a96c6bbaff2393278f1e03bcbc9001214
65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb,-1,270,1,0.07225401,1503005816,Regular,8ab941abf53e46f138dc5b2aaafd3bdc0b0810d0cfaeaa3b7994997d697444f3
dbd930eedb69ba6f09cab036788d562a96c6bbaff2393278f1e03bcbc9001214,1,2,1,0.07225401,1502947740,Vote,ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c
574e8ea9948527dabfe3ab3b69950ae60f1eebb6542c45001fc9a86c9d0a2c6f,1,2,1,0.07225401,1502919892,Vote,ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c
8ab941abf53e46f138dc5b2aaafd3bdc0b0810d0cfaeaa3b7994997d697444f3,1,2,1,0.07225401,1502911491,Vote,65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb
b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35,-1,207,1,0.07438454,1502728835,Regular,d5097d1de1123bb4f0661a67ed157942fa941c7b3f76dea2fb002ca18e1f37b8
d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d,-1,206,1,0.07226929,1502606023,Regular,694302032bb90e796074bd5a2bd6c335d0f95047dfba3b8b63ebab3d9c5dcab1
d5097d1de1123bb4f0661a67ed157942fa941c7b3f76dea2fb002ca18e1f37b8,1,2,1,0.07438454,1502595017,Vote,b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35
694302032bb90e796074bd5a2bd6c335d0f95047dfba3b8b63ebab3d9c5dcab1,1,2,1,0.07226929,1502494323,Vote,d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d
22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf,-1,276,1,0.07226929,1502472733,Regular,0bea330497a4d3c5e06447c1d485ca26580715c1aa0b58a3ea8e925ac1e17ceb
0bea330497a4d3c5e06447c1d485ca26580715c1aa0b58a3ea8e925ac1e17ceb,1,2,1,0.07226929,1502372016,Vote,22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf
02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd,-1,149,1,0.07226929,1502332353,Regular,3176ed0e08f3edfabe27455982e946887a8834f4c6bc50332e83d9c43e873788
861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a,-1,28,1,0.07226929,1502224332,Regular,5deec39c3dbe07386a0ca2ac19a9b6011914819e2b1c7e90f226af88d1c7b71a
3176ed0e08f3edfabe27455982e946887a8834f4c6bc50332e83d9c43e873788,1,2,1,0.07226929,1502182722,Vote,02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd
ad2a9462cd05ef0bda428f4ecc48fc03f8dc75ac08d6b0926960c319c83b7728,-1,32,1,0.07226929,1502103724,Regular,0c279047eb0dd7d97adfe58b2565ad3d766061f0913f054072902a3bd0909498
5deec39c3dbe07386a0ca2ac19a9b6011914819e2b1c7e90f226af88d1c7b71a,1,2,1,0.07226929,1502087780,Vote,861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a
916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2,-1,183,1,0.07226929,1502080442,Regular,75b10431c8ea13ebc560b444e5f77d2b610c9f8a7fed7b84b85a51c4da7f2eb0
0c279047eb0dd7d97adfe58b2565ad3d766061f0913f054072902a3bd0909498,1,2,1,0.07226929,1501996541,Vote,ad2a9462cd05ef0bda428f4ecc48fc03f8dc75ac08d6b0926960c319c83b7728
75b10431c8ea13ebc560b444e5f77d2b610c9f8a7fed7b84b85a51c4da7f2eb0,1,2,1,0.07226929,1501959659,Vote,916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2
4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a,-1,10,1,0.07226929,1501943786,Regular,2f2abe590b49e4e15d3f69bbf6b5ddc066e1a29be01e684418180896c8a8d30e
4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a,-1,164,1,0.07226929,1501943786,Regular,06515db414f64db2b9ead3cb1ebcbfbbe0fa6371b76456c599ab82b1b08e4294
4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a,-1,115,1,0.07582813,1501943786,Regular,c25b416142faf7edac387ebe4b5b289a239bc41502128e35b286845e63a8eb6a
06515db414f64db2b9ead3cb1ebcbfbbe0fa6371b76456c599ab82b1b08e4294,1,2,1,0.07226929,1501812228,Vote,4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a
2f2abe590b49e4e15d3f69bbf6b5ddc066e1a29be01e684418180896c8a8d30e,1,2,1,0.07226929,1501811400,Vote,4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,168,1,0.07226929,1501810331,Regular,9e2a827b2c8228b23907f82895396c5720bea9262c3a057a76999991daf59c9d
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,88,1,0.07511635,1501810331,Regular,b27a0b411b6202e6c3bcd71983131341874e9e02d5298b5ad87b488bfddd4f55
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,136,1,0.07226929,1501810331,Regular,731070df413651884b9c311311bd4ab93e604bdc1c9e88ccdd1181d7862d5e79
c25b416142faf7edac387ebe4b5b289a239bc41502128e35b286845e63a8eb6a,1,2,1,0.07582813,1501755127,Vote,4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a
731070df413651884b9c311311bd4ab93e604bdc1c9e88ccdd1181d7862d5e79,1,2,1,0.07226929,1501683694,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd,-1,230,1,0.07226929,1501677241,Regular,5fa0193f5b71a1e93c0c520771cd8089a3a484c97a9eddcf51ea8a42cac812c9
a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd,-1,103,1,0.07226929,1501677241,Regular,73b587b40b75e9c19109ea4afb99ec8d29e2e682d199717f988b6c80bcf49e59
b27a0b411b6202e6c3bcd71983131341874e9e02d5298b5ad87b488bfddd4f55,1,2,1,0.07511635,1501636537,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
9e2a827b2c8228b23907f82895396c5720bea9262c3a057a76999991daf59c9d,1,2,1,0.07226929,1501609839,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
73b587b40b75e9c19109ea4afb99ec8d29e2e682d199717f988b6c80bcf49e59,1,2,1,0.07226929,1501585934,Vote,a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd
d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8,-1,167,1,0.07438454,1501558363,Regular,d22674ede0b0b018aedf94987107d507b988b5d1b7c8011e60f1487572e0cfa8
d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8,-1,274,1,0.07226929,1501558363,Regular,827ed1d58f404feafc47edc84387c0eda261f9dd5475f8d7bbccc984dd3cd8fa
d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8,-1,224,1,0.07438454,1501558363,Regular,cc5df2c169dc59c18c93813f25a30bb17980c29ee84ed9d1e7bd0613448036dc
5fa0193f5b71a1e93c0c520771cd8089a3a484c97a9eddcf51ea8a42cac812c9,1,2,1,0.07226929,1501548047,Vote,a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd
b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75,-1,154,1,0.07226929,1501443188,Regular,54721ff90ee7d4b86af5b2e0df7aeac50e661ab8fa502b5808d1c89cba368f87
d22674ede0b0b018aedf94987107d507b988b5d1b7c8011e60f1487572e0cfa8,1,2,1,0.07438454,1501411899,Vote,d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8
827ed1d58f404feafc47edc84387c0eda261f9dd5475f8d7bbccc984dd3cd8fa,1,2,1,0.07226929,1501398321,Vote,d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8
cc5df2c169dc59c18c93813f25a30bb17980c29ee84ed9d1e7bd0613448036dc,1,2,1,0.07438454,1501371124,Vote,d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8
54721ff90ee7d4b86af5b2e0df7aeac50e661ab8fa502b5808d1c89cba368f87,1,2,1,0.07226929,1501363560,Vote,b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,123,1,0.07226929,1501328061,Regular,0941a0b7ebbd7f46488a771d9c7a960faad5acff89a85d30202c26fc6597db67
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,214,1,0.07226929,1501328061,Regular,2929a2ec237b8a4eab98d41b0dad8911d93f71012c62a5ddb4965501be8f0bc4
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,275,1,0.07228472,1501209293,Regular,fc0fd013b3236f1cc42dce802e4509117e0058153b10abe8043740ad4186e4fc
2929a2ec237b8a4eab98d41b0dad8911d93f71012c62a5ddb4965501be8f0bc4,1,2,1,0.07226929,1501201208,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
0941a0b7ebbd7f46488a771d9c7a960faad5acff89a85d30202c26fc6597db67,1,2,1,0.07226929,1501174202,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
fc0fd013b3236f1cc42dce802e4509117e0058153b10abe8043740ad4186e4fc,1,2,1,0.07228472,1500853754,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,70,1,0.07228472,1500846004,Regular,b71cc9028892e41df0825aebbfbb3e222e58916123e474a14743b5517fe9993b
b71cc9028892e41df0825aebbfbb3e222e58916123e474a14743b5517fe9993b,1,2,1,0.07228472,1500768059,Vote,fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22
c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72,-1,94,1,0.07228762,1500719998,Regular,72cea6d767d50f009d2feb77c4076d40efef82e80387527b323dd9ea2c0e0668
c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72,-1,119,1,0.07228593,1500719998,Regular,e9986cf39bcf6abb31449a4d2fa7227ddad1c7e5ef964c69b1dcc926f203b880
e9986cf39bcf6abb31449a4d2fa7227ddad1c7e5ef964c69b1dcc926f203b880,1,2,1,0.07228593,1500639057,Vote,c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,342,1,0.07228593,1500614140,Regular,7100ee8aaf176214ad31ae48ba7457f025c9ddaeaf9ad5c2c38830a748ed9c9e
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,540,1,0.07585561,1500614140,Regular,9174e8f3d49915a5a21283b74eaf4cac100fb4be1a8ee2a3add95c1bc80f19f5
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,384,1,0.07228472,1500614140,Regular,3118289fae99cab453d66ba03cf3ed0dfaad8d90f7dd1f18258fc7118d0e32b1
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,157,1,0.07228472,1500614140,Regular,c34edbfaaba20721f8f19c17c0c0172c578e3ba1848e811a90463be956c9f644
72cea6d767d50f009d2feb77c4076d40efef82e80387527b323dd9ea2c0e0668,1,2,1,0.07228762,1500565636,Vote,c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72
c34edbfaaba20721f8f19c17c0c0172c578e3ba1848e811a90463be956c9f644,1,2,1,0.07228472,1500528912,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
3118289fae99cab453d66ba03cf3ed0dfaad8d90f7dd1f18258fc7118d0e32b1,1,2,1,0.07228472,1500508246,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
7100ee8aaf176214ad31ae48ba7457f025c9ddaeaf9ad5c2c38830a748ed9c9e,1,2,1,0.07228593,1500483102,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
9174e8f3d49915a5a21283b74eaf4cac100fb4be1a8ee2a3add95c1bc80f19f5,1,2,1,0.07585561,1500419612,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
e8c064a8674150f2e1a2d35be659557f73b808dcfc7f4527481a4d40e0e9581a,-1,36,1,0.07228472,1500375204,Regular,0393a65ccfc72d54be075f092ae8c0760c26cdfff5e496b82de1de5b34bbe236
e8c064a8674150f2e1a2d35be659557f73b808dcfc7f4527481a4d40e0e9581a,-1,167,1,0.07228472,1500375204,Regular,874da12397164d720dbc763abb4404f06d1efacdf9650f4ac2d5643fcebdfdf8
e8c064a8674150f2e1a2d35be659557f73b808dcfc7f4527481a4d40e0e9581a,-1,48,1,0.07441381,1500375204,Regular,63ed1b626cf9d0578040aa1ecd8484285b031e64fe0caa279f15de5b70e1e847
0393a65ccfc72d54be075f092ae8c0760c26cdfff5e496b82de1de5b34bbe236,1,2,1,0.07228472,1500269732,Vote,e8c064a8674150f2e1a2d35be659557f73b808dcfc7f4527481a4d40e0e9581a
874da12397164d720dbc763abb4404f06d1efacdf9650f4ac2d5643fcebdfdf8,1,2,1,0.07228472,1500263448,Vote,e8c064a8674150f2e1a2d35be659557f73b808dcfc7f4527481a4d40e0e9581a
63ed1b626cf9d0578040aa1ecd8484285b031e64fe0caa279f15de5b70e1e847,1,2,1,0.07441381,1500249329,Vote,e8c064a8674150f2e1a2d35be659557f73b808dcfc7f4527481a4d40e0e9581a
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,528,1,0.07585561,1500009490,Regular,aac89c49670edc0968002ac2a60ff28bbe4255bed6d9ed315d1a14656247b9ee
aac89c49670edc0968002ac2a60ff28bbe4255bed6d9ed315d1a14656247b9ee,1,2,1,0.07585561,1499748067,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,558,1,0.07514241,1499573884,Regular,6ba1d4cf47f94eaf45af33e4289fb32903a9486ee5a28b1c4cfb7bc9734ed2fd
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,52,1,0.07441381,1499573884,Regular,943be38a132e9b07c35b54c4de763501fea212881d717338093e5b53c75b3c18
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,179,1,0.07441381,1499573884,Regular,47d343d67bdf06d241d187dfd288b50958836bbbc807592bc415055f00fe4a55
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,412,1,0.07441381,1499573884,Regular,18668bedfb1afdb723964891d84a503fd18346c6c6702739b58ca0f77d59f6bc
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,457,1,0.07441381,1499573884,Regular,8ace67cacb0f8f72575e4d1ed0cf06feb2cb44224839ff202582e8354aa881d0
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,532,1,0.07441381,1499573884,Regular,67aec6ac937269b3695b3a3ee5b47a2679fbe781adeb9a62ae9601be6ac815f0
18668bedfb1afdb723964891d84a503fd18346c6c6702739b58ca0f77d59f6bc,1,2,1,0.07441381,1499481608,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
8ace67cacb0f8f72575e4d1ed0cf06feb2cb44224839ff202582e8354aa881d0,1,2,1,0.07441381,1499439287,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
47d343d67bdf06d241d187dfd288b50958836bbbc807592bc415055f00fe4a55,1,2,1,0.07441381,1499423385,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
6ba1d4cf47f94eaf45af33e4289fb32903a9486ee5a28b1c4cfb7bc9734ed2fd,1,2,1,0.07514241,1499401110,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
943be38a132e9b07c35b54c4de763501fea212881d717338093e5b53c75b3c18,1,2,1,0.07441381,1499387140,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,455,1,0.07441381,1499356620,Regular,8eef9b929e8a3a1858e36ec794af30e41c59f29e32c362d74966984b9e8504ef
67aec6ac937269b3695b3a3ee5b47a2679fbe781adeb9a62ae9601be6ac815f0,1,2,1,0.07441381,1499354304,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,240,1,0.07444338,1499120077,Regular,f7e2179942c11bd171139d7354e357f0317b9e36c58918b99900fbeae45c026d
8eef9b929e8a3a1858e36ec794af30e41c59f29e32c362d74966984b9e8504ef,1,2,1,0.07441381,1499098655,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,7,1,0.07444338,1498871904,Regular,b763987009de342dfbfc5d7eff987daae070be04d67013c425872c922356a202
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,368,1,0.07444338,1498871904,Regular,f90f8114040a326a66c1cb7df1c680c1cbfbac422733ce3874abf596b037e7b1
