tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6383aae745cdca783d9647cc86db6fd1b29809f0cd1bcf97bdc85ab5e4318c9,1,2,1,0.00905404,1586913841,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
1bf35173afb816d1605bc24c1c9a1d3598e5dd11ef9cacd7cc2993e31e6b6c25,1,2,1,0.0093272,1584816720,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
9d210d76dab751c503e8252f78cc1543867813b34028d58140b0fe738105449a,1,2,1,0.00960909,1580583255,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
7d289bb95afad0d4c3c1d10dc1d2da1b640b418907436ee5dd642743799c71a4,1,2,1,0.00980298,1575128137,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
5c996b28d5ed5ff65b885b68ada0e417e59327195828377f3b1f1ce18d15bab9,1,2,1,0.01000077,1570346850,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
9004699d4a8942ce895b160f05dfe674469084d8d3cd6be401450a44b772e9fe,1,2,1,0.01010081,1568040425,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
0d814a2e25e6571e372bf65a109974f82a2ea9fc8588c28fa194dde3ab779143,1,2,1,0.01020183,1565534155,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
c8741c39c0a3c69f37b194e5127de4b53d2ab204b1133bfcfe06c49914bf2d99,1,2,1,0.01030385,1564992173,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
7cf8d17be48b73e351f5bd14aa48e1e5445e9e05ae0ce658f390b2954526fad7,1,2,1,0.01051012,1562696517,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
95097d62a018f79f2cffebf284eff86e45b6cef842d76ca481c792b8e6dbf8af,1,2,1,0.01072236,1556638949,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,86,1,0.01093788,1555082953,Regular,037b268644f4eeeed6efec06f317223e9c375a44d6aabbcc7a1b5971fa18010e
d088879adc0074f03059e75106f99058401f856159c678561b7070f5ad4e33d5,1,2,1,0.01083076,1553946481,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
037b268644f4eeeed6efec06f317223e9c375a44d6aabbcc7a1b5971fa18010e,1,2,1,0.01093788,1552569578,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,51,1,0.01104845,1550603861,Regular,3a54a02c06afe2991cbf8e8fb4f4e8804e117b4d3ab76e9b46462156bbf5f45f
3a54a02c06afe2991cbf8e8fb4f4e8804e117b4d3ab76e9b46462156bbf5f45f,1,2,1,0.01104845,1550240587,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,567,1,0.01127074,1549384118,Regular,b6072c6138b985cfc96cd68d0b35854689b28c2e4924e2e6010193d1e59e03b4
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,295,1,0.01126827,1548945792,Regular,f55a9ba9ff1e68d6b311e7487409c0eb685b15e5814bc9b2c380b95d4b3d5813
f55a9ba9ff1e68d6b311e7487409c0eb685b15e5814bc9b2c380b95d4b3d5813,1,2,1,0.01126827,1548749871,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,488,1,0.01138347,1547244754,Regular,3cf98dfd28dc831d10d72d5fc8bd9e2d7515502130c606e959be441360c1d41e
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,349,1,0.01149605,1547244364,Regular,fa4b8733ca3e77fff3677117a0476ef4389605f444230532e0e0ebdf990d5709
b6072c6138b985cfc96cd68d0b35854689b28c2e4924e2e6010193d1e59e03b4,1,2,1,0.01127074,1545461889,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
3cf98dfd28dc831d10d72d5fc8bd9e2d7515502130c606e959be441360c1d41e,1,2,1,0.01138347,1544914233,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
fa4b8733ca3e77fff3677117a0476ef4389605f444230532e0e0ebdf990d5709,1,2,1,0.01149605,1544432947,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,493,1,0.01172581,1543678383,Regular,6f19f36efeb32d16e63cd01188d25784352744541facd5b792fab77895e8ef35
6f19f36efeb32d16e63cd01188d25784352744541facd5b792fab77895e8ef35,1,2,1,0.01172581,1542646212,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,516,1,0.01184448,1539878773,Regular,c9803012b34d7b25b6e0970f86b98a3e86842ba7a1ee6ef70120204e6a2a74d1
c9803012b34d7b25b6e0970f86b98a3e86842ba7a1ee6ef70120204e6a2a74d1,1,2,1,0.01184448,1539035200,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,498,1,0.01208111,1536928266,Regular,8de9462821dfaf96b18b85336b3caeb0849abd980bf03fe6b2a97e360b0d5113
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,44,1,0.01220344,1536927642,Regular,f85b5baa578f4b96ef34c0cba400929a4444125c56e5cd80cc1507ff662b8c48
8de9462821dfaf96b18b85336b3caeb0849abd980bf03fe6b2a97e360b0d5113,1,2,1,0.01208111,1536659090,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
f85b5baa578f4b96ef34c0cba400929a4444125c56e5cd80cc1507ff662b8c48,1,2,1,0.01220344,1533441335,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,101,1,0.01232551,1532327392,Regular,64f5e3d4735fbad507d847bb6f8c69ba949f38be2e6ae8b093cd25f48324b7e1
64f5e3d4735fbad507d847bb6f8c69ba949f38be2e6ae8b093cd25f48324b7e1,1,2,1,0.01232551,1531244866,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,399,1,0.01244887,1530073458,Regular,3690bad58fb312f16e473227d7cdc39967219f8eeef832f435d101294790d050
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,407,1,0.01257523,1530072481,Regular,05144fbc7b24dc8a4087775f89965d0bc542ab07937d9548262cd30409cf5768
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,264,1,0.01232708,1530072481,Regular,d30c1bd73568683ceb01fd953a1f56abdfc2c8ab430761b18c965e9ff42a7aa7
d30c1bd73568683ceb01fd953a1f56abdfc2c8ab430761b18c965e9ff42a7aa7,1,2,1,0.01232708,1529842768,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
3690bad58fb312f16e473227d7cdc39967219f8eeef832f435d101294790d050,1,2,1,0.01244887,1529657649,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,271,1,0.0256487,1526919904,Regular,6d289b53fac78ea060f70f6e9e21b3c5ab5a01a4c8eb9af5ee23dd3dc69e1546
05144fbc7b24dc8a4087775f89965d0bc542ab07937d9548262cd30409cf5768,1,2,1,0.01257523,1526493267,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
6d289b53fac78ea060f70f6e9e21b3c5ab5a01a4c8eb9af5ee23dd3dc69e1546,1,2,1,0.0256487,1525177910,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44,-1,22,1,0.0259092,1522251871,Regular,a956493077e3b7b7ab4358f4bebef1a714f99e61ba55739d92586d4990209704
a956493077e3b7b7ab4358f4bebef1a714f99e61ba55739d92586d4990209704,1,2,1,0.0259092,1521834198,Vote,626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44
965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291,-1,62,1,0.02643035,1519660027,Regular,49de0d32b874a2ee0e3f5540a57911fb013d384c36dfcecb3a4b01cd0b7a79e3
49de0d32b874a2ee0e3f5540a57911fb013d384c36dfcecb3a4b01cd0b7a79e3,1,2,1,0.02643035,1517886902,Vote,965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291
ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027,-1,157,1,0.02669885,1516254046,Regular,45d2c8f94109723dca064dafbbe56467b82d6d8949aa991c690822e06b1657cb
ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e,-1,130,1,0.02834439,1516254046,Regular,a702d0fe0a36dde51b8b7be7151229ccfd8ef47cb4e876e1d5c7dff9bb9d84ae
45d2c8f94109723dca064dafbbe56467b82d6d8949aa991c690822e06b1657cb,1,2,1,0.02669885,1515466359,Vote,ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027
e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5,-1,61,1,0.02833823,1511588511,Regular,5720a4a31a1fbdede3e99b8fcfe49e9b9db55a0dfb2f296356da8b7b25a70e69
18dd98a74ffec784e5b168e211076c1a0a02a4050fa39a52030fd808fda6e7fb,-1,280,1,0.02777951,1511586489,Regular,b577563bbfbddd2b67a96addfcebc2848d1f54969f13f10e39219a0cbe1091cd
b577563bbfbddd2b67a96addfcebc2848d1f54969f13f10e39219a0cbe1091cd,1,2,1,0.02777951,1508838715,Vote,18dd98a74ffec784e5b168e211076c1a0a02a4050fa39a52030fd808fda6e7fb
5720a4a31a1fbdede3e99b8fcfe49e9b9db55a0dfb2f296356da8b7b25a70e69,1,2,1,0.02833823,1505261855,Vote,e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5
a702d0fe0a36dde51b8b7be7151229ccfd8ef47cb4e876e1d5c7dff9bb9d84ae,1,2,1,0.02834439,1503215363,Vote,ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e
