tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,298,1,0.01020102,1573224219,Regular,a73a21c1c871d86a9287cad29c3fb1e13a2f00e6e5a27c11943ac28659ef037c
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,293,1,0.0099018,1573224219,Regular,c99f6215e45ead0d12f50a67af2a71400518a52fa7fd5bcc98729a7920ba3d7b
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,291,1,0.00990101,1573224219,Regular,dfbede0f6eb670752b8fc796e0930d3639fe41c8e772baf0f08a35258a0a1f7b
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,275,1,0.01009926,1573224219,Regular,a12312759be066a15d46c9ef00c9bcd742e68da51e1422ecb6c0505235c64578
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,237,1,0.01020102,1573224219,Regular,83ca0a26419271de8ced275900185bb29f65ea2a07e1e61a72d646c66cb9be70
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,565,1,0.01040342,1573224219,Regular,79cae722155fb02d6861709280248a1e3f09b5b580dee7b5fb731cd4027ed5ad
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,560,1,0.01020102,1573224219,Regular,3a5a15e76cdb3bc4bfdb11d9d6a95b2c65dc2256baec79d60a8f847b28fb2fad
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,510,1,0.01020021,1573224219,Regular,770a615fc25f9655ce97482a19d2442b916d3e950d7f1a73441c7bf8b266bfa3
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,485,1,0.01010002,1573224219,Regular,d3375ec88fec4b0673fd884eae76f7f4c18aa807816a068ff1b2d26bebf3b29d
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,469,1,0.00990101,1573224219,Regular,0b18c2c8e2b32aedecaeb9d9b3becb53abd6b9208ef7fe2a10d2db6a4831019b
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,459,1,0.01000002,1573224219,Regular,a1043d4f5d5e8e5f6fa093cf670dd936a1c3a91e6ad3f1536c23e5ad31ab4699
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,414,1,0.01000002,1573224219,Regular,a7131095d03606209b59e18e53b033dd97432029ca69175d2416a48e16e6d191
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,360,1,0.00990251,1573224219,Regular,3fb700f48a494f9227c209ce470c8ebdd3fe52c6a6fa903709ef7c3f75d78789
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,358,1,0.00990178,1573224219,Regular,22cc95e3d36d4bf1d92b877f54e55316f4ff0d2c24a6806a447e6057cd2f6989
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,351,1,0.00980367,1573224219,Regular,8bee62c1e7abdc92bf687fddd5fc2de8dbd75a87eb30df501fe21871aa553387
639af768063c2cdad8c506462896075b48a5c0c1a8e221ac7beca4bacaeed662,1,2,1,0.01019861,1573178108,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
dfbede0f6eb670752b8fc796e0930d3639fe41c8e772baf0f08a35258a0a1f7b,1,2,1,0.00990101,1573103535,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
ad84ecde7830a58f012a6f6a4c45b536cf6c313b963377734396bc3e81e649e2,1,2,1,0.00999926,1572763639,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
1b9e7c460aa651bdac71386aaf61e06aaf92484c234fef09aa88eb11bb8f1cb8,1,2,1,0.00999925,1572763329,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
554d1dac7130738e064328479445636fdc582ab60c8c83b7437aa7dffabf6ce5,1,2,1,0.00980366,1572684531,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
8bee62c1e7abdc92bf687fddd5fc2de8dbd75a87eb30df501fe21871aa553387,1,2,1,0.00980367,1572605803,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
0b18c2c8e2b32aedecaeb9d9b3becb53abd6b9208ef7fe2a10d2db6a4831019b,1,2,1,0.00990101,1572603845,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
57e33a7a333514ef4dc94b3952e63a4ac75af396393f986c6ae624d5ed7fc1b4,1,2,1,0.00980435,1572399634,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
f74983c58add2e80c3066c24bf334bb538a34279954508a6fe6d8fe259a12828,1,2,1,0.01009925,1572369149,Vote,09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304
57f8006c229699384ba153865aaf509d34b95ae0f7923e26d27471903f9e40cd,1,2,1,0.0099018,1572320099,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
b47368302240aec0cb27672d3abeefcf146863b8465df9d6d4bc39f25249003a,1,2,1,0.00990178,1572256416,Vote,0c80d47d7ca80c66f7c0b2252cedded54d526825ee21351f6c6d0897b57a1ed2
22cc95e3d36d4bf1d92b877f54e55316f4ff0d2c24a6806a447e6057cd2f6989,1,2,1,0.00990178,1572054416,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
a12312759be066a15d46c9ef00c9bcd742e68da51e1422ecb6c0505235c64578,1,2,1,0.01009926,1571881855,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
a7131095d03606209b59e18e53b033dd97432029ca69175d2416a48e16e6d191,1,2,1,0.01000002,1571865191,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
04c81ff581da162186dc8f1d435e1cc5ef5f230fcc924a1db6f840d82c6c7114,1,2,1,0.00980435,1571851420,Vote,09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304
74eff17a1f6120a81e44ed41efa3f8e83aa9d34cba067d7abc1893dd9cf50576,1,2,1,0.00980436,1571575562,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
2ff53ecc6927cfbe6384f6e924650631b6b5cc9e7f183cf955627fc95c97f057,1,2,1,0.00980436,1571446173,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
c99f6215e45ead0d12f50a67af2a71400518a52fa7fd5bcc98729a7920ba3d7b,1,2,1,0.0099018,1571436371,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
b147d9e8d3b47bfdcff7e349760a4b399da7ac69486a7f535ed2a365134b1b55,1,2,1,0.00990179,1571321107,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
a1043d4f5d5e8e5f6fa093cf670dd936a1c3a91e6ad3f1536c23e5ad31ab4699,1,2,1,0.01000002,1571219901,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
6872734a04d6712bc40eb2e11c1e3885f36f71cc0404cf9fde9153c4ff54f430,1,2,1,0.00990177,1571204496,Vote,09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304
a2cbbd087239424d93fb48f20ac96b8e9051ac1981c29610f0f7458798739ec6,1,2,1,0.00990178,1570897285,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
01d32e5124ed0fd3961c3ff3d6a35722d694f558cdb50f29997f8330e0ec1064,1,2,1,0.0101994,1570842768,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
1dcc569e6b571effeead37137c452b054aac8b7b3afd68ff28fe3f0c6564f43e,1,2,1,0.01000001,1570793972,Vote,0c80d47d7ca80c66f7c0b2252cedded54d526825ee21351f6c6d0897b57a1ed2
17ac8c4e6cabc4b291a7b6623eee635b90b3dd3027bb165fa7c48c737281a042,1,2,1,0.0099025,1570353244,Vote,0c80d47d7ca80c66f7c0b2252cedded54d526825ee21351f6c6d0897b57a1ed2
25d37b09458452a67782645641bf8d376424303b013d28b6bf78b1e9bc777ac0,1,2,1,0.00990251,1570338590,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
6b75a4d5fb3bfeb0a11bc954bb008a043f49ae3054a5882122d10192b0a528c2,1,2,1,0.00990256,1570193616,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
feb73d36de70729b4cb9475a231710b5264b726e38055887a3f6a10b757f846d,1,2,1,0.00990256,1569953519,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
361b2827d73ca4c4eaf321ee2c82a22c1cbb7812a811a3d9d4e4c8c070d1b1f8,1,2,1,0.01000077,1569730474,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
c9d51b9027626bfd405b7b562c06aa3cfbcaa8603e8062e9c35cbd4ffb27192d,1,2,1,0.01030139,1569629801,Vote,09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304
0ae7871c96c9a7312cbe8d90036c3e104324d0c1134bd14c69596194085a3ef0,1,2,1,0.0100008,1569506310,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
b9011e1dd5e22282bc63735b475d1f05e0b4dde8f6b5056debeb757fb58aacba,1,2,1,0.01010001,1569493872,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
3fb700f48a494f9227c209ce470c8ebdd3fe52c6a6fa903709ef7c3f75d78789,1,2,1,0.00990251,1569470511,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
ae67237fc4e042e94864e48226134661de84162f02c7402ca7ba125f1dd8de11,1,2,1,0.01000077,1569377693,Vote,09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304
e75ad950543c5b4c4b964f82ead924f7fc2426a19f9e1dd2c96aad5287db91f5,1,2,1,0.00990256,1569199075,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
d3375ec88fec4b0673fd884eae76f7f4c18aa807816a068ff1b2d26bebf3b29d,1,2,1,0.01010002,1569186472,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
770a615fc25f9655ce97482a19d2442b916d3e950d7f1a73441c7bf8b266bfa3,1,2,1,0.01020021,1569106197,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
79cae722155fb02d6861709280248a1e3f09b5b580dee7b5fb731cd4027ed5ad,1,2,1,0.01040342,1569000207,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
4cbdd106e516df1b29b0f093a9a44763b96f1210d19a55e10b2cc8879948bf21,1,2,1,0.0102002,1568937504,Vote,09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304
3a5a15e76cdb3bc4bfdb11d9d6a95b2c65dc2256baec79d60a8f847b28fb2fad,1,2,1,0.01020102,1568858541,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
a73a21c1c871d86a9287cad29c3fb1e13a2f00e6e5a27c11943ac28659ef037c,1,2,1,0.01020102,1568548399,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
85e90c937dd4fb1201167a5d07d623859c04a5cc1a1e8ba8872292c12432dce0,1,2,1,0.01000153,1568499773,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
83ca0a26419271de8ced275900185bb29f65ea2a07e1e61a72d646c66cb9be70,1,2,1,0.01020102,1568150542,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,244,1,0.01030385,1567920875,Regular,483e54fb6f5b4dc360c66c787376696ad847c09ed3a1c7db6b42a03f69c3f4dc
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,125,1,0.01020183,1567920875,Regular,97c42427e63ca3defd864c6fc063c0e5e18c66ff78f3e15238cd1689bd4012c4
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,131,1,0.01040692,1567920875,Regular,ed026a78b8307fd5ffc2df640f52ca2dacfe1ba853fe56203782db9057d8bbc4
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,141,1,0.01030386,1567920875,Regular,11dae054c7a7a09cf486d592a7d42e85532d5275eaf0aafd4c66e3eb06697ac6
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,174,1,0.01020183,1567920875,Regular,e5911018d56d86a3a5bd4cb52613ba1fa63c900e63cda3eb6d9d7ba0f12992cd
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,180,1,0.01030386,1567920875,Regular,1e4d31d0cd1d545b66d00e1872b43f9dbff9e0a395fadecfb884edff776e2fce
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,186,1,0.01030387,1567920875,Regular,98f19c8f981cf29fb35c993bfb2688e440de4da540b3b8b868252b0b0abb42cf
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,258,1,0.01030303,1567920875,Regular,baa2da21236c3660019c965ad33b03fbda1f91fba9c35f66640b37667cb349df
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,264,1,0.01020186,1567920875,Regular,784f702eeab85cdda8b8681aae8e4e8dfeffbdc0aee0019a7ac754d9aff855e0
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,274,1,0.01050818,1567920875,Regular,18f409da8430e8fadcc39dba8f0f66f4865007e6dc32d0c44d46fb29220ea9e2
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,345,1,0.01030303,1567920875,Regular,c25623649d025bf6a1223865db83aaceb9afc9f0b7b3b0b77c6b0050afe74ff2
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,353,1,0.0105092,1567920875,Regular,608a0fa4dd8653a29364c49e52faab28f261d99899a18bc69f83d202038dbbf4
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,367,1,0.01010079,1567920875,Regular,7f8985254099386056e4db01927cd44e0e3591f29dbf1d2434222067de9aeaf6
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,406,1,0.01040606,1567920875,Regular,27a020ce308ae1ccfe1d23ee475590f36e488dc91e43c3492057821f425f07fe
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,193,1,0.01030386,1567918928,Regular,74c7c42c18fe7a338074af86b508b5ac89e55dffc2cbb85c1da2adade941326c
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,183,1,0.01061247,1567918928,Regular,eb463f4c1c075e5efc95def737d61adc76cc83b10e1d80310800c33d5bb7b669
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,257,1,0.01030303,1567918928,Regular,bdab2da6dedaaef19156292bea608b985ba41053d07185032389213a552e9a77
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,273,1,0.01020184,1567918928,Regular,3776e5d8f1a3f60876fe92399e66960ada3a0cf8f2dc1c350fd7b0510de72c7c
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,279,1,0.01010082,1567918928,Regular,b09947f2696c38d2b43311567d2858efa0764ebb0e8b5f502330d910a751b47c
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,287,1,0.01030481,1567918928,Regular,8844758af8b263c92fb44a023aac6d4dadaf8a2760efa046fa5fccd44299817f
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,306,1,0.01010158,1567918928,Regular,9aeccf88ebcd3f2ded5aae1d939ecb8ec713ad02a637902f3bb8afa0e8de0683
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,328,1,0.0101008,1567918928,Regular,649a84244243afb03613296424e5f0eb081e6004e9d3d2950eb7125947018187
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,348,1,0.01020187,1567918928,Regular,0c97c30703f8477c1309603634d9bcbcdacc9535ec9739360091ba3ea6ac438b
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,397,1,0.01030392,1567918928,Regular,fd4ad51a1c22450d489d126fd4d784bb4acaea516279e1599f2e560c3200b493
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,420,1,0.01040605,1567918928,Regular,55b459b9ba5e925efe97fd208b47b1bada4babfa20250f5a4ba58ab5bce7cb97
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,442,1,0.01010158,1567918928,Regular,d6e91cd69e96c774ca37935b53256322165a207731bdda61ec059bc2fdfaa39c
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,459,1,0.01040695,1567918928,Regular,0596c6f0fa01c778be9e15d14bc7a002996e5fa93b7a213e8ddedd5573af149f
