tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b8cbc6c8308f410bf8262c4731fc368894c26510ea2aa24ee7298f8b359cddf,1,1,1,0.9803235,1487372940,Regular,da3ed50e71ab388476f4bdeabd2f229c8e3e9728e6c09b815b0e1243956b0581
0ce5bdc158270a56ed72b6e002208bab325e4418811e29f1668845117c6242fe,1,1,1,0.98162469,1486865108,Regular,88e791e878990c7daf186de5842cad9e3d6e412ebf69e13513e0fb29b7d75684
98f5007a55b7fe7c937fc557fdc2889170ea7fe9464168b93d0e648400ee86ab,-1,7,1,0.98998008,1486498964,Regular,965cade830d83e2206018c5eb38921eab4d81dd20eac56f127b3fe872df49d79
965cade830d83e2206018c5eb38921eab4d81dd20eac56f127b3fe872df49d79,1,0,1,0.98998008,1486498321,Regular,98f5007a55b7fe7c937fc557fdc2889170ea7fe9464168b93d0e648400ee86ab
7c0047a2b83b604a3bb36b18d69a53c7eabcc7c618d6ba807c474431604f6ee0,-1,5,1,0.98665252,1486346392,Regular,a029e206b40edae46de7bbb862f37476c0ff7f21386db36ba1d5084bf6aa9d1c
a029e206b40edae46de7bbb862f37476c0ff7f21386db36ba1d5084bf6aa9d1c,1,1,1,0.98665252,1486341000,Regular,7c0047a2b83b604a3bb36b18d69a53c7eabcc7c618d6ba807c474431604f6ee0
125bd2f18050e64b6e6989e7a301bd92e608a14eec6eae9c9373af7021078c55,-1,0,1,1.03730832,1486323038,Regular,708206aa55763ebf2fb01d866c73cbde0848715a32816ecd5e229de68f8fb452
708206aa55763ebf2fb01d866c73cbde0848715a32816ecd5e229de68f8fb452,1,1,1,1.03730832,1486187651,Regular,125bd2f18050e64b6e6989e7a301bd92e608a14eec6eae9c9373af7021078c55
d568eb05f3083f08e34f2a2600fde834b3ea1c64e92def9100d9bee583ab21e8,-1,36,1,0.75341742,1477051611,Regular,00b5504f600b4ba77065ffa4300b8cc8bcbc0668b1ad7a4d9515e88ee44049a1
00b5504f600b4ba77065ffa4300b8cc8bcbc0668b1ad7a4d9515e88ee44049a1,1,0,1,0.75341742,1477006372,Regular,d568eb05f3083f08e34f2a2600fde834b3ea1c64e92def9100d9bee583ab21e8
