tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5054212f52627c025b3cfd55b71c2bf0d56b30bce9270cde0f192b665fd0e55,1,0,1,0.46115193,1642405120,Regular,bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c
f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf,-1,32,1,0.64636321,1642158294,Regular,8db41014f624de355a748d1b4fa79b04b67ee5bc98736869bf5ae7b5312c6cb2
8db41014f624de355a748d1b4fa79b04b67ee5bc98736869bf5ae7b5312c6cb2,1,0,1,0.64636321,1641962309,Regular,f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf
8f8a2411d24af85035dd0f6f1b4dc78f72a9596faa899fe855024137cd5042fc,-1,62,1,0.88103065,1641654102,Regular,7444f1bbf5b7da1b9b7e8d27eff8c9fa8a983085786902f75c3a5f8c00e1e88b
7444f1bbf5b7da1b9b7e8d27eff8c9fa8a983085786902f75c3a5f8c00e1e88b,1,0,1,0.88103065,1641369073,Regular,8f8a2411d24af85035dd0f6f1b4dc78f72a9596faa899fe855024137cd5042fc
473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67,-1,204,1,0.64833482,1640701214,Regular,342d9664ce72c5496fe24c48ffed36e4608ff0ae822d395d8f460636622bf4f8
342d9664ce72c5496fe24c48ffed36e4608ff0ae822d395d8f460636622bf4f8,1,0,1,0.64833482,1640507773,Regular,473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67
52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c,-1,412,1,2.03738297,1639922899,Regular,5fdf030d8500ee4ae654b49b6ed786eb31d9b82c9969eb1fe5e0e0bb61c281b6
5fdf030d8500ee4ae654b49b6ed786eb31d9b82c9969eb1fe5e0e0bb61c281b6,1,0,1,2.03738297,1639820403,Regular,52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c
0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816,-1,131,1,0.16072004,1629355956,Regular,e794465de29b7deb69484e68e2bb3384a737a3c0a82c1788073c66714d1127f7
e794465de29b7deb69484e68e2bb3384a737a3c0a82c1788073c66714d1127f7,1,0,1,0.16072004,1629282029,Regular,0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816
567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769,-1,299,1,0.79901356,1629209653,Regular,cdf0a564fe2b1aeffb2971f199dccbf08a3c169c2b942220243389c14c37a1dc
cdf0a564fe2b1aeffb2971f199dccbf08a3c169c2b942220243389c14c37a1dc,1,0,1,0.79901356,1629187247,Regular,567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769
7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d,-1,473,1,1.20910658,1628760522,Regular,78f144969f60d24683fb0ee06755d8ae6dcd4be470fbac5994c9434297e57aba
78f144969f60d24683fb0ee06755d8ae6dcd4be470fbac5994c9434297e57aba,1,0,1,1.20910658,1628754188,Regular,7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d
947370c1085cb508c0ba14c333fce9e77b0536476c3394cd2cba9413f1dada90,-1,36,1,0.37670521,1627972336,Regular,49f33c189dda8fbc70122b79a5481f83722d86d8116ecac1701fa57002432510
49f33c189dda8fbc70122b79a5481f83722d86d8116ecac1701fa57002432510,1,0,1,0.37670521,1627894956,Regular,947370c1085cb508c0ba14c333fce9e77b0536476c3394cd2cba9413f1dada90
8a7f6c8dbc2173e28d7a76c166f80a47a37c155978d3752ffde572b3fd4d8fda,-1,38,1,0.27754499,1627705955,Regular,dadd81e59576c90d88fb8e80b1acf5432cd2b04a839cf5fc6efde6af54224697
dadd81e59576c90d88fb8e80b1acf5432cd2b04a839cf5fc6efde6af54224697,1,0,1,0.27754499,1627638707,Regular,8a7f6c8dbc2173e28d7a76c166f80a47a37c155978d3752ffde572b3fd4d8fda
d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550,-1,322,1,0.13164088,1627468862,Regular,c8a9e181f9c220a8300042e5a1751fcec24898d2f433345a1e90090db55e91c4
c8a9e181f9c220a8300042e5a1751fcec24898d2f433345a1e90090db55e91c4,1,0,1,0.13164088,1627468083,Regular,d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,384,1,0.36558817,1627384151,Regular,1c17d51918ea015cad4620cbf4d6024279496d03c33cce4f64d6907a3a3c04eb
1c17d51918ea015cad4620cbf4d6024279496d03c33cce4f64d6907a3a3c04eb,1,0,1,0.36558817,1627372118,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,318,1,1.43460446,1627291692,Regular,a2e08d812ce179b3037d4c9c37302e545b1d1064ee5b0c1bb3e722becb351d15
a2e08d812ce179b3037d4c9c37302e545b1d1064ee5b0c1bb3e722becb351d15,1,0,1,1.43460446,1627107841,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b,-1,389,1,0.54328936,1626510053,Regular,2a4d1ac6261b51e30f86c42a67f3058a982baaefe3a752e6cb28a7e96b5ff0fa
2a4d1ac6261b51e30f86c42a67f3058a982baaefe3a752e6cb28a7e96b5ff0fa,1,0,1,0.54328936,1626446266,Regular,84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b
3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48,-1,174,1,0.99221488,1625991535,Regular,dbc1f7287295d9d9096dbd5ef58dec05fe6e7699f76f7185942e82c5f402c10f
dbc1f7287295d9d9096dbd5ef58dec05fe6e7699f76f7185942e82c5f402c10f,1,0,1,0.99221488,1625976861,Regular,3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48
8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4,-1,95,1,0.72934105,1625819002,Regular,554fc62c81112570b511bc8102ce5ee076ca22685560dbc84f18c789d0d7373f
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,532,1,1.01183948,1625748511,Regular,6a5928aef7ea51985092a90b2d0610ea7844bab469fd29db6266e2f9d69abf64
554fc62c81112570b511bc8102ce5ee076ca22685560dbc84f18c789d0d7373f,1,0,1,0.72934105,1625660366,Regular,8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4
6a5928aef7ea51985092a90b2d0610ea7844bab469fd29db6266e2f9d69abf64,1,0,1,1.01183948,1625382979,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,364,1,0.39459864,1625217715,Regular,d7aadb980c8bc8c3cf65fc253a272490d18eb562de6735c47fd9985c1351c34b
d7aadb980c8bc8c3cf65fc253a272490d18eb562de6735c47fd9985c1351c34b,1,0,1,0.39459864,1625124758,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,121,1,0.39875469,1625051621,Regular,d490d1710727aa8713e76096fb3de3d8dcb71e138ed717ffcc01b9480de72acb
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,223,1,0.86351352,1625051621,Regular,8f10e37e65741c37bd561141d31bf864edf064716e2007d9d90b3071281a9fbe
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,284,1,0.44633027,1625051621,Regular,58f82a1c4cfa17894b2c4a2eda2c32cbb25a3d31f2104ef25bca5bd26bd7499d
d490d1710727aa8713e76096fb3de3d8dcb71e138ed717ffcc01b9480de72acb,1,0,1,0.39875469,1625035263,Regular,1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1
8f10e37e65741c37bd561141d31bf864edf064716e2007d9d90b3071281a9fbe,1,0,1,0.86351352,1624955461,Regular,1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1
58f82a1c4cfa17894b2c4a2eda2c32cbb25a3d31f2104ef25bca5bd26bd7499d,1,0,1,0.44633027,1624782023,Regular,1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,58,1,0.86960129,1624696922,Regular,07b126b3fa8ac9075419a9956cfd838f3cd698e4ba29454964edab0fa0acceba
07b126b3fa8ac9075419a9956cfd838f3cd698e4ba29454964edab0fa0acceba,1,0,1,0.86960129,1624679312,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab,-1,225,1,1.02447273,1624614276,Regular,82e067fff2a547cbf2d6c8fd380c9a3bd3b5ab7f6c25fc16134512ec84511428
82e067fff2a547cbf2d6c8fd380c9a3bd3b5ab7f6c25fc16134512ec84511428,1,0,1,1.02447273,1624533519,Regular,43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab
5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094,-1,258,1,1.06796863,1624263252,Regular,dcad240190cf19f3ca9bde25b3b55ef697428cf57e20887b769cb72b6497d098
dcad240190cf19f3ca9bde25b3b55ef697428cf57e20887b769cb72b6497d098,1,0,1,1.06796863,1624251618,Regular,5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094
e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694,-1,92,1,0.65701515,1623833455,Regular,fbd6ea9f70dd2e214b25673b2ec6b40613ecf1fa8012c1f6d9b03b047d07e64d
fbd6ea9f70dd2e214b25673b2ec6b40613ecf1fa8012c1f6d9b03b047d07e64d,1,0,1,0.65701515,1623665041,Regular,e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,241,1,0.20831481,1623509542,Regular,980e57c6d80ad887b835552258c1a9d2cc0e5765ee32e263a9b20fc0e4e7c32b
980e57c6d80ad887b835552258c1a9d2cc0e5765ee32e263a9b20fc0e4e7c32b,1,0,1,0.20831481,1623217454,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
5374d8d7cec64258dcf51fd784c6fc996ff402811bfc09e57b4aaa9f9e18cad1,-1,3,1,0.44058154,1622380954,Regular,bd2529e37529dc48b588e8c83f6e51d8dc05b179d9486cad3ddf2aa72d3295a3
bd2529e37529dc48b588e8c83f6e51d8dc05b179d9486cad3ddf2aa72d3295a3,1,0,1,0.44058154,1622295292,Regular,5374d8d7cec64258dcf51fd784c6fc996ff402811bfc09e57b4aaa9f9e18cad1
0c497e6dc8e84d2f508309b0acfde16629f4af3014b22347edfec21aaff56d1d,-1,192,1,0.22804717,1621244945,Regular,f98dae77060e76caeede4f79d3aa2b6be5ad0ad94e1a894ba9d054a26dc9a31e
f98dae77060e76caeede4f79d3aa2b6be5ad0ad94e1a894ba9d054a26dc9a31e,1,0,1,0.22804717,1621234453,Regular,0c497e6dc8e84d2f508309b0acfde16629f4af3014b22347edfec21aaff56d1d
b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec,-1,58,1,0.45630776,1621145348,Regular,c19f7010b1a886980a2879086114116a48eb7220c02bfcfe14996276b78dd112
c19f7010b1a886980a2879086114116a48eb7220c02bfcfe14996276b78dd112,1,0,1,0.45630776,1621095392,Regular,b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec
510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e,-1,27,1,0.44173071,1620812491,Regular,2332ba6223645075c6eee3e85d8e657ff3b4011696559fff6faffb3d1420268d
2332ba6223645075c6eee3e85d8e657ff3b4011696559fff6faffb3d1420268d,1,0,1,0.44173071,1620759828,Regular,510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e
4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a,-1,197,1,1.00404699,1619515441,Regular,2610976720b01a5527ee922a62f2e089be5f88790b75444b9e9143756fa4fa02
2610976720b01a5527ee922a62f2e089be5f88790b75444b9e9143756fa4fa02,1,0,1,1.00404699,1619453431,Regular,4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a
d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744,-1,217,1,1.07307472,1618653066,Regular,d82dd40b274fb39c7c2fd316071f9ea5dd9bcc437268c08bbfd802adee7b217a
d82dd40b274fb39c7c2fd316071f9ea5dd9bcc437268c08bbfd802adee7b217a,1,0,1,1.07307472,1618553916,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988,-1,57,1,1.01160211,1616667203,Regular,fae92a9af282f7e2bf6ed1d48294c7ffd92befe8187d47acbfeb6c89a2e70111
fae92a9af282f7e2bf6ed1d48294c7ffd92befe8187d47acbfeb6c89a2e70111,1,0,1,1.01160211,1616581525,Regular,d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988
35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d,-1,367,1,0.3039439,1615120257,Regular,74fbc69b75c55ce30fdd9ca13ddd99a5148bde31c0eeabaa40c1c38f2ffb8067
35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d,-1,171,1,0.06074433,1615120257,Regular,2bad7ca8fa59d7313603d7bb342ae4736fe0e780fd31ffb19f8028cd53626940
2bad7ca8fa59d7313603d7bb342ae4736fe0e780fd31ffb19f8028cd53626940,1,0,1,0.06074433,1615047602,Regular,35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d
74fbc69b75c55ce30fdd9ca13ddd99a5148bde31c0eeabaa40c1c38f2ffb8067,1,0,1,0.3039439,1614974663,Regular,35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,445,1,0.50605863,1614683524,Regular,dcecf2803aa62d8e42d468876a270bb82697e5b3aa840472d7b052540114cfbf
dcecf2803aa62d8e42d468876a270bb82697e5b3aa840472d7b052540114cfbf,1,0,1,0.50605863,1614672399,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383,-1,252,1,0.22573589,1614171286,Regular,39eec5446fdcd66833999dd7c2e07fd1fd989b9b107e004d996dae26151295a2
39eec5446fdcd66833999dd7c2e07fd1fd989b9b107e004d996dae26151295a2,1,0,1,0.22573589,1614114537,Regular,1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,378,1,1.91588674,1613825327,Regular,2b777a5042d41c01f677e674bc5ade75aca8b099dc8af468b8a7805bf1ea3190
2b777a5042d41c01f677e674bc5ade75aca8b099dc8af468b8a7805bf1ea3190,1,0,1,1.91588674,1613813763,Regular,0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4
8770c2d6b5e32244824721a1ca0ba5c39b8e4f4d8c6e79d7ad125e40144c8532,-1,5,1,2.98299615,1611828796,Regular,0fba174aec79c5ed6200c31838f4ba44001d5448b2d9d7e516fd187ec23f94bf
0fba174aec79c5ed6200c31838f4ba44001d5448b2d9d7e516fd187ec23f94bf,1,0,1,2.98299615,1611801973,Regular,8770c2d6b5e32244824721a1ca0ba5c39b8e4f4d8c6e79d7ad125e40144c8532
42679c2ee78b6d9320ea3b1bbdcf037d093c431ee183a888714cfe4303958743,-1,93,1,26.49617423,1609216566,Regular,3e0fd1fb9c89d8595811757397075d2122bce1933778a33de70b5005576aeeea
e564fee2708b80e8b7faf8bfdcd53e4d424f8ae49c2b52a3de2664588dbc6375,-1,35,1,0.55063302,1609134476,Regular,0a6e36c2a18adf25fc4101db18a519321d91ab52fdfd3f46675fd03cfb78c54d
0a6e36c2a18adf25fc4101db18a519321d91ab52fdfd3f46675fd03cfb78c54d,1,0,1,0.55063302,1609117851,Regular,e564fee2708b80e8b7faf8bfdcd53e4d424f8ae49c2b52a3de2664588dbc6375
3e0fd1fb9c89d8595811757397075d2122bce1933778a33de70b5005576aeeea,1,0,1,26.49617423,1609093409,Regular,42679c2ee78b6d9320ea3b1bbdcf037d093c431ee183a888714cfe4303958743
2a01ff6806de908554ba35db7fe3385b9ac82fefade8762ee1c08ebbd5b736f3,-1,45,1,19.24306479,1608439459,Regular,d0b73e1a7c3e281f61d8a74ad7218bae9896e5eaa475d8f97d44d45fef6ea14c
d0b73e1a7c3e281f61d8a74ad7218bae9896e5eaa475d8f97d44d45fef6ea14c,1,0,1,19.24306479,1608398873,Regular,2a01ff6806de908554ba35db7fe3385b9ac82fefade8762ee1c08ebbd5b736f3
