tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05c0bd4df3303595d801a8694fdedcb0693692e5571ba304821bd1e399122734,1,2,1,0.00844471,1599529449,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
3658e7522134ea70b60d53cdf41aca044c35fe656dcd4d2a7e0c191442685d3a,1,2,1,0.00869916,1598450990,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
19be49b1885adff5078f593d4ec28bb28705fc8de8a76e70880e47f390742eb5,1,2,1,0.00852921,1598211557,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
1dfe3997c8c5a7c2c75599e9a8bf75192485981f62ff0309f35e79891f84eee5,1,2,1,0.00861401,1597632571,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
970c2330d03ea64d758498d51ca5c37322cc568dcf4ef67ede5c385ef463308d,1,2,1,0.00861402,1596857503,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
2de38c3bcc9fd20513fb9d3438913fbd90d16fe6aaa916fe7cda14932096d73b,1,2,1,0.00869964,1596644279,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
14ac2cc17b1cd7f682c3d5c438d891ade99f809431c2a881bf3b4c96f872a3f7,1,2,1,0.00870018,1596175784,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
b5131b5e924da5f23471332ce7e8dac7bddb063bf841445ce65f4e361362bef5,1,2,1,0.00870016,1595939705,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
5e5e26f037488d78d85eebb456c89e1e4eaa81cc51465d5ae6649f4bce3e1a1d,1,2,1,0.00870016,1595045542,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
748d24f9a428e5bd2533321f89e24f03c2259a7fd8ff7c552bb34dd942c202ec,1,2,1,0.00870072,1594693538,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
ac435b16d080cd30a16eb80b684b2fcb53d9680ba265f3e62a3251f04eef78d7,1,2,1,0.00870072,1594017776,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
a4db79fada43022057431a2792610ee9155621637f5ea327c156e37490114915,1,2,1,0.00870069,1593929132,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
f001840ec663476ff6e7c332a100cf1d5e18e415b1752fd1d5d90ca62638d89f,1,0,1,0.00923748,1593457243,Revocation,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
cfa032fa7eee74fbfcb856cbf4180501f8ac12057c253c244874217a27f7b2f1,1,2,1,0.00870069,1593202864,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
d42589bce68272a9c29e82db3f90ffa1687e21d902c0eb98cc0fcbe8889a7d59,1,2,1,0.00870069,1593074940,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
573086381f2f54b3a072bde8b775c1afbfb7be9f5536f8b01d77825dfa68772f,1,2,1,0.0087877,1592282846,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
7eed0ee39f868d49586b507ffa2dcecfcdbbaf8c62245802db9aee79583ec29a,1,2,1,0.00887501,1592115966,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
1744c8a824d005aed6c6caad47a82ce4551cc648ef397b86ca888dac2d4c4bd4,1,2,1,0.00887501,1591890270,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
b7564f91796619d8b0916ce583727c97672fc63cf6910986cb29919d7ef0ed03,1,2,1,0.00878776,1591667637,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
7cfaf19673edd75729e0f09617db103093fb503a7130f84b749152105139bab5,1,2,1,0.00887507,1591269569,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
a5274896679d7e115fe4fb698fb461300660bca95a01b9e53d44f726d29c29b7,1,2,1,0.00896325,1591070873,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,294,1,0.01082958,1590907845,Regular,b7d9d6db8b2785cabbd440de9fea1a2b7db08ea495c9bc228dafd952f16271fa
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,15,1,0.00896384,1590907845,Regular,06c7eada0e16000a321c673dcc2e031c237b9f67cc8ef4c811707482c7d7a3b4
61db265b834844aa043611213fd0a223adfc3e4cd8d45bae186815e2db2dc541,1,2,1,0.00932531,1590907272,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,34,1,0.01093796,1590907272,Regular,9d8d9731fb64dc3647c1026652682909994ec6f31d9020ba40ed76fb8b3527f4
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,54,1,0.0105121,1590907077,Regular,a307d6db1af34c4c1bbc0d6b908ee8051819b116d435116f4d553e6321ef71e3
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,416,1,0.01093796,1590907077,Regular,04b0ddb6edd00cf20a3b6cad9ed5636c450d5a81794bfca78aea1ecf0e535ce4
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,343,1,0.00932593,1590907012,Regular,c915ef4422af14852fb3567631417df0fb28e220b0c546f6dc90c50cb913a278
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,158,1,0.01061616,1590907012,Regular,aa2b1a28821bf91134e0241a44f3bc0a3dfe04a8e0b9005837ec0af7cdcfe89d
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,341,1,0.00896443,1590907012,Regular,7cecb139acf1d6544b42d19bee49b073c20c1cf5dbbe5840bfcb31bb6ce2599e
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,67,1,0.00980435,1590907012,Regular,6d87bdede5b3999d24b2b915b15ef8e235652213287315313e0b838df190aa9d
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,428,1,0.01010002,1590906419,Regular,33baf880b827d39add17fafa4cd15fe907b923ef952530c3eb5f0878327d93da
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,309,1,0.01040427,1590906419,Regular,0452a839db0255370199ea57ccb6b944ab7ec43781f58c6acb541e77a77645da
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,234,1,0.0106171,1590905527,Regular,1d285ee7aba73f2490f7a817288c34cf74aff53c695ef37bc57db7aaeeadbacb
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,17,1,0.00896384,1590905527,Regular,2969bef9b9c3f17ceac9660e4fcd00ca8896255580b61692e24be12648262fcb
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,27,1,0.01051111,1590905527,Regular,9e535cea5ec4393afbac0024f60bf7c561d8576ecaa51ebf747bc408bd7c96be
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,36,1,0.0106171,1590905438,Regular,e1669f9794766787fca4d940acde155f273571a662297140bea07fac646c408c
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,28,1,0.01093579,1590905001,Regular,f00dfdac8ec8dd5dea5e91c3c57bf9e2793f5cdcc71d17c7331d6dd68894889a
