tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
783b7010a73694d3220329df6defec8100b811f3eca7f8a579662b68d9542519,1,22,1,0.19757256,1516861433,Regular,782b8206f2943da2103365747f598901afff60b3eb8ea4060f755f7387f0c7a3
750549a7f178ccf14e31fb76ba8ee4714030868573da8114a22cccc711db542b,1,33,1,0.19620125,1516781407,Regular,ea35114de9258d2ff93084274c3168a31e7412f50035f3e4b12088a7c8300f4d
65a15e29fdc804eba3e31a8defea44d65e5d75728051f031a72becb04a2bb480,1,12,1,0.19582562,1516703417,Regular,318cb175a7034246cb67a85e98b8db7a5a5e83a3f1aadfc76c5ef4323eb70bd7
7fc9080212d707433efb055f104f47d2580d9d63d962ddae40cb482583e956df,1,20,1,0.19551614,1516613588,Regular,9f1204b77a4d7582c78a7b3a569e37801cd0f9e71b4ea349f89d30cdc26dfb49
5db69b4aeaca25275fdc486380141042aea3444084c8bfd3b3d3216d5ef57f59,1,0,1,0.19536173,1516537505,Regular,54c2d1929609833931e5f2ec533a4332f703ce3a25ee99b1f88b28eec92ab5e5
16c4b1a9fa6c760370d35363b5a88ec08117874b03f12dc7831cd230b29eafb7,1,22,1,0.19749502,1516475848,Regular,c049d0389b7437fc913db6c9c30781e112eeec9abce8a65a89337449e8a0a0da
49b34786fc8a7b73ae642ccecf4a8c6657739a08358a705d8bade74f96f308b6,1,14,1,0.19677237,1516411644,Regular,aca0a133f3fd1eff012e9889151b7f3db285022a666e7fe69174b7a91933f4fb
d79430a2651bc4020c22378ee4364dcc95b23754a2c53f4c322e3edfecabd9c5,-1,25,1,0.19550915,1516392441,Regular,b7f1cc1ec1db66e0f79020b8c4d225e658ab698de0d27562829e7c30fdc5bcd7
0e9fdd91f7c87d0ba23f32fd2a2df330b72b80cdf3de902b868b25178b531ad9,1,15,1,0.19638004,1516355247,Regular,9dea0057632281f8ec9d8285b0d6e3101a5fffa7c80edd2c395c80e243a137dc
b7f1cc1ec1db66e0f79020b8c4d225e658ab698de0d27562829e7c30fdc5bcd7,1,4,1,0.19550915,1516298370,Regular,d79430a2651bc4020c22378ee4364dcc95b23754a2c53f4c322e3edfecabd9c5
3129c636d594fa07e8ed07ce9713ba23b8dce0932b4c5862f4ffa7345612e57b,-1,5,1,0.1963643,1516251319,Regular,0f3e0fc39a45a4e821e684666ba8a045e149fa6c11a612c858ea8379de177371
0f3e0fc39a45a4e821e684666ba8a045e149fa6c11a612c858ea8379de177371,1,8,1,0.1963643,1516239283,Regular,3129c636d594fa07e8ed07ce9713ba23b8dce0932b4c5862f4ffa7345612e57b
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,201,1,0.21250797,1516170618,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,17,1,0.19519205,1516130880,Regular,9716b66fed521042bf3d4718c111c875cedb4babe33dca03c6181fc4c6e4aef2
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,230,1,0.19622704,1516130880,Regular,a6f6e11a0617e02c2154a8b56697b889b59cd294d66a797911b473a040107af1
e4bb19333cafa5a8e76b58373ae8f22215a81e4af8f77803db29788826594420,-1,198,1,0.19755564,1516130880,Regular,ac9a5d545eacb68f89bcad9bf3542d1eed7f7f322d7732e82d751c18f70d45f3
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,120,1,0.19500174,1516124729,Regular,bd7be59d6a9d645170e49b958ff3f60d928c891695a909e673e535c2f6d722e9
41227deaef9a34d427dde94963569f0241c9d8fe733a01fe70b7bc57da46d897,-1,100,1,0.19634029,1516124331,Regular,9991d151f6a735072a57df1be8188bca9006c5071a470cd83b9d876db2e5cd93
9991d151f6a735072a57df1be8188bca9006c5071a470cd83b9d876db2e5cd93,1,24,1,0.19634029,1516101128,Regular,41227deaef9a34d427dde94963569f0241c9d8fe733a01fe70b7bc57da46d897
7aab4a73dc5c71b2163ed54e2dd1ae143210fc50b08974c3a57c79db3deb8af9,-1,18,1,0.19645836,1516042826,Regular,a5fa2d05b15843c478cb2bbe5e38dc913a527caffcc8abdca7a4c029b680852d
a5fa2d05b15843c478cb2bbe5e38dc913a527caffcc8abdca7a4c029b680852d,1,18,1,0.19645836,1516041864,Regular,7aab4a73dc5c71b2163ed54e2dd1ae143210fc50b08974c3a57c79db3deb8af9
063d883dcf6e392fb5946128f7ec505bfde9cb628735b6959b530ffd0a95ea6e,-1,234,1,0.19597077,1515993324,Regular,5fb49b0f203512db523afec372a7d690f76d229005671e8b49626d92e1e9625b
5fb49b0f203512db523afec372a7d690f76d229005671e8b49626d92e1e9625b,1,11,1,0.19597077,1515991989,Regular,063d883dcf6e392fb5946128f7ec505bfde9cb628735b6959b530ffd0a95ea6e
5990ef7312b1a9c44e08a871f4ef7e93e9db05757757ced9e48ce06c6ebfb13c,-1,4,1,0.19884148,1515945216,Regular,2fc250a178bf9cf02ed383ba7dc0b68b2359ddd96bff0c4f0adcb131c5d2d099
2fc250a178bf9cf02ed383ba7dc0b68b2359ddd96bff0c4f0adcb131c5d2d099,1,13,1,0.19884148,1515944062,Regular,5990ef7312b1a9c44e08a871f4ef7e93e9db05757757ced9e48ce06c6ebfb13c
9e70be94b3643fe7f6a4bf3c1a7c10763f251ad534e06bca8c53bec6ebc12e20,-1,8,1,0.1969026,1515882666,Regular,0154fb33f60850c3e4fab7ac3cf94d97dbc6a75e4c6314e76ae5fac8c724a2d5
c2573e200c57bbb1742288624a80d6eccbbede504e099cff6331519db85030f7,-1,3,1,0.19679756,1515880275,Regular,5e829adecdd18c36f5550470e1ba12302402730d8584dae50f8bc324b1f2112b
5e829adecdd18c36f5550470e1ba12302402730d8584dae50f8bc324b1f2112b,1,10,1,0.19679756,1515880163,Regular,c2573e200c57bbb1742288624a80d6eccbbede504e099cff6331519db85030f7
17f26a030c41f483d41c08f0c181f944be5a22a61ef72b8d6413163342fa27a9,-1,7,1,0.19943146,1515835447,Regular,8a03edb5a6b44fd1eedba5197c88d2435a987e75bf8af2cfc22d4c4ec6eb4501
8a03edb5a6b44fd1eedba5197c88d2435a987e75bf8af2cfc22d4c4ec6eb4501,1,20,1,0.19943146,1515833814,Regular,17f26a030c41f483d41c08f0c181f944be5a22a61ef72b8d6413163342fa27a9
0154fb33f60850c3e4fab7ac3cf94d97dbc6a75e4c6314e76ae5fac8c724a2d5,1,12,1,0.1969026,1515779827,Regular,9e70be94b3643fe7f6a4bf3c1a7c10763f251ad534e06bca8c53bec6ebc12e20
06b2742a3212d87ccad2d98c5fd37a4c575e247d873fdaf96702f8543d5ff838,-1,5,1,0.19602694,1515716770,Regular,9f514ef174a4e46a074386e22b9a04200e092be27cd6d4fcba1c4f3d354a1863
9f514ef174a4e46a074386e22b9a04200e092be27cd6d4fcba1c4f3d354a1863,1,4,1,0.19602694,1515714156,Regular,06b2742a3212d87ccad2d98c5fd37a4c575e247d873fdaf96702f8543d5ff838
7e85fd90c7a3953f147efcc86b82f79c192562c2f5eaf3f13ccbe78cbb3fefc7,-1,1,1,0.19611082,1515680260,Regular,beab801377ad60b7fc301b6f5b3e7bbe37e55cbd7d6667b8e3eb06fc812f48e4
bd7be59d6a9d645170e49b958ff3f60d928c891695a909e673e535c2f6d722e9,1,9,1,0.19500174,1515647476,Regular,f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb
beab801377ad60b7fc301b6f5b3e7bbe37e55cbd7d6667b8e3eb06fc812f48e4,1,3,1,0.19611082,1515599978,Regular,7e85fd90c7a3953f147efcc86b82f79c192562c2f5eaf3f13ccbe78cbb3fefc7
7b880e81975a9f5c689b02fd45d407c46bc7aed8bfe8e829c998596f4b6766e2,-1,3,1,0.19740814,1515557659,Regular,24ecbf294c45e10e87402141eb0f42c83550e5c36acd1ef6cd00317aef3e9c44
24ecbf294c45e10e87402141eb0f42c83550e5c36acd1ef6cd00317aef3e9c44,1,0,1,0.19740814,1515556456,Regular,7b880e81975a9f5c689b02fd45d407c46bc7aed8bfe8e829c998596f4b6766e2
69f7780788ccf0153164d539a52d4581a4750b4ab27527d2a8cd12e0e4b2a57f,-1,26,1,0.19744765,1515504902,Regular,13b12176bd41613cc429085e37ee2ae99b08128d499c4ff7884b0b57d78a5adc
13b12176bd41613cc429085e37ee2ae99b08128d499c4ff7884b0b57d78a5adc,1,13,1,0.19744765,1515490217,Regular,69f7780788ccf0153164d539a52d4581a4750b4ab27527d2a8cd12e0e4b2a57f
ab7e40ef1b8f472be99815c87578296c605d522892258bb7cfcf02ef195b5741,-1,9,1,0.19514765,1515479869,Regular,88dff445ee08a2b2d48e655d32ec00cf85f726825c8ab25d0db5318b6d0a20db
506286ec837776e41c7de1a89db2feaaa085995b6b52a0f6dcb060cee2221af4,1,46,1,0.19559648,1515421865,Regular,5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010
88dff445ee08a2b2d48e655d32ec00cf85f726825c8ab25d0db5318b6d0a20db,1,5,1,0.19514765,1515353382,Regular,ab7e40ef1b8f472be99815c87578296c605d522892258bb7cfcf02ef195b5741
c4349852f728bd64e0102f81cd184c9a581a9626900f7be9591d7520c951f2b6,-1,11,1,0.19587537,1515308744,Regular,0dd26f31aa47c572f22789cecdf442aeb1cd1129bb7388f04c781fcf169bc6f0
cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee,-1,382,1,0.19725301,1515308744,Regular,e38f733fd62c73869ce5d9ed50c93580fd7558cded9fc79f78feacde723d5b90
f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a,-1,155,1,0.19611724,1515308744,Regular,1c7a79e8a46661ac28343823487eeee124421a6b07ec9c1ebd6c370d445180f0
4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c,-1,248,1,0.19557351,1515308285,Regular,3402b10ec69558062ea1ddb6e8f85a95d4967d41060ea248a76a6452108159bc
4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f,-1,98,1,0.19829731,1515308285,Regular,0225520a5b70fa0a2f5f1126a104ff78705b1b1465a41180e0efff41b5b206e4
e38f733fd62c73869ce5d9ed50c93580fd7558cded9fc79f78feacde723d5b90,1,17,1,0.19725301,1515303901,Regular,cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee
1d2f555a603aceab4b67a7e53b64746b5cafb5b78138259b9806c2b3cf8735e0,-1,30,1,0.19665796,1515270485,Regular,7ac72c8606d9e93f4670c9539534d31eae3cd08d4a94068dcbcb56ac569dbf3a
3402b10ec69558062ea1ddb6e8f85a95d4967d41060ea248a76a6452108159bc,1,2,1,0.19557351,1515256007,Regular,4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c
0225520a5b70fa0a2f5f1126a104ff78705b1b1465a41180e0efff41b5b206e4,1,44,1,0.19829731,1515177348,Regular,4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f
7ac72c8606d9e93f4670c9539534d31eae3cd08d4a94068dcbcb56ac569dbf3a,1,9,1,0.19665796,1515098959,Regular,1d2f555a603aceab4b67a7e53b64746b5cafb5b78138259b9806c2b3cf8735e0
97967ee69b6b6361b4e88a0d4a0b4be102b4d8e732d82cc76263c4d0f3557cc5,-1,5,1,0.19587137,1514997496,Regular,a3967b0d5df5aca3c4b2293ae0e5fc08e3d5e29fe47bae105b57d4955b94293c
a3967b0d5df5aca3c4b2293ae0e5fc08e3d5e29fe47bae105b57d4955b94293c,1,16,1,0.19587137,1514995954,Regular,97967ee69b6b6361b4e88a0d4a0b4be102b4d8e732d82cc76263c4d0f3557cc5
a67f722b331b5a3a3005373fe64d35c4009da83a8c4a94a4744ae015b52519b7,-1,22,1,0.19549399,1514909159,Regular,494ebadcd191f80a69e39be8a5102c9fc3c840a2b0dee599aa753309a95282a2
494ebadcd191f80a69e39be8a5102c9fc3c840a2b0dee599aa753309a95282a2,1,7,1,0.19549399,1514904298,Regular,a67f722b331b5a3a3005373fe64d35c4009da83a8c4a94a4744ae015b52519b7
f439b297c7d13f91746af22a1c32a5d53461ecd0bd5651d46d26b0aac1ec7765,-1,23,1,0.19663231,1514769306,Regular,e509fff0d810675334db954b796ea07bdc52ed180bc000e03ac5d1ec54a1d9b8
e509fff0d810675334db954b796ea07bdc52ed180bc000e03ac5d1ec54a1d9b8,1,35,1,0.19663231,1514765345,Regular,f439b297c7d13f91746af22a1c32a5d53461ecd0bd5651d46d26b0aac1ec7765
3972379278a5f0275abc576fb2c790ea22ca83a4564b99d14030402123f8b5f0,-1,47,1,0.19562287,1514583420,Regular,005a5b9e90d12fe268f94957e42a20df8f6b7fc1a7f798f42564a2677b0c3f8e
005a5b9e90d12fe268f94957e42a20df8f6b7fc1a7f798f42564a2677b0c3f8e,1,6,1,0.19562287,1514576573,Regular,3972379278a5f0275abc576fb2c790ea22ca83a4564b99d14030402123f8b5f0
3a79289f059b32b47969dc72517d243d100443c0644410c3867d3d3fe67a02f1,-1,11,1,0.19627243,1514444073,Regular,ab744ef56c0392c76b93b59f74105ee78d53366f6548a4569112b362635b4a2d
ab744ef56c0392c76b93b59f74105ee78d53366f6548a4569112b362635b4a2d,1,14,1,0.19627243,1514440482,Regular,3a79289f059b32b47969dc72517d243d100443c0644410c3867d3d3fe67a02f1
823a5d62f73cd55a80343617c388142af80a062d7dd29423b4a68a4a0999dfae,-1,75,1,0.19599011,1514304433,Regular,304b892601e8b7f2624851da595a51451d2757e9b1c495a1cd785705ed9319c8
304b892601e8b7f2624851da595a51451d2757e9b1c495a1cd785705ed9319c8,1,18,1,0.19599011,1514299036,Regular,823a5d62f73cd55a80343617c388142af80a062d7dd29423b4a68a4a0999dfae
27ecbf0f663d73c008c365f2fcca0222de453b4e8c721a791c5b734c3c283b57,-1,12,1,0.19591589,1514158685,Regular,f856cdb08e34fc07ec3c20d58b73dd281932fcb46a5478a9f963dfb9d132e464
f856cdb08e34fc07ec3c20d58b73dd281932fcb46a5478a9f963dfb9d132e464,1,6,1,0.19591589,1514153874,Regular,27ecbf0f663d73c008c365f2fcca0222de453b4e8c721a791c5b734c3c283b57
0c0d26acc3a59d07d15081dc80b21ca3705216c5242001392d3eff8dcb97eec9,-1,4,1,0.19653498,1514014637,Regular,06140b0155aaa785b6f7dc7d8489a5b8f16dee922b9eb0aaa6cac9d7c9398cba
06140b0155aaa785b6f7dc7d8489a5b8f16dee922b9eb0aaa6cac9d7c9398cba,1,29,1,0.19653498,1514006407,Regular,0c0d26acc3a59d07d15081dc80b21ca3705216c5242001392d3eff8dcb97eec9
1690b9dae2e174ae55f5d22f6aa0af8958d7d66200cb5f26fa5dba37b35340d4,-1,15,1,0.1957176,1513857990,Regular,c3bfc02085ea1ede7d9ea3e2087da5d5a3d914ce57a9927cce5c1ca9586e6937
c3bfc02085ea1ede7d9ea3e2087da5d5a3d914ce57a9927cce5c1ca9586e6937,1,0,1,0.1957176,1513856523,Regular,1690b9dae2e174ae55f5d22f6aa0af8958d7d66200cb5f26fa5dba37b35340d4
4b81f53d73f423bc24d5dd76c2c375e24912f4e8f9e90a343e10383149ae0c93,-1,5,1,0.19637056,1513703350,Regular,26959f7baad2f6e90e8b2c503fddc17bfa7f22627cc186e6e1eef641a1dcb060
26959f7baad2f6e90e8b2c503fddc17bfa7f22627cc186e6e1eef641a1dcb060,1,26,1,0.19637056,1513701896,Regular,4b81f53d73f423bc24d5dd76c2c375e24912f4e8f9e90a343e10383149ae0c93
142672fabb402dabc66e8010285ee76570e1297ea04133a6433017151777c4d3,-1,4,1,0.19589677,1513554667,Regular,1b3f8e6b7e1786fa7e11fe1c7f8957243f98b453a7a01b8f0afaa5471b6eae4d
cdb3baf61216ed2b451fe3a60245d95da4e68cfb1b289ca7ace508873ffebf27,-1,43,1,0.19630147,1513554667,Regular,8c74e500cb297ef11acf7fee3b62fae0943c1bb135d289199e223f090974a5d0
1b3f8e6b7e1786fa7e11fe1c7f8957243f98b453a7a01b8f0afaa5471b6eae4d,1,19,1,0.19589677,1513552504,Regular,142672fabb402dabc66e8010285ee76570e1297ea04133a6433017151777c4d3
8c74e500cb297ef11acf7fee3b62fae0943c1bb135d289199e223f090974a5d0,1,8,1,0.19630147,1513463696,Regular,cdb3baf61216ed2b451fe3a60245d95da4e68cfb1b289ca7ace508873ffebf27
0ce514c130eb0ed960d0bccbb2cbaab8813e40906622812e0107512dbff0ba52,-1,152,1,0.19913358,1513403207,Regular,5bbd1aaf70e16c9e595033f346735fd4b70f1c613c2acd80adaba0c69a3ccac2
5bbd1aaf70e16c9e595033f346735fd4b70f1c613c2acd80adaba0c69a3ccac2,1,9,1,0.19913358,1513399536,Regular,0ce514c130eb0ed960d0bccbb2cbaab8813e40906622812e0107512dbff0ba52
7cb618ed455ed1c7600dddc6a293701ac3ef05c793e08e5ef315acbacf573c8d,-1,7,1,0.19551325,1513348808,Regular,6f2c3d4f29b63d2b9991a39ceef600aee0ad5bb58c358d0a364cfd54c5f9e4b5
6f2c3d4f29b63d2b9991a39ceef600aee0ad5bb58c358d0a364cfd54c5f9e4b5,1,8,1,0.19551325,1513347406,Regular,7cb618ed455ed1c7600dddc6a293701ac3ef05c793e08e5ef315acbacf573c8d
a5e4849df4b1c11f2745f898e4b8be1782f977bd844deb6b40d098180178e6eb,-1,15,1,0.19589067,1513289061,Regular,4a255b29372cfec0b30b4affa11046e4b2f0c57cd693654f0c2182bd0ad78cb6
4a255b29372cfec0b30b4affa11046e4b2f0c57cd693654f0c2182bd0ad78cb6,1,21,1,0.19589067,1513286785,Regular,a5e4849df4b1c11f2745f898e4b8be1782f977bd844deb6b40d098180178e6eb
3e0bd5b5685024da069d70a97d5013077b026b2b845338a7fc2da6085cfc13fc,1,10,1,0.19597598,1513215082,Regular,b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116
3a758335aaf1e85e9cb89c6c7a81529cb166902379b56315ca8599d0c99a9f1b,-1,21,1,0.19949067,1513154777,Regular,766ecff0469f5efb9ff5005dbfb42106ffc999dd186bd81564eefdfc65882c63
766ecff0469f5efb9ff5005dbfb42106ffc999dd186bd81564eefdfc65882c63,1,23,1,0.19949067,1513153252,Regular,3a758335aaf1e85e9cb89c6c7a81529cb166902379b56315ca8599d0c99a9f1b
a62f370a2b82e81c7d156a7d7b4cc88c993c925abd694a0c66b46026cc610e9d,-1,1,1,0.19602618,1513116111,Regular,d35cfde4cc61bad3a56a43e6ce0f0605f6cc06281f06ac91bc1185e6b44e2726
d35cfde4cc61bad3a56a43e6ce0f0605f6cc06281f06ac91bc1185e6b44e2726,1,7,1,0.19602618,1513112388,Regular,a62f370a2b82e81c7d156a7d7b4cc88c993c925abd694a0c66b46026cc610e9d
ab20b067accd39fc4a1be0181a09250bdeaffc9d38d98cb6b42e4d0a4fbadf53,-1,13,1,0.19529851,1513039393,Regular,d951d77bb8bc99faa4ebbcbb20fb7b02d1edb5fd58e89b2012c262af3948ee1a
d951d77bb8bc99faa4ebbcbb20fb7b02d1edb5fd58e89b2012c262af3948ee1a,1,11,1,0.19529851,1513036652,Regular,ab20b067accd39fc4a1be0181a09250bdeaffc9d38d98cb6b42e4d0a4fbadf53
