tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2,-1,16,1,0.0552422,1569703577,Regular,faa8f1d93f2ac1206ace0d9f5981967270cb401cc06ffa3dbc14f38fcef5d429
d549663b8304fc59942d4bf37f249e114808b54f861dbabf2700b8e6b55bf949,1,2,1,0.05256066,1559608942,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
d05b6b3aff0630cc0c635a69c06608d3341b127d2684bd83edcae9092b458067,1,2,1,0.05413776,1558527231,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
e790d3094757c3ea1cd0da520271daf62ff427a86d65f63eb49d38c62f1dc358,1,2,1,0.05414298,1557689326,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
5518edd74d8ca5fe68e3a462a48d83a093ae8dfcf8751431abe7c6176e98e0e9,1,2,1,0.05415358,1553188108,Vote,ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a
5f574da7abec726336c03bb63c914f11ccafcbd7c95081300408d9fcf0984027,1,2,1,0.05523657,1552209738,Vote,73f4fee0686f84d6e4fd421884c80ef37f2ad45a267b03f794e5ea851229a504
9ee9b4a57477a98b72ddd16b41ee6d613c4a7f64ce38d88235fa5536c1c7f169,1,2,1,0.05633541,1551778919,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
faa8f1d93f2ac1206ace0d9f5981967270cb401cc06ffa3dbc14f38fcef5d429,1,2,1,0.0552422,1549688612,Vote,ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2
5ae5c7d1da80067a4e586b6b15219672a6bc9e025931998f887046078d53d5c2,-1,76,1,0.05748031,1549328756,Regular,84d8a581ba5915d604ae0c80f7e13b5aeb35f91a3c5e615f26f76967a06898f7
6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475,-1,60,1,0.05579509,1549328541,Regular,da80b28ce45bb1a6152502e831fe4215c691b3db8bebc9c130bd3031de397a70
6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475,-1,9,1,0.0552422,1549328541,Regular,4152e136b04e740611b011d90faa76774b6c49eace36f9955829a22232f2646b
92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e,-1,95,1,0.05690481,1549328541,Regular,29447843a78dabe61fd8893b672035dbdbe9c11473584662145d109ae01eca45
92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e,-1,49,1,0.05748031,1549328541,Regular,e5a677535e2ae1fbc057bd9e6ee350ee11ad2edfd8ce3840d14a428bf8c60340
b1463a28589739ae9dce6c4ebbdeac5314e5cfc4790d651c5ed8dc666e0a549d,-1,50,1,0.05691104,1549328541,Regular,bff3a5527b3f91ac43dd337b671832994d017d1935e9d8239217fc59e97a771f
ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f,-1,54,1,0.05746746,1549328541,Regular,33d71cf4f2d9c679483992e62caecd4789b93aefab37e664bfee2005ce9f9e58
4152e136b04e740611b011d90faa76774b6c49eace36f9955829a22232f2646b,1,2,1,0.0552422,1549196840,Vote,6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475
33d71cf4f2d9c679483992e62caecd4789b93aefab37e664bfee2005ce9f9e58,1,2,1,0.05746746,1548455803,Vote,ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f
da80b28ce45bb1a6152502e831fe4215c691b3db8bebc9c130bd3031de397a70,1,2,1,0.05579509,1547828507,Vote,6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475
29447843a78dabe61fd8893b672035dbdbe9c11473584662145d109ae01eca45,1,2,1,0.05690481,1546912755,Vote,92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e
bff3a5527b3f91ac43dd337b671832994d017d1935e9d8239217fc59e97a771f,1,2,1,0.05691104,1545515995,Vote,b1463a28589739ae9dce6c4ebbdeac5314e5cfc4790d651c5ed8dc666e0a549d
84d8a581ba5915d604ae0c80f7e13b5aeb35f91a3c5e615f26f76967a06898f7,1,2,1,0.05748031,1544497447,Vote,5ae5c7d1da80067a4e586b6b15219672a6bc9e025931998f887046078d53d5c2
e5a677535e2ae1fbc057bd9e6ee350ee11ad2edfd8ce3840d14a428bf8c60340,1,2,1,0.05748031,1543939646,Vote,92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e
e5550f34d2b1ba85522483fbc09220fefc52eca2aa8c237503090cacec26a682,-1,78,1,0.05979246,1543856900,Regular,13e536afda35584e24159b75720e83265f5a7234b7bc890b01d7e609526b5be5
f585884dcfde0961bb83f9e9efb991b84e2771df1c5570b6c8ad85bc4055338c,-1,48,1,0.06160407,1543856900,Regular,c42e72721e3bf7f66bcc3174916e8b360aa137eddf1759ade817cc15acb4dab3
b4efb3f70c0191fcd9eee0c44c82eaba28fc9595b69ceb2a855eb000ad85fb83,-1,10,1,0.06040566,1543855854,Regular,4948cf5a480d65b19f870e01728c103e9e84ab01fab4136ea9507bbeef5eb733
d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa,-1,6,1,0.059793,1543855854,Regular,3d9264e67774f56656fad43c8bf63d11a67e0ba7b21f319083c90616f3ca373c
d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa,-1,4,1,0.05921538,1543855854,Regular,e7521ff2304e6012bc00271c64b182ac7b33d0d8c650a7558caf261281b9fb3b
3d9264e67774f56656fad43c8bf63d11a67e0ba7b21f319083c90616f3ca373c,1,2,1,0.059793,1542177260,Vote,d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa
13e536afda35584e24159b75720e83265f5a7234b7bc890b01d7e609526b5be5,1,2,1,0.05979246,1541228263,Vote,e5550f34d2b1ba85522483fbc09220fefc52eca2aa8c237503090cacec26a682
e7521ff2304e6012bc00271c64b182ac7b33d0d8c650a7558caf261281b9fb3b,1,2,1,0.05921538,1541137896,Vote,d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa
c42e72721e3bf7f66bcc3174916e8b360aa137eddf1759ade817cc15acb4dab3,1,2,1,0.06160407,1536172054,Vote,f585884dcfde0961bb83f9e9efb991b84e2771df1c5570b6c8ad85bc4055338c
4948cf5a480d65b19f870e01728c103e9e84ab01fab4136ea9507bbeef5eb733,1,2,1,0.06040566,1536123339,Vote,b4efb3f70c0191fcd9eee0c44c82eaba28fc9595b69ceb2a855eb000ad85fb83
14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69,-1,17,1,0.05982248,1535835357,Regular,01da3bac8c4389a2aec65f5891bc95b99e9d043685dfb476f4572f154e4c21a1
20e8748e2c36bbb7d0d81bb4dedbf3db53886759af6dae1189e092c8564dc621,-1,96,1,0.06224415,1535835357,Regular,8fa0dc4d566583e50bb9e940f96e6fc3b3b092dbd7950b409a2ce866eaf31668
20e8748e2c36bbb7d0d81bb4dedbf3db53886759af6dae1189e092c8564dc621,-1,35,1,0.06042143,1535835357,Regular,6b6d21ad5d37e39a05f7c93e51576d99e4ecc1cbc22eea3ae745be4aae217863
455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f,-1,81,1,0.0616276,1535835357,Regular,942d188eec91424ecf6358c7d38b8cd0a8e79f1332ca607b08060879eff7c055
5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c,-1,9,1,0.06101759,1535835357,Regular,b8d8b7a0280e3a433d9a1a11c5734520c5df2ab4bc6fb170f41f471b689ad5f7
72253f0860c3250d7369abc408e5accd6b58292d897ea52f091dd5315da1fdf1,-1,42,1,0.06041288,1535835357,Regular,246a49b68a1c07f8449af56b1260bb3ebc43602df3cc2bbfec1d24b114fe7926
b49eca344f7a8d33da152c2a4b125c795b901074db6e5e8c27ecb2ff2b8f5d55,-1,32,1,0.06041326,1535835357,Regular,50cdb84194b2c1bacc5ef0677e5479791f5a96663bd15ccb64880a6de0c9ca88
f88cafebf593c8355e0a81b80b13e9bf90f3437c7ad3e09112d23e737e06ffb5,-1,31,1,0.06101762,1535835357,Regular,a185a1518c471c461221a54730c4a8455d027a2356210d0aef7fd47f7940c9ef
01da3bac8c4389a2aec65f5891bc95b99e9d043685dfb476f4572f154e4c21a1,1,2,1,0.05982248,1535294468,Vote,14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69
50cdb84194b2c1bacc5ef0677e5479791f5a96663bd15ccb64880a6de0c9ca88,1,2,1,0.06041326,1534449636,Vote,b49eca344f7a8d33da152c2a4b125c795b901074db6e5e8c27ecb2ff2b8f5d55
246a49b68a1c07f8449af56b1260bb3ebc43602df3cc2bbfec1d24b114fe7926,1,2,1,0.06041288,1533914572,Vote,72253f0860c3250d7369abc408e5accd6b58292d897ea52f091dd5315da1fdf1
6b6d21ad5d37e39a05f7c93e51576d99e4ecc1cbc22eea3ae745be4aae217863,1,2,1,0.06042143,1533675183,Vote,20e8748e2c36bbb7d0d81bb4dedbf3db53886759af6dae1189e092c8564dc621
b8d8b7a0280e3a433d9a1a11c5734520c5df2ab4bc6fb170f41f471b689ad5f7,1,2,1,0.06101759,1532471712,Vote,5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c
a185a1518c471c461221a54730c4a8455d027a2356210d0aef7fd47f7940c9ef,1,2,1,0.06101762,1532056924,Vote,f88cafebf593c8355e0a81b80b13e9bf90f3437c7ad3e09112d23e737e06ffb5
942d188eec91424ecf6358c7d38b8cd0a8e79f1332ca607b08060879eff7c055,1,2,1,0.0616276,1531482587,Vote,455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f
8fa0dc4d566583e50bb9e940f96e6fc3b3b092dbd7950b409a2ce866eaf31668,1,2,1,0.06224415,1529734508,Vote,20e8748e2c36bbb7d0d81bb4dedbf3db53886759af6dae1189e092c8564dc621
87f7cb303be8aa7f6b5162ddd36232472fbefd908588b0802fb0cf6ade9d1957,-1,45,1,0.06285831,1529460747,Regular,b2d922edecf2dc66901fc2fd49730a80fecb0384bbcd7f5e0b0476ba5720bb3a
ff4e775ff0b27694733ba2565c6365a0615d187d5a7dfb206bece62cb7a53598,-1,49,1,0.06286716,1529460747,Regular,6f5ca2f51f0c9030485b21e5db0794fd33151c45600211f27f5e7b7f6a4d9c22
b2d922edecf2dc66901fc2fd49730a80fecb0384bbcd7f5e0b0476ba5720bb3a,1,2,1,0.06285831,1528466854,Vote,87f7cb303be8aa7f6b5162ddd36232472fbefd908588b0802fb0cf6ade9d1957
6f5ca2f51f0c9030485b21e5db0794fd33151c45600211f27f5e7b7f6a4d9c22,1,2,1,0.06286716,1527081433,Vote,ff4e775ff0b27694733ba2565c6365a0615d187d5a7dfb206bece62cb7a53598
7672d071d79241337ef88a9acdc242f1ade34eaba7b392b593d1f91db8a2261a,-1,70,1,0.06604254,1526267885,Regular,2a8f87256934b7a97207aef062a3914b92523fd97cbbe636c2f888e10d08bdca
d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6,-1,96,1,0.06476299,1526267885,Regular,72508d999e24cb8c2617e140dcf47dfef802d66abaf30c138a5d487366a8fd9f
2a8f87256934b7a97207aef062a3914b92523fd97cbbe636c2f888e10d08bdca,1,2,1,0.06604254,1524739831,Vote,7672d071d79241337ef88a9acdc242f1ade34eaba7b392b593d1f91db8a2261a
72508d999e24cb8c2617e140dcf47dfef802d66abaf30c138a5d487366a8fd9f,1,2,1,0.06476299,1524331520,Vote,d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6
b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa,-1,0,1,0.06605407,1521848261,Regular,a43746f7daece8425858bb0dcf820a970ab4e69dd834f4bc7945a738438fa2c6
c2225bfc1ec5768b37233311884431e2bb9b3a2641d10062194bde4cc1c38cf7,-1,20,1,0.06606472,1521848261,Regular,5f1be7a5704c09f7805dd834e9676db2c1e082187a3ed7b7641c519d04caa896
a43746f7daece8425858bb0dcf820a970ab4e69dd834f4bc7945a738438fa2c6,1,2,1,0.06605407,1521675802,Vote,b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa
5f1be7a5704c09f7805dd834e9676db2c1e082187a3ed7b7641c519d04caa896,1,2,1,0.06606472,1520092981,Vote,c2225bfc1ec5768b37233311884431e2bb9b3a2641d10062194bde4cc1c38cf7
f348b80e0fc69bd94a3abff746f22853359034d36787b5eaf49f4200ef5f13d1,-1,79,1,0.06673672,1518981422,Regular,baf972526b087a7785edad17580d1baa2847d7489c9551ac95071fd3c57b64fa
f348b80e0fc69bd94a3abff746f22853359034d36787b5eaf49f4200ef5f13d1,-1,96,1,0.06740397,1518981422,Regular,98c2ff62065ec7889e1f343d3b9317deb50358f40b99cfb8d48ee9e857117bfb
dc93f9cb0ff7bc89b6fec3ff3d127816ec04a69fad866d6a6e8ccfb9be68d6e1,-1,62,1,0.06808079,1518981040,Regular,300ccbf93d1a2fa4eb77f9f421c019afcfcced513c1ead4f3bc436589da95277
8dc42a61f8e2e0501eefc0d0211bb685b8fe0ab8172c0f18365f5ab377d5ba08,-1,55,1,0.06739262,1518980854,Regular,f2a958ccd89b6b1f97607c65941ab1305cb4f368da6f0c2f57d09811719d3649
8dc42a61f8e2e0501eefc0d0211bb685b8fe0ab8172c0f18365f5ab377d5ba08,-1,95,1,0.06741379,1518980854,Regular,03a629268bf2f8181acb9a05928a85a4e703d29cb2dc27785f18a0d4076a6c4d
b891e2bca75e795c1ddca0e7d9e38fa04adba0b9eca1de4e127de4c93a808836,-1,87,1,0.06806655,1518980854,Regular,b9bb9202423323d023dade26cbc3b315be8b9ebe67edd3263b09037fc8ac0469
f2a958ccd89b6b1f97607c65941ab1305cb4f368da6f0c2f57d09811719d3649,1,2,1,0.06739262,1517294568,Vote,8dc42a61f8e2e0501eefc0d0211bb685b8fe0ab8172c0f18365f5ab377d5ba08
fc7c376c9eafd577312d9070f05c94cb826732a88281fbb60a92afb9c93a3325,-1,6,1,0.07064395,1516747726,Regular,fede3e02048db0b3fdf874962bd07c0ed3ca854ec546d1b261909936241c0e3f
baf972526b087a7785edad17580d1baa2847d7489c9551ac95071fd3c57b64fa,1,2,1,0.06673672,1516731513,Vote,f348b80e0fc69bd94a3abff746f22853359034d36787b5eaf49f4200ef5f13d1
b9bb9202423323d023dade26cbc3b315be8b9ebe67edd3263b09037fc8ac0469,1,2,1,0.06806655,1515061168,Vote,b891e2bca75e795c1ddca0e7d9e38fa04adba0b9eca1de4e127de4c93a808836
98c2ff62065ec7889e1f343d3b9317deb50358f40b99cfb8d48ee9e857117bfb,1,2,1,0.06740397,1514228734,Vote,f348b80e0fc69bd94a3abff746f22853359034d36787b5eaf49f4200ef5f13d1
03a629268bf2f8181acb9a05928a85a4e703d29cb2dc27785f18a0d4076a6c4d,1,2,1,0.06741379,1512909856,Vote,8dc42a61f8e2e0501eefc0d0211bb685b8fe0ab8172c0f18365f5ab377d5ba08
300ccbf93d1a2fa4eb77f9f421c019afcfcced513c1ead4f3bc436589da95277,1,2,1,0.06808079,1512533491,Vote,dc93f9cb0ff7bc89b6fec3ff3d127816ec04a69fad866d6a6e8ccfb9be68d6e1
fede3e02048db0b3fdf874962bd07c0ed3ca854ec546d1b261909936241c0e3f,1,0,1,0.07064395,1512189000,Revocation,fc7c376c9eafd577312d9070f05c94cb826732a88281fbb60a92afb9c93a3325
c42945d5ff062b00bf32954731a5f71a368e4d76528ab24a87c7b190e230e572,-1,53,1,0.06944836,1510658050,Regular,441d63c208cce7bea30771c678564632c8e83e3c67a26b48c697489c5c8e2dd9
009c1ab055d222c4f8f86439ba9da15f4fcff86d0753e5368a3d9a214c9a0c5e,-1,76,1,0.0708445,1510657950,Regular,a982c3045192e9a1f029e426df94bb1373b9ba63864c00baf2c126144ef518b9
474957695a5a59592af8d8e3744dfd73d97ea6b18a4b90ff3a29e74c7745252b,-1,67,1,0.07083032,1510657950,Regular,295a963fed91ec4aaca610c50381bf28debfdb96c46899dd0062aa5ba9eb5fc3
ebd10a549e56d55b305993fcb420d8f487e66f7f6164229b2e7494bd5e4a1bad,-1,41,1,0.0715555,1510657950,Regular,d547ebc0c660f549d2415c0b0840c3d882baa0cf12c3b1357ecb0d92a5ea4bc7
c759814026c5d6ab081adf5176c0976810a746e974ef4e84ac039a9912e1f5d7,-1,27,1,0.07012903,1510622088,Regular,94b0258d21d0f0cff71d652639ef7d6e7bb98b9c6d438111b5735484957b4622
441d63c208cce7bea30771c678564632c8e83e3c67a26b48c697489c5c8e2dd9,1,2,1,0.06944836,1510032897,Vote,c42945d5ff062b00bf32954731a5f71a368e4d76528ab24a87c7b190e230e572
94b0258d21d0f0cff71d652639ef7d6e7bb98b9c6d438111b5735484957b4622,1,2,1,0.07012903,1508588800,Vote,c759814026c5d6ab081adf5176c0976810a746e974ef4e84ac039a9912e1f5d7
295a963fed91ec4aaca610c50381bf28debfdb96c46899dd0062aa5ba9eb5fc3,1,2,1,0.07083032,1507961045,Vote,474957695a5a59592af8d8e3744dfd73d97ea6b18a4b90ff3a29e74c7745252b
a982c3045192e9a1f029e426df94bb1373b9ba63864c00baf2c126144ef518b9,1,2,1,0.0708445,1505528979,Vote,009c1ab055d222c4f8f86439ba9da15f4fcff86d0753e5368a3d9a214c9a0c5e
d547ebc0c660f549d2415c0b0840c3d882baa0cf12c3b1357ecb0d92a5ea4bc7,1,2,1,0.0715555,1504317131,Vote,ebd10a549e56d55b305993fcb420d8f487e66f7f6164229b2e7494bd5e4a1bad
06592f350293b9b8e3aaffc5b7b140dd49268218ab113018bee171fc78a0192e,-1,92,1,0.07368115,1502165434,Regular,86abff77f5ed5096a44c943c8f63b4cf06fffb38dc4db03a08060c7cbe43a4be
86abff77f5ed5096a44c943c8f63b4cf06fffb38dc4db03a08060c7cbe43a4be,1,2,1,0.07368115,1502051855,Vote,06592f350293b9b8e3aaffc5b7b140dd49268218ab113018bee171fc78a0192e
63b8b9c1444c757a09c2c5c515b50567a7ea335873796f7adc6e6055df4482b4,-1,46,1,0.07300027,1499546254,Regular,da9198b336b2a90d43720334f1e61ce47c10dbaf236eb4aaa674812d8cd30de4
da9198b336b2a90d43720334f1e61ce47c10dbaf236eb4aaa674812d8cd30de4,1,2,1,0.07300027,1499292920,Vote,63b8b9c1444c757a09c2c5c515b50567a7ea335873796f7adc6e6055df4482b4
d87be113e0f87c562f980b69fa4fde745d86fdec52c1333c9c71b9090e59259a,-1,43,1,0.07303046,1498538248,Regular,0531e8d09597bb0b9aecdc9a20bf85a81ce0e6e7fa71585184739276ac8d4e44
0531e8d09597bb0b9aecdc9a20bf85a81ce0e6e7fa71585184739276ac8d4e44,1,2,1,0.07303046,1498411024,Vote,d87be113e0f87c562f980b69fa4fde745d86fdec52c1333c9c71b9090e59259a
3c3fb26006db2d99f85f747b4c0a0ba2b163044baee4fa2befb29107adfe4440,-1,4,1,0.07521265,1494921150,Regular,76fbfa7af8e92ae45abb0f374ab4abc0cdf0eedb739aa85a909b79d0dac7537c
76fbfa7af8e92ae45abb0f374ab4abc0cdf0eedb739aa85a909b79d0dac7537c,1,2,1,0.07521265,1494807443,Vote,3c3fb26006db2d99f85f747b4c0a0ba2b163044baee4fa2befb29107adfe4440
