tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ce5a6adc0198f0167a3fa8bf79e0166e448197a714bf652cca6c31a87c2cbb,-1,4,1,0.09861099,1516351281,Regular,039059188979138311e035ecababc406d12c88c462bf1bfb77a3529c2aabebc9
34f9fb7c1595e3d227818a45d69bd118f298849291b7d567a8971eb0f7f062d6,1,52,1,0.09840599,1516346226,Regular,10ce5a6adc0198f0167a3fa8bf79e0166e448197a714bf652cca6c31a87c2cbb
bf9aede6d83df1f801e922d25d3dc36236ba47063ae6167a5d6d26cc4a8dc2f7,-1,9,1,0.10042225,1516345491,Regular,e78aaadfc7f41cb0e20751cf8faeee8ddee966840ed163564d8f92aba9e268b7
bf9aede6d83df1f801e922d25d3dc36236ba47063ae6167a5d6d26cc4a8dc2f7,-1,3,1,0.09875405,1516345491,Regular,65124c593e5ec8fc365a29bc6728f43b90adc2dc6dfdcc1953bc38ac4edef9a9
bf9aede6d83df1f801e922d25d3dc36236ba47063ae6167a5d6d26cc4a8dc2f7,-1,7,1,0.09849801,1516345491,Regular,fe6d61c131f6449a06d0fae980d57503545cf14f2fd8ebc256e09fb93e1764b6
68b3034979e9556bfacee3cdcb3da0b0d31165d35809ef92e70c7b34dbc32180,-1,2,1,0.10276619,1516344183,Regular,456e0875fb77edd87bc195ab5b8fd98a8e406dfe40348910a9c652a610fb4f17
68b3034979e9556bfacee3cdcb3da0b0d31165d35809ef92e70c7b34dbc32180,-1,1,1,0.10015967,1516344183,Regular,05b33efa881e04f12e183838160d70b6e76c7617e16ff0f0a7c1e507a93abe07
68b3034979e9556bfacee3cdcb3da0b0d31165d35809ef92e70c7b34dbc32180,-1,15,1,0.13354319,1516344183,Regular,f6755cd29f9e1998854abd2d4bd74fe67b2e8df1ecb346887310f1e51e2ff36a
68b3034979e9556bfacee3cdcb3da0b0d31165d35809ef92e70c7b34dbc32180,-1,18,1,0.1005415,1516344183,Regular,77dcb937c195bfd1b27d4a3c02ca30a5a2fe0073c4714ab7f201b317a874ca99
77dcb937c195bfd1b27d4a3c02ca30a5a2fe0073c4714ab7f201b317a874ca99,1,1,1,0.1005415,1516342265,Regular,68b3034979e9556bfacee3cdcb3da0b0d31165d35809ef92e70c7b34dbc32180
456e0875fb77edd87bc195ab5b8fd98a8e406dfe40348910a9c652a610fb4f17,1,11,1,0.10276619,1516336179,Regular,68b3034979e9556bfacee3cdcb3da0b0d31165d35809ef92e70c7b34dbc32180
f6755cd29f9e1998854abd2d4bd74fe67b2e8df1ecb346887310f1e51e2ff36a,1,51,1,0.13354319,1516328635,Regular,68b3034979e9556bfacee3cdcb3da0b0d31165d35809ef92e70c7b34dbc32180
05b33efa881e04f12e183838160d70b6e76c7617e16ff0f0a7c1e507a93abe07,1,0,1,0.10015967,1516322336,Regular,68b3034979e9556bfacee3cdcb3da0b0d31165d35809ef92e70c7b34dbc32180
fe6d61c131f6449a06d0fae980d57503545cf14f2fd8ebc256e09fb93e1764b6,1,6,1,0.09849801,1516313904,Regular,bf9aede6d83df1f801e922d25d3dc36236ba47063ae6167a5d6d26cc4a8dc2f7
028b78f9f6c86336deed389d417ed72e7a46bee3fcef6f59cd714ab02bd3f302,-1,6,1,0.10387326,1516311325,Regular,bf8abf3c327e2da8a659b2b8df96303ddef92a7be112d221ef571d93bf9cf99e
028b78f9f6c86336deed389d417ed72e7a46bee3fcef6f59cd714ab02bd3f302,-1,1,1,0.10710835,1516311325,Regular,77cdf9bf713a4f75d344bb3f59bad907149dfe1452b6a47f5ba7b01ea858893c
77cdf9bf713a4f75d344bb3f59bad907149dfe1452b6a47f5ba7b01ea858893c,1,29,1,0.10710835,1516306137,Regular,028b78f9f6c86336deed389d417ed72e7a46bee3fcef6f59cd714ab02bd3f302
b7f1cc1ec1db66e0f79020b8c4d225e658ab698de0d27562829e7c30fdc5bcd7,1,32,1,0.10693509,1516298370,Regular,10ce5a6adc0198f0167a3fa8bf79e0166e448197a714bf652cca6c31a87c2cbb
e78aaadfc7f41cb0e20751cf8faeee8ddee966840ed163564d8f92aba9e268b7,1,14,1,0.10042225,1516289023,Regular,bf9aede6d83df1f801e922d25d3dc36236ba47063ae6167a5d6d26cc4a8dc2f7
e158044c97e39a2e6d5199e3172e0f409a093463e5fec00d9e21ceb973f3f64b,-1,0,1,0.09539801,1516288082,Regular,9b2530c0b900ec133906d97239bffabfd4b78b87b7420310f721857029795b2d
9b2530c0b900ec133906d97239bffabfd4b78b87b7420310f721857029795b2d,1,3,1,0.09539801,1516283521,Regular,e158044c97e39a2e6d5199e3172e0f409a093463e5fec00d9e21ceb973f3f64b
345c52b6b3c93904ddf23d617af09c91548ba92e2e8379abfd9eb97e91c3cd5b,-1,0,1,0.09884811,1516279530,Regular,f6946f30f59bb24372f837b8298857cb17708359c4994de6c1f6f6d3492d4710
345c52b6b3c93904ddf23d617af09c91548ba92e2e8379abfd9eb97e91c3cd5b,-1,3,1,0.10705547,1516279530,Regular,4608542bd5686976932a2725602325d793958ad39e1db5a25e996e1f307c226d
f6946f30f59bb24372f837b8298857cb17708359c4994de6c1f6f6d3492d4710,1,0,1,0.09884811,1516275874,Regular,345c52b6b3c93904ddf23d617af09c91548ba92e2e8379abfd9eb97e91c3cd5b
65124c593e5ec8fc365a29bc6728f43b90adc2dc6dfdcc1953bc38ac4edef9a9,1,16,1,0.09875405,1516266806,Regular,bf9aede6d83df1f801e922d25d3dc36236ba47063ae6167a5d6d26cc4a8dc2f7
2631332ce1de0af011a6a414a8268e7b3b512f4d8f9a7ceca5d45c6a11da3e7a,-1,0,1,0.10793751,1516266250,Regular,aa92b863693ef647a882eb996aa6c468b99e52742dc322263d69cf80361fd616
aa92b863693ef647a882eb996aa6c468b99e52742dc322263d69cf80361fd616,1,22,1,0.10793751,1516262025,Regular,2631332ce1de0af011a6a414a8268e7b3b512f4d8f9a7ceca5d45c6a11da3e7a
e45ac05bd45642c71264d5df148731dea7d2f9b9a69222dd07f7b957837cace5,1,17,1,0.10361255,1516255643,Regular,89e5eb70b33f3a5ea8b819644ae4a3d0ed4309921d92f91906d4e90acbbfc569
5824f4b9beb787ea47f6c7464abe5872e19094e2f504e24c56ac1b5bb8ee12ea,1,17,1,0.09675772,1516248925,Regular,89e5eb70b33f3a5ea8b819644ae4a3d0ed4309921d92f91906d4e90acbbfc569
50ac7c621ed9918ab05881908cc2334c2d6d19d3d1d0818a4f87c886e292273d,-1,1,1,0.09795583,1516246427,Regular,f528a4858ca834ae66be133442d12c04e1046467390a54e400f9770aa3de4308
ec928af27d2a558652739868f72d35dc7c8e7e3dc310969a0a90f9e952d425de,1,10,1,0.10436771,1516240487,Regular,89e5eb70b33f3a5ea8b819644ae4a3d0ed4309921d92f91906d4e90acbbfc569
7439007c9178ec3573f0dcaf584bad5af13da8947e4d014ebfd25d8de776ade7,1,6,1,0.1027776,1516236018,Regular,89e5eb70b33f3a5ea8b819644ae4a3d0ed4309921d92f91906d4e90acbbfc569
4608542bd5686976932a2725602325d793958ad39e1db5a25e996e1f307c226d,1,20,1,0.10705547,1516232229,Regular,345c52b6b3c93904ddf23d617af09c91548ba92e2e8379abfd9eb97e91c3cd5b
bf8abf3c327e2da8a659b2b8df96303ddef92a7be112d221ef571d93bf9cf99e,1,17,1,0.10387326,1516228445,Regular,028b78f9f6c86336deed389d417ed72e7a46bee3fcef6f59cd714ab02bd3f302
723ebe9e7ba58240b4919705cf92619511db13cbd41a4692928705a84ca3da56,-1,2,1,0.10535509,1516220839,Regular,b5e0b183294399181e7f8eda4a7f347bf3f6477c4ac8d670bc9fa99783eea765
f528a4858ca834ae66be133442d12c04e1046467390a54e400f9770aa3de4308,1,10,1,0.09795583,1516220839,Regular,50ac7c621ed9918ab05881908cc2334c2d6d19d3d1d0818a4f87c886e292273d
e0e3a85382a4265ef530c51de5b2bb016f322448d6498d3dffa74e89ce521c70,-1,1,1,0.09927839,1516219235,Regular,948b8c3b0f2826a3e316ad3ae8569b5d9968a0534d3398aa012790e20151c70c
e0e3a85382a4265ef530c51de5b2bb016f322448d6498d3dffa74e89ce521c70,-1,4,1,0.0959451,1516219235,Regular,954527bead0950bc4482a238f6f739618d49eef9a29c34fc28aeafc2ebb32c28
e0e3a85382a4265ef530c51de5b2bb016f322448d6498d3dffa74e89ce521c70,-1,7,1,0.10553823,1516219235,Regular,1a578f2b513c2fee91844d720abdadedb0a74ee2ca14bd33bb5e04488f1ec533
b5e0b183294399181e7f8eda4a7f347bf3f6477c4ac8d670bc9fa99783eea765,1,32,1,0.10535509,1516207749,Regular,723ebe9e7ba58240b4919705cf92619511db13cbd41a4692928705a84ca3da56
