tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,344,1,0.01196302,1614037762,Regular,4cc68e3881c2598cd23a58e896c71f12b2d56773177effcfc1f654aa594608a7
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,33,1,0.01220193,1614037762,Regular,24060ff950dfd86fe13c99da8f8afdea494a21ac286b237c60b73504aaf221df
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,23,1,0.01232553,1614037392,Regular,32b454c19b906448074dea3c356563177e63dc7ea03faa34a884d847bb046380
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,427,1,0.01232553,1614037392,Regular,347fd6e3d31481fc27094aade33985ff554cd49466f5aecd3f6a79f09eeea904
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,107,1,0.01161106,1614037392,Regular,7d9064ffc0fc3f3e5e51056fb60b981a0521d81f97bf6aeb5a68b1058d8c9491
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,90,1,0.01232394,1614037392,Regular,67a103c30b2526702ab24facc64a92458b917ce9719f7a82e502e75edec27ddd
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,101,1,0.01161106,1614037392,Regular,561c00590890ed18e9d8a9511b7236f97f35e438e64166c54b3f6337098ac570
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,5,1,0.01184168,1614037053,Regular,df4ed34ba54f200718ba60fadd4ca01a4cf6f82f4a3efe8dc4fe91e49115f0e8
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,418,1,0.01269372,1614037053,Regular,9cf06d7f10844e88b286776a8d62a71f98f941ebcdca154355eed777eae5913e
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,400,1,0.01208258,1614037053,Regular,395ae33750446248eeb1d865a8ca88298c55b01923b5ef0167878000b32e5228
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,401,1,0.01220349,1614037053,Regular,7382e2c535df1b2205e4aaed7745a832bf67824a7c19e718615af69c97fa20c4
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,458,1,0.01196297,1614037053,Regular,4ba129efc2e1079013cf6299385adac2487be730093957f2a1073ac7ee869fae
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,361,1,0.01232551,1613971757,Regular,a319ca2f6b54191d1f2749e4c8d2c3598877ccc9f8eb23b9c3398154145b57ae
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,38,1,0.01220349,1613971757,Regular,abc5b39ba6d234e7b394f49ff7b2a5a326e2b0e7d5457fef74c98cba1e60ff54
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,164,1,0.01196297,1613967686,Regular,7d8fad400e76b00be155679b39b48a2ceb5c945b9471759eb4d74c34812743da
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,451,1,0.0118445,1613967686,Regular,35abd3853d5117a9c22ef324138e5cc031f37601512d64d7bd4f0f5cca07f415
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,20,1,0.01184307,1613967686,Regular,50f2badd107fa15cadfa6adc58468c7dfd727214e9eaaed714218895c41892a5
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,69,1,0.0123271,1613966888,Regular,83570d7847c380a90c533562c442fa809c27815f2f92df2d2d0dffcd30a1dfe2
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,253,1,0.01196149,1613966888,Regular,168339bf8149332752021e8360c441d8407e4a44b97d406611398bfc460771b3
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,442,1,0.01161106,1613966888,Regular,c75237bfcc35e70f214c12796291dd06d7797211a9b83869f4469e5042abfd70
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,41,1,0.01220192,1613966888,Regular,68d5cc9ef9b0da16b056aab2f6904f8bced0d0dbe372d595aa840116b5e06635
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,1,1,0.01161106,1613966888,Regular,711e1f380833281e4ac7db301f4e6667b83b57ce6da5356b5da57242bf2afa4f
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,212,1,0.0123271,1613966888,Regular,ed554303f5695683a4ee4595ec2768aa1e66538c59f35ffb8020de58ccd8cf53
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,170,1,0.01232085,1613966888,Regular,d540a0965de2b513f5c14bcf032c01dee98badc975e1100822b0377e1fd02a06
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,38,1,0.01172719,1613966425,Regular,0be7b6da8dbd4f323eac8628fc9ee3191588e81e72170460d69b36b52bf6dbb6
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,334,1,0.01231787,1613964924,Regular,2ced017080d367f18a513c15c5cd74a07df14645f906aacb1e0bad2e06adec41
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,26,1,0.01257521,1613964429,Regular,1e710a74e55945acfe1657ac0a987c293c74ad0f4e97874668c266121d375cfe
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,155,1,0.01184447,1613964429,Regular,17d1822232616f8b74496305863d4dbcb7a8f1d5876113e4994235807989d4ba
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,41,1,0.01232553,1613963528,Regular,074402a985a9a4c515cc67496034460055969f24ab418651a2436af7e61e0e9e
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,182,1,0.01232551,1613962566,Regular,7df2475372e38b2e7cbfdad71ceb0e6cbd2555fcb7887accfe28ff755ab2c5d0
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,12,1,0.01184307,1613962566,Regular,77f33b6647f11a9301e270b1171b4607274475a083335fc89fe5dc76bf42aa93
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,87,1,0.01257166,1613962566,Regular,32d6052b69c302be2256ef3e188c35876e130e735278b202c309b60a2e45a93f
8dd046144e9501c38a9dcff0dabc8274dc37906e767a727661c392dd1f1945c6,1,2,1,0.01160971,1544091644,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
f96be7aefed6ec9cb3cb69e879bdba7946e384649eb6eefc8c4c6d8ea11a9899,1,2,1,0.01184165,1542361830,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
df4ed34ba54f200718ba60fadd4ca01a4cf6f82f4a3efe8dc4fe91e49115f0e8,1,2,1,0.01184168,1541955054,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
5d35f2e1bb41ba07cfe43c399585b1c01c3f44de62f4c0836cef433a5205f0c9,1,2,1,0.01161102,1541806176,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
711e1f380833281e4ac7db301f4e6667b83b57ce6da5356b5da57242bf2afa4f,1,2,1,0.01161106,1541651400,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
561c00590890ed18e9d8a9511b7236f97f35e438e64166c54b3f6337098ac570,1,2,1,0.01161106,1541619435,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
c75237bfcc35e70f214c12796291dd06d7797211a9b83869f4469e5042abfd70,1,2,1,0.01161106,1541446456,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
7d9064ffc0fc3f3e5e51056fb60b981a0521d81f97bf6aeb5a68b1058d8c9491,1,2,1,0.01161106,1541267387,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
77f33b6647f11a9301e270b1171b4607274475a083335fc89fe5dc76bf42aa93,1,2,1,0.01184307,1540817217,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
2ced017080d367f18a513c15c5cd74a07df14645f906aacb1e0bad2e06adec41,1,2,1,0.01231787,1540755911,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
50f2badd107fa15cadfa6adc58468c7dfd727214e9eaaed714218895c41892a5,1,2,1,0.01184307,1539614240,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
0be7b6da8dbd4f323eac8628fc9ee3191588e81e72170460d69b36b52bf6dbb6,1,2,1,0.01172719,1539492255,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
168339bf8149332752021e8360c441d8407e4a44b97d406611398bfc460771b3,1,2,1,0.01196149,1539198976,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
ce464ddffe3f624e8911d0fad9a3a4d92c2a0716a0f851df7503a79cacf4205f,1,2,1,0.0119615,1538966833,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
17d1822232616f8b74496305863d4dbcb7a8f1d5876113e4994235807989d4ba,1,2,1,0.01184447,1538408163,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
35abd3853d5117a9c22ef324138e5cc031f37601512d64d7bd4f0f5cca07f415,1,2,1,0.0118445,1538225306,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
4cc68e3881c2598cd23a58e896c71f12b2d56773177effcfc1f654aa594608a7,1,2,1,0.01196302,1537347376,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
7d8fad400e76b00be155679b39b48a2ceb5c945b9471759eb4d74c34812743da,1,2,1,0.01196297,1537083170,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
12339fbb55cfa97dc705e6833c46f68b4f45d9baaa774aaf460f8f441b0c11b8,1,2,1,0.0118458,1536481737,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
4ba129efc2e1079013cf6299385adac2487be730093957f2a1073ac7ee869fae,1,2,1,0.01196297,1536475355,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
be4ea0f6982c81a954a12b81da9161f910cf75ff1e2b7261aac20e8a0f0dae3f,1,2,1,0.01220038,1536218974,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
d540a0965de2b513f5c14bcf032c01dee98badc975e1100822b0377e1fd02a06,1,2,1,0.01232085,1535932492,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
395ae33750446248eeb1d865a8ca88298c55b01923b5ef0167878000b32e5228,1,2,1,0.01208258,1535698655,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
9d3ec6b335e05477722b49b05f0dcc4dbb42bde4e56aaf732d7e8dd2c4f57964,1,2,1,0.01208258,1535424111,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
24060ff950dfd86fe13c99da8f8afdea494a21ac286b237c60b73504aaf221df,1,2,1,0.01220193,1535234279,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
68d5cc9ef9b0da16b056aab2f6904f8bced0d0dbe372d595aa840116b5e06635,1,2,1,0.01220192,1534592295,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
82658c14f858fd78ec0b06d5f40f22dcdd0442312b4399a8731f0e6b9c971246,1,2,1,0.01220193,1534191196,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
42d0f2c273ad94f07733aae80d4f36e2d79010ec8631542fc19890ed63e6a10c,1,2,1,0.01220192,1534051818,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
abc5b39ba6d234e7b394f49ff7b2a5a326e2b0e7d5457fef74c98cba1e60ff54,1,2,1,0.01220349,1533705677,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
67a103c30b2526702ab24facc64a92458b917ce9719f7a82e502e75edec27ddd,1,2,1,0.01232394,1532838404,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
7382e2c535df1b2205e4aaed7745a832bf67824a7c19e718615af69c97fa20c4,1,2,1,0.01220349,1532623427,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
a319ca2f6b54191d1f2749e4c8d2c3598877ccc9f8eb23b9c3398154145b57ae,1,2,1,0.01232551,1531686992,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
347fd6e3d31481fc27094aade33985ff554cd49466f5aecd3f6a79f09eeea904,1,2,1,0.01232553,1531395522,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
fcaef9e84a6e2e36e139a8ed2a0624b6ad18539db9f01bc4f804d78f7cf4a4be,1,2,1,0.01232549,1531226284,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
7df2475372e38b2e7cbfdad71ceb0e6cbd2555fcb7887accfe28ff755ab2c5d0,1,2,1,0.01232551,1531199309,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
9cf06d7f10844e88b286776a8d62a71f98f941ebcdca154355eed777eae5913e,1,2,1,0.01269372,1530956427,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
074402a985a9a4c515cc67496034460055969f24ab418651a2436af7e61e0e9e,1,2,1,0.01232553,1530650784,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
32b454c19b906448074dea3c356563177e63dc7ea03faa34a884d847bb046380,1,2,1,0.01232553,1530478128,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
83570d7847c380a90c533562c442fa809c27815f2f92df2d2d0dffcd30a1dfe2,1,2,1,0.0123271,1529987142,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
ed554303f5695683a4ee4595ec2768aa1e66538c59f35ffb8020de58ccd8cf53,1,2,1,0.0123271,1529834289,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
32d6052b69c302be2256ef3e188c35876e130e735278b202c309b60a2e45a93f,1,2,1,0.01257166,1529680015,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,345,1,0.01282239,1529663229,Regular,770f48d35402c8fb14a14317dd6fc8f7518537557165d117897848b41031f5b9
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,30,1,0.01295455,1529663229,Regular,b43bc3a35d2b283e39eaf644a2a30a5a4f21cd02167a905fce3bf51ed13146a6
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,124,1,0.01245057,1529663229,Regular,ddc143f8c91034e5da06be1ad726fbcc55e6d6dca6a648d8ee05f337c6f6a8ac
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,153,1,0.01308422,1529663229,Regular,6467b3497992fdb654595919794e6923b3038748cb22d6938e34ef72170de8ad
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,308,1,0.01308003,1529663229,Regular,e6ba13d6e20a21fd9f60e436ad3c5c8d24738611f03cfd4f72491beedac602b8
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,445,1,0.0125752,1529663229,Regular,6c391082441054be2f504ee0b30a85e282d990db4ab3d98b41cbb5a3c18e34c0
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,465,1,0.01269912,1529663229,Regular,6a3a72bbd3185d36b3d0525082d0f18b0d1bb5468837315e24a5e72e6d2c7bc1
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,514,1,0.01282626,1529663229,Regular,ef021bfd196e42c1f58220497cd78efe34693a6807e003bce2241a3ce1107fc4
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,27,1,0.01269738,1529663229,Regular,5cb96e262e1a775f4462d44a2dd208723c6052e1f0ed81b32be4888544d67e81
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,469,1,0.01257508,1529663229,Regular,692076f21bddabbea094d041fbea678d9277d6e5049b9073ca2de46c59ccb09f
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,318,1,0.01295259,1529663229,Regular,3d598e0f4ffad10ea79621477777d793a6217474dab1e2b46021b1f36ddff393
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,215,1,0.01270104,1529663229,Regular,5ee794c5e802aa06fcdd5b716dfb8a146986fb57b6a6280e45c9a984f91d2a8e
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,76,1,0.01257165,1529663229,Regular,2c4a9485603ddd7474062642b8607dfa7fb98d4bfe078dfbc715622867bd39cc
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,268,1,0.01270109,1529663229,Regular,f5c0573cc7a72a3b638efc534f3e2313ce65eb80cffa9559738e3c405d5828d8
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,187,1,0.0126992,1529663229,Regular,e3915d7c2c73303c3fd83e071400d683a8b610bfd1bb278e8231db56682e78d2
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,150,1,0.01282631,1529663229,Regular,4e33183e4fbab91b6e43d7e4f22155a9712ce5c9631cd06dc4f75618499235d0
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,38,1,0.01308422,1529663229,Regular,959b87b54afe389f0426c1945d93eaad67328ee72e29da9415872ce4062b8ec9
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,445,1,0.01269564,1529663229,Regular,3efb57ede32ea6819d2b7ce71ff1e6efbb5a29ec7cfcb83036a348052fa8cee2
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,427,1,0.01295458,1529663229,Regular,93b037a35db11e27d353fb426067d38753a6fe799da937ae9ce7b77ddf6be8e1
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,398,1,0.01269737,1529663229,Regular,3678d12c3efdcaad6170390bb164afb78428608d8f76dbb4545c7716110ca7e0
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,393,1,0.01308212,1529663229,Regular,1101d9e3f4eff1d6895e00ee94c69602806c5278ef3815959e338dea34c56fe0
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,341,1,0.01295459,1529663229,Regular,f1ad7373061715245e59f5b6dcf28aa1e88a43808ec00e534b7cb31d04285fdd
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,298,1,0.01270104,1529663229,Regular,14f4ff7910199252a44e22ceadda799d0b8103d5da7aba0edb3fe140926009da
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,29,1,0.01282626,1529663229,Regular,b39694c94282bf8abff46f5898943bcf7a2920c31dba07620007e5faf1c678ea
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,206,1,0.01282821,1529663229,Regular,beaa2e5b4d2c3bb7bfd99bf66041e46e02294060664b736758280923f07baef6
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,240,1,0.01257521,1529663229,Regular,0bd37d090f56176c4d9f4745dfe844f08ff613a4d121700a05316f996ff5c2f8
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,13,1,0.01257328,1529663229,Regular,1543d1013909065a9ba7196d26b55cac529a4dbf8bb4b25d33b1defed3f416e9
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,463,1,0.01308212,1529662129,Regular,a2c8c25b32c9e50ac02ba3f2aa6b1b98f4effca7856884ab0c15dc7df26fd77f
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,255,1,0.01282631,1529662129,Regular,d62492d0403e4453a118b97ee4f44f007908132b75026ccffad36dd02eebc070
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,67,1,0.01244882,1529662129,Regular,2a1d7963caaa0036f1701a049a1c3f76c3ac0f66f49c66eee3cf36d7889cef64
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,46,1,0.01308212,1529662129,Regular,700362dba4631f1cf379678ae4dcf1224a509e918d533792541f3fb31ba6c763
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,236,1,0.01295455,1529662129,Regular,d8af7a6c73165674187ead1cc639f258304f792abaa568745fa837efd30e614b
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,72,1,0.01282623,1529662129,Regular,52b39fbae4b1ce23312287a4a932f6021caa704339db8005b1fe7e8cd4958b3f
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,51,1,0.0126956,1529662129,Regular,435a4d07d0b575f9c0a5440bd8be2c7863ddce56859adba8d3e9208915684e3e
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,462,1,0.01244882,1529662129,Regular,f22ba93d66bde436a9005840c9c4ec66bb1452492079c6e8639d50f6455daa59
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,452,1,0.01308422,1529662129,Regular,407d65aeefad4d3f5fb636c132fca4b5ace9cebf6d7214b867ad634a959c4c59
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,367,1,0.01308422,1529662129,Regular,e37419e6b95fec5ae8da1400b84aad6aa98d690c0b4baa53aa4fcc8655e4a053
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,355,1,0.01308003,1529662129,Regular,5d3d0a4d8e1e7090dc441a4869c6a558bc6c0b0374515369d6dab5e3f9799515
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,363,1,0.01257166,1529662129,Regular,47f676b16ee3b0bfe29ca84b4bf47a4017c065289c45e8e079f133d74c74fa15
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,380,1,0.0126992,1529662129,Regular,0b3da891d1dd6526507090405ab4ec0b502fd2b064517aec0c20314e968ea517
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,198,1,0.01308422,1529662129,Regular,ad7449ce26ef9744e735ef2e8f4054891275b83582e36c547bd0f7e4612d960b
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,123,1,0.01270096,1529662129,Regular,303e8965d39b96b74ddb20956adcd13d17f8243f17e64fc9f736d65cb297b006
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,453,1,0.01257327,1529662129,Regular,1d78f1a7b4d485234ec229dda5726ed8207ec23311acf4d9f2cde23ba87ec134
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,178,1,0.01244887,1529662129,Regular,72f428aea7f774e6f5e0024efdcc39669e793f9ee6b79bf3d83799511bc28f23
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,54,1,0.01295656,1529662129,Regular,e47aab56f9e9102d8dd595feb49b92d2558d127e06ec9c84d24073e6c7587a1b
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,49,1,0.01269916,1529662129,Regular,885f77489456380b6a809c20ff8dcb8e3ec9d2bdec82ece6d6e307b6116b471b
