tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,27,1,0.09829534,1556132608,Regular,0ee28975ce67b86ef381cdbf1135937d3e5578db643653f0e02c8e09df7b370c
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,28,1,0.11682921,1556132608,Regular,f4072dd442542312b9f03ceef2c99912b10fbbfa52407363f3fe4a370118470c
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,29,1,0.09845218,1556132608,Regular,3b35adec7f4e0b2f8ea6ad4f8cc55552b3754be899b57b096886050843d27a0c
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,30,1,0.10148967,1556132608,Regular,9f6adbf84dc6505f8011150a65605c2c10a00f2af4f095d9f1e45db18632ee0c
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,31,1,0.10224635,1556132608,Regular,b389cb1bd62de773a19d8a8f04ef6114bb41a5c9a6b3686e5a725f2677f85e0d
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,32,1,0.09965232,1556132608,Regular,3abee7b9d63b68ad371eeecc6700242f1de7ee24e5d1855891fb69a3d900650d
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,33,1,0.09982979,1556132608,Regular,b554d8320303e9a415f4ad917883a41d2cffdb646651c9686a87186cf242430e
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,34,1,0.09906504,1556132608,Regular,235dc2c94e5af035b0f79a3aeec4c65e8e051737471415ef749b756dbe41830e
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,35,1,0.09809553,1556132608,Regular,b0d73b89a1393811d380d91e3f9ff3d9e036bdd4dc1f59a18911ac373ce3da0e
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,36,1,0.10851522,1556132608,Regular,ba70172ae3d5fd3a50af43bbfccb937c0e2604cacbda6f333e5c357f9228e10e
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,37,1,0.1016066,1556132608,Regular,bb118d044092794bb871bdc82e85804875285a0ec8d8fc3acbe92da129dae70e
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,38,1,0.10352158,1556132608,Regular,e8c53609867b5cdecbef7d40c25ed746f5ef5d9b564299ed78394169a0790812
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,39,1,0.10271823,1556132608,Regular,8d74f9a5847ed8956bc968e1a14cb556d41b82358315c0b8b958dbed76e0e012
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,40,1,0.10584731,1556132608,Regular,0bf5297a8c601c32dc1957b095e6f602b15e931e8e3e45e1f5e5f060f038e312
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,41,1,0.09979793,1556132608,Regular,351c879d933d8fd7000a7256276096eaa923ab16fcaeadac5935ed8a8cd9e312
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,42,1,0.10886547,1556132608,Regular,3243860596e43f9d9fd1a745d8715b1a76b19fbf00aa90cf4fb0152ea34c8813
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,43,1,0.10004708,1556132608,Regular,844409aeb73c38c38b03160537ad0ce31922af731b97fad4f4b86e5825c8b213
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,44,1,0.1009659,1556132608,Regular,bf03f4ca5a4e356bf4c779adf9765ba38ba312baae459687618ad170f80e0614
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,45,1,0.10003637,1556132608,Regular,900bec023205a42bcdf45307a4247879bfeaf55c93c7320e810c5d0b012b0c14
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,46,1,0.10083237,1556132608,Regular,e4b79242996905902796e457297a16929945360c899793b5643a686cb3e9bd15
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,47,1,0.09831283,1556132608,Regular,1e952abcc49d043594540fcfddb1d731ad0cf3ad8627c898f56782282641d915
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,48,1,0.10012726,1556132608,Regular,e2d93e2086f6bc9019521b3777e58658ce5fbcb41fb064ea999dc227c1c39316
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,49,1,0.10243524,1556132608,Regular,38a9a901a940bc84fa31fe6c96e35829314331c48bc1b6fc5005f65faf11b816
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,50,1,0.10232345,1556132608,Regular,90f161eed69be56d9e9243db48e63bf398e07bd27ef1ea9fcd097e3dc9431e17
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,51,1,0.11072706,1556132608,Regular,3e52276d970a9a8086e5c6bc097f88d4342eafa8cb8aa2d4abf3e99a69831018
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,52,1,0.10137989,1556132608,Regular,7079a897baf39ab69ed6974327015ad6e3a2a81ea98ff9963d9c9383dd7dfa18
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,53,1,0.09860582,1556132608,Regular,c498585c75135d11f41a79fc272ac56f7e4913a75f4fc82881ad4f2b73520919
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,54,1,0.09902557,1556132608,Regular,7ada475bc248a01bdcc8bf0e787d7c68cc012d7315a2d655a5da27bfa0666a19
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,55,1,0.10240933,1556132608,Regular,3e89f1be5a62c94ba2e8814a6dc1bfa0484df53ead9a7c5ac72625217b788d19
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,56,1,0.1180309,1556132608,Regular,7d6fa669292c2036853dafe3f9f7bbb3cd5d6c3ab5c3b006154bd0da1b918d19
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,57,1,0.10054398,1556132608,Regular,97d7d92fac043b46e2458e4ae040b6e636b7621533f9990ac90285a75268021a
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,58,1,0.10144995,1556132608,Regular,51c1026c4888a8d143805c9a166c3c1130986aa8e43c46f369e99efcb60e071a
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,59,1,0.10150247,1556132608,Regular,d43a4bf4dc70e37a76cdfd9d5673862605ee29361c910ba1e6ed9bd485343e1a
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,60,1,0.1037983,1556132608,Regular,a8f30c589d62e9c56c3c593fa8708f31734d6c759529402d178c9a1a5c11ae1a
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,61,1,0.10210461,1556132608,Regular,ee171bedcb15539d08fa69bf3d5b0a70f614eb1200d7186cc73a371d394b1f1b
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,62,1,0.1112687,1556132608,Regular,4a47f346b108330a815c1baf6417971c2d7dc6696beec3cc2a0ae5485b20201b
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,63,1,0.09869349,1556132608,Regular,07140bb03cf0bfa35862ecdebe8a7b90b1297e584948be5d534d85886d140c1d
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,64,1,0.09807212,1556132608,Regular,f9ca981aeea437cbb096cf3a000e77e548eb3a2cd68a9a64edf80eafd367601f
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,65,1,0.1015233,1556132608,Regular,cf9c4ebc3004dee94021b4d3870fe81c937e61acb7dbcb0ee18a05b4907bd21f
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,66,1,0.11002384,1556132608,Regular,220b3be6d1436a062379d23eb53f75046764a980e59f7c2ee7d595edc96ab420
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,67,1,0.11600092,1556132608,Regular,5754f5ff8f3e082f04ec46bc462d0da5e0b985915d292b2027b7fbbf45dc3221
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,68,1,0.09933375,1556132608,Regular,ba33c58de03e7ff4f38aa87e9954e3e586bfae7148741df0ab3d18a685f55721
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,69,1,0.10032524,1556132608,Regular,90879ecb82bc1b9f7583bc96f95fb650fa50603cb1e641771db0f36894c36521
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,70,1,0.10648922,1556132608,Regular,367b91de5aff42c365df09e737c13c63b149ba91942fcc01a877c708f81f7821
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,71,1,0.10520467,1556132608,Regular,d0aaedd9f520bc94079d39ae552ebf5e5a2ece5a27552f9fe1491974aba21923
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,72,1,0.0998046,1556132608,Regular,993f30a99090123b455e9554242a3f104b5156ffd6adbacd3e7586ffa45f7323
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,73,1,0.09838422,1556132608,Regular,a1f4d2a2e23b7254d92cd3d5d14672a414b44f106825e9426cd8e6166f827423
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,74,1,0.09928753,1556132608,Regular,9445f9548689abeb687cd35cfee168593227d15b34e85976c1185684738ca623
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,75,1,0.09965521,1556132608,Regular,25e6ec182fa66d361b57df04dc0abdda442acfece64ba15cad081fa39f89bf24
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,76,1,0.10083133,1556132608,Regular,7560830d074ca380d99a1c7b7b25745dae8bb793f0b8972b094e243f2608dd24
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,77,1,0.10337173,1556132608,Regular,48cc488ad7d42d98ba3d1248c2a45ba258c8b9cb7c125f882b77cee0c49e6525
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,78,1,0.0996839,1556132608,Regular,a0fe6ad21bbfdcc8b9db13267e51f6f91dc318f57464b7feafd988bc887e3826
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,79,1,0.10043825,1556132608,Regular,0311b9d9af016ac7bfd6f98355516ef99f88194e4e2476512270c1bc7db51e27
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,80,1,0.10723607,1556132608,Regular,0ce97387b3d40baa896ef9f7baeb9f4fddbdca28b75bd4730ebdced63ee54427
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,81,1,0.09898657,1556132608,Regular,c6bf3117e51c018926139ed46880efa10eaf918ef191076e45e0201142393c28
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,82,1,0.09954367,1556132608,Regular,0e6994d9d08e8f01a94d2950577d3e24d276dbc1dd0168847c7d6a7c79728128
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,83,1,0.11005057,1556132608,Regular,1e9a3420db1a5931dac4f9891d7978423d61d0c7236525318c9b6189db93f428
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,84,1,0.09964102,1556132608,Regular,2caef263e026df10f79ba4ff67aff78827e48cdd31c5ec676a21fd60a8ef4829
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,85,1,0.1059141,1556132608,Regular,ab2e12edf239316f036d896aa4283cc0cda401f6efaecb92bec5f1eb8a2c892a
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,86,1,0.09985178,1556132608,Regular,6f84185f7b161a89683bb4a87540fefb47639afb832978ed3b63c301db1c2b2b
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,87,1,0.11330173,1556132608,Regular,572c07397f77bea7688cfa754ed71727715480536c87536c95db6e115c1e902b
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,88,1,0.09843803,1556132608,Regular,f43abcff5f4e3d063cd9dac69e842cdf5749490d422e87144591d75e594cf12b
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,89,1,0.0987268,1556132608,Regular,d33b837d853d9f2563d8ba6698cad3f7a8e61c4e77185350392f126f9e37f62c
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,90,1,0.09876546,1556132608,Regular,fe7d544e917292157b884243c6652b7373f286089dec24d68fbe7cad6dbd0d2d
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,91,1,0.1004414,1556132608,Regular,b560d2e2162889607d90cbd403045165880b4efb40767ffcc8f8b1709f3f302d
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,92,1,0.09948786,1556132608,Regular,df5db9ceb45db7ad1e8e0cb73a7199b98c85505a199a2d65fc288d3790be4b2e
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,93,1,0.10414639,1556132608,Regular,66a1d6d6f1f2924429202b519d745bd1fea6572be3aa10bf57624da55925832e
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,94,1,0.09890856,1556132608,Regular,4fc750f0d02f7659411e511c3914757c8beb273788753a2ffb58e3176b7adb2e
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,95,1,0.10020753,1556132608,Regular,9bb404534344e7291eebc4c63e5b9d392197f072c47fdac96d7b1d4ea447002f
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,96,1,0.0980603,1556132608,Regular,5d795e379a674daeb2f5cd3d69bf3147bc4e0e665d8d50bbba72337267133c2f
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,97,1,0.104419,1556132608,Regular,53c969fca29556d26f56a69ef45f85345fa4f711eb9dd010a65ee33c0434b230
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,98,1,0.09902563,1556132608,Regular,df899aee4028ab61d49065207ee06869b1fd768595762131726696c5577a1e31
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,99,1,0.10121041,1556132608,Regular,cd87d45f5282fe0be6cb29e0d41a1e95b8bb546fd11ed9e09e91e5c28b0d4b31
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,100,1,0.10142297,1556132608,Regular,efd71f3db1827133e84c02fcd6933c5820ea1e3737718bc5d0fdbdebb3ff7331
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,101,1,0.09888781,1556132608,Regular,b1d373f5b2baa7b7dc71cc64ae9169b8f87d0015e34a8bfadc6e8211e34f7531
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,102,1,0.10059833,1556132608,Regular,36fcacb9baeae24b6bd554bf9df06f598eab32e2125cc47ca474c722967ab031
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,103,1,0.11546419,1556132608,Regular,68f41cf03dcde7fc63816a4e70988f3a5db79ed9fa0f0196a0cc273e98f6d131
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,104,1,0.10485668,1556132608,Regular,77f7cbef319365964a13c1253f30ad35dd624f29a0b498bd9c912c9980c81b32
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,105,1,0.10231967,1556132608,Regular,f5e0dfa9cc8b999b5fb873f81116ef8db38b534ccf88e8c9bcf48f56d1485332
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,106,1,0.10811148,1556132608,Regular,a74998cabf7232be8ab36f15438ddf3121f79c9272b0af2b51ba655798c78732
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,107,1,0.09823397,1556132608,Regular,de2a62350bc50820e9325b41a6dbfcb98479be44d131856ada4de4931e121333
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,108,1,0.10077047,1556132608,Regular,3071316118c852fc6a9bdf5babbfc0ed0ad6e306858fa391eebb70d6cc80bf34
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,109,1,0.10432667,1556132608,Regular,a75916497cb7d4cc4d1ca6259f25f7bebb0c07108d777db884eab644874b0536
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,110,1,0.10878177,1556132608,Regular,b536b659d40950a24eb8b96dc498e3ba8b3d4c7f9eedf1968f25c2e6b8483836
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,111,1,0.10261441,1556132608,Regular,82f292e5c7dc28891247decab6cacfc7fbd78bd5daa1f8b4418d3d0296269636
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,112,1,0.10060274,1556132608,Regular,43d8905b41c8fd0a443c34f5408a7b71cca44071540070ef4af6996ba962cc36
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,113,1,0.09931567,1556132608,Regular,3816489c5f43cfc4250dd566ba2bf32d7afef486b35b798ba57384ad20472837
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,114,1,0.10050824,1556132608,Regular,2ef3279e7c2cc9b36b7811a731f98f6f070a0192989a8e59084a6e3dc80c4937
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,115,1,0.10993232,1556132608,Regular,57312f3b4974a680fee9d3680adce7f4d30d5e69748767252d652429606edc37
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,116,1,0.10308474,1556132608,Regular,d58b7f89a0b1c7b34e368cee2a3ae6ad6a42376be05f9d7d1cfc565f3b372938
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,117,1,0.10261918,1556132608,Regular,75821e54748eb582341a307de1091d934bc66a916f9b9be050bcdd8d2be57d38
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,118,1,0.10935465,1556132608,Regular,aeb0674edff09f07e01dda9590ca348c2bbaebcb44362834592d85509b1ec038
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,119,1,0.10228636,1556132608,Regular,1ffb9ffcc8282d9c35119c807dda9a486faf29c2c35ef53ab097bcd905a1f538
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,120,1,0.10527166,1556132608,Regular,e749899d99a4af286f9ca91cf190307e4e19306b8d120a3632aa9ee748f5003b
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,121,1,0.12620544,1556132608,Regular,6d93b32d53a4d580148b41923ad97ea678a60f60c91134ce561a400a8d6b183b
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,122,1,0.0990813,1556132608,Regular,5684192a34465b74047750ec0b61c5e275e316f9640c538df647e8fb38900f3c
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,123,1,0.09840663,1556132608,Regular,fbb0533cdd57f7be4c64bf5a7efe34d16fb5174a8271267905e96ce22e1eca3c
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,124,1,0.10562904,1556132608,Regular,2f91df145087ae01005c4dfe2fa5cabac5e496031a772bf7dc765d72818f0e3d
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,125,1,0.10248999,1556132608,Regular,05385a5f8719bbb597054ca5a156bc9d9c756f8fb199776fc681d19e8683173e
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,126,1,0.09914719,1556132608,Regular,b58a681c4eee8c4577b99696bc09468f561729c529b3ff5b24be481a64ec1a3e
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,127,1,0.10804424,1556132608,Regular,4cacb4a9acc5dbdecae2dae86d45142eb11961319d5298b8ec45e9c780904f3f
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,128,1,0.10170203,1556132608,Regular,db96b5340d3e2b486032914a47eec3dda37e95c6ff16f790f3b933057edcb83f
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,129,1,0.10408331,1556132608,Regular,9a2f15eafd966e31206ad640d67e0c668cb57ae968482ad0aa055b46470d0441
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,130,1,0.1007207,1556132608,Regular,2d8ea2ed0adc0553f857d6d2a8adb2fbec167ddc48d28d138102125ad43bc141
