tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f,-1,47,1,0.09525934,1508730132,Regular,c4ecd064a7d68e5dbd2978e9de2766fa37e637263ce02e4fa59bf71fc7fa48fc
3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f,-1,46,1,0.095436,1508730132,Regular,1af2c69a052e2134cfd308420de439f756ec7febafbe4c2904c83b84359f83fa
3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f,-1,45,1,0.09563816,1508730132,Regular,38b876ffef423ddcc99c3444c50061dabaf51a2dcfcd70f5ea7d3a23668ec7f4
3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f,-1,44,1,0.09536058,1508730132,Regular,446b01db9471cd26668b2b32d91b62456c401e40b98e722f7bf7f819dfdda5ef
3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f,-1,43,1,0.09694468,1508730132,Regular,e4a94a610f4e7803bc0da3d872103c9e234f09f9d478c0caaf0d7e35260cc8ee
3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f,-1,42,1,0.09578348,1508730132,Regular,cf2c5b74c08ede17148bb8e269dfe992f42f31dfc2f4ac9281b514a2db2abeec
3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f,-1,41,1,0.09556615,1508730132,Regular,e566ecdf508c527e854ed1fbb6e61d4041fec0e641ad108540d1d1fcc59988ec
3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f,-1,40,1,0.09590615,1508730132,Regular,a400a0d16d550cfe7ce51f64ec13bccee366be58431da5afca122f8bd6f142dd
3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f,-1,39,1,0.09518361,1508730132,Regular,f62abb334491b1afef23c5b8733e622ae18a21333d68a91ebdd08cae4df195db
3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f,-1,38,1,0.09559041,1508730132,Regular,e1a03ceb79b3400d24ee07fabc0b7f16f04a345f0f4f70b2e3855910821ac1d7
3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f,-1,37,1,0.09559984,1508730132,Regular,836d2cc6aeb8362faa1fd19f4e2b9bb1e2ee4b997e51f76ddc6c8bce5bbaa2c8
3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f,-1,36,1,0.09513367,1508730132,Regular,74e981815779a5f7644459f7b044c670f6789ba2b18976fbf007b6fea439adc7
3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f,-1,35,1,0.09561887,1508730132,Regular,ad16109bdb9f45b4569f49154ebc3b7d66de1b902f132c60310ac86400f023c4
3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f,-1,34,1,0.09648673,1508730132,Regular,259f5a92f4525d1826aa331a0ece7259a69457be47b33eb4a4c5a6a24e40dbc3
3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f,-1,33,1,0.09585072,1508730132,Regular,aba0604857a7d4984f5da58e21fe6649bb4e2f27ad25a41a842328149b0d37be
3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f,-1,32,1,0.09714613,1508730132,Regular,87b621aea4183042687730f2cee3b74d6f1048708cb82c12df96d294ef9374bd
3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f,-1,31,1,0.09515529,1508730132,Regular,07fe18170f5695dbbf227577e9abc45907b7a10895bdbe166b0a3ebbb3e0d8bc
3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f,-1,30,1,0.09556745,1508730132,Regular,9c8e8e01585833edcd0fca8bce4b6618589d3fd7a6d7eea801a00b217bfd58bb
3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f,-1,29,1,0.09510634,1508730132,Regular,7439971edf4b70daadab187322070642bead1cd8fb33ab21a218627f31071db6
3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f,-1,28,1,0.09547333,1508730132,Regular,65d77f6beef93cc93ea0f6626d13715d936548f8b780adaecb94373c277867aa
3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f,-1,27,1,0.09504079,1508730132,Regular,c5c45f2555691a202d7585c9c46b472c428a621bfb3291ee81360644a97c92a3
3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f,-1,26,1,0.09569838,1508730132,Regular,feecc4619450a818e7e84ede0253644ebbee5d665aeb6922edf7f785a51f93a1
3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f,-1,25,1,0.09569197,1508730132,Regular,4515ffa376693129446c7fd69bc72648a49848e13af1c560062d544555302b9c
3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f,-1,24,1,0.09501891,1508730132,Regular,0393f328742481c1e22f841ec62f8e5a2159ba35a11ff073ba2645dcb64d4e87
3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f,-1,23,1,0.09556708,1508730132,Regular,c5e6eccf290739b0dbb886aa8891338dc6586989162aa282503edd5ca0393587
3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f,-1,22,1,0.0952856,1508730132,Regular,c86efcc682b84439aa4211b54d5ed68845a0bdd70d7048edcb5a23cd4c7a5b7d
3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f,-1,21,1,0.0969511,1508730132,Regular,da475d26afdbf45b0b1a7c6a909d0ee043054dd6eaed875a4e4a5167a594d57c
3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f,-1,20,1,0.09558959,1508730132,Regular,1bc7efda115ec9f889eea6b4f055df16c12d58f0045775718c682313ba78cf7c
3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f,-1,19,1,0.09546072,1508730132,Regular,3c6079b625ff10b4c297af5e399de6c9fc791b65491e45b8b2c037eacf27927c
3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f,-1,18,1,0.09546901,1508730132,Regular,5891c272908987b1b0a4477b1eb8aa96767169318eab7cc40849546d8a120d7c
3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f,-1,17,1,0.095247,1508730132,Regular,e3b110be1d6a8f7056ec2c569f7be073b7febb7c1fd335dae073d08fd573617b
3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f,-1,16,1,0.09609703,1508730132,Regular,69f3aca20bfa89095e873782d49a804de9de5f5778bc5323b3b203cefc9cea76
3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f,-1,15,1,0.09540701,1508730132,Regular,78260277ebceb1aeb47dfd58422e996f72df3d0814ee7765e937c3838e159376
3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f,-1,14,1,0.09543856,1508730132,Regular,c7071c3b6f3ce5c04d4bd769f860b502d45d5d88674f82a77aa3b4d70ddb2a75
3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f,-1,13,1,0.09515914,1508730132,Regular,46b9764113ada7e0e7e8f11f7e6a0ca1965e1baed588267e4fad1766abc6ac68
3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f,-1,12,1,0.09500377,1508730132,Regular,5eaad8f5ca3986f84c21adee69f36c207995082dc68882b17f8c05fdecbc1852
3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f,-1,11,1,0.09508726,1508730132,Regular,53e0649230b4dfbd00b341ccc6b89d84d5cdf6a3d5004d82b687584e253f4e46
f62abb334491b1afef23c5b8733e622ae18a21333d68a91ebdd08cae4df195db,1,9,1,0.09518361,1508569713,Regular,3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f
a400a0d16d550cfe7ce51f64ec13bccee366be58431da5afca122f8bd6f142dd,1,9,1,0.09590615,1508414510,Regular,3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f
85735d2b7189fb70425d1ab6c4f6a50af71d86e5bbf609999cdd745b5a04ea3c,1,0,1,0.09546519,1508242143,Regular,3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f
aba0604857a7d4984f5da58e21fe6649bb4e2f27ad25a41a842328149b0d37be,1,21,1,0.09585072,1508107083,Regular,3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f
c5e6eccf290739b0dbb886aa8891338dc6586989162aa282503edd5ca0393587,1,17,1,0.09556708,1507956632,Regular,3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f
259f5a92f4525d1826aa331a0ece7259a69457be47b33eb4a4c5a6a24e40dbc3,1,73,1,0.09648673,1507784711,Regular,3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f
c86efcc682b84439aa4211b54d5ed68845a0bdd70d7048edcb5a23cd4c7a5b7d,1,2,1,0.0952856,1507656279,Regular,3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f
c4ecd064a7d68e5dbd2978e9de2766fa37e637263ce02e4fa59bf71fc7fa48fc,1,7,1,0.09525934,1507503905,Regular,3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f
e1a03ceb79b3400d24ee07fabc0b7f16f04a345f0f4f70b2e3855910821ac1d7,1,47,1,0.09559041,1507376727,Regular,3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f
7439971edf4b70daadab187322070642bead1cd8fb33ab21a218627f31071db6,1,42,1,0.09510634,1507245826,Regular,3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f
feecc4619450a818e7e84ede0253644ebbee5d665aeb6922edf7f785a51f93a1,1,21,1,0.09569838,1507103557,Regular,3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f
69f3aca20bfa89095e873782d49a804de9de5f5778bc5323b3b203cefc9cea76,1,43,1,0.09609703,1506959524,Regular,3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f
5891c272908987b1b0a4477b1eb8aa96767169318eab7cc40849546d8a120d7c,1,78,1,0.09546901,1506846229,Regular,3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f
e3b8678856679c73a1985798bd7c48c7ef65be2cf892ad768ed6e462c404d130,1,21,1,0.09663266,1506713281,Regular,3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f
2dd124d9ae5cf69fd0b0973f7057f1e9213f09f3ec0090a7ba849fe5d2eb2346,1,67,1,0.09688559,1506612596,Regular,3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f
07fe18170f5695dbbf227577e9abc45907b7a10895bdbe166b0a3ebbb3e0d8bc,1,14,1,0.09515529,1506462072,Regular,3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f
e4a94a610f4e7803bc0da3d872103c9e234f09f9d478c0caaf0d7e35260cc8ee,1,55,1,0.09694468,1506333412,Regular,3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f
ad16109bdb9f45b4569f49154ebc3b7d66de1b902f132c60310ac86400f023c4,1,16,1,0.09561887,1506217729,Regular,3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f
53e0649230b4dfbd00b341ccc6b89d84d5cdf6a3d5004d82b687584e253f4e46,1,2,1,0.09508726,1506090419,Regular,3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f
4515ffa376693129446c7fd69bc72648a49848e13af1c560062d544555302b9c,1,17,1,0.09569197,1505961420,Regular,3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f
87b621aea4183042687730f2cee3b74d6f1048708cb82c12df96d294ef9374bd,1,29,1,0.09714613,1505829382,Regular,3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f
9c8e8e01585833edcd0fca8bce4b6618589d3fd7a6d7eea801a00b217bfd58bb,1,4,1,0.09556745,1505709245,Regular,3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f
5eaad8f5ca3986f84c21adee69f36c207995082dc68882b17f8c05fdecbc1852,1,18,1,0.09500377,1505578679,Regular,3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f
da475d26afdbf45b0b1a7c6a909d0ee043054dd6eaed875a4e4a5167a594d57c,1,19,1,0.0969511,1505466648,Regular,3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f
1af2c69a052e2134cfd308420de439f756ec7febafbe4c2904c83b84359f83fa,1,27,1,0.095436,1505360411,Regular,3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f
cf2c5b74c08ede17148bb8e269dfe992f42f31dfc2f4ac9281b514a2db2abeec,1,23,1,0.09578348,1505252173,Regular,3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f
c7071c3b6f3ce5c04d4bd769f860b502d45d5d88674f82a77aa3b4d70ddb2a75,1,0,1,0.09543856,1505145903,Regular,3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f
4df4ce773e753448c23082bd270c6454c6f4b8d7c7fc19121d4bb717817c5e2a,1,10,1,0.09547175,1505040423,Regular,3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f
774d0815f5271f32582479d3b84cd6e02f6ca3d219b4193022571767b5ea0029,1,30,1,0.09525574,1504879352,Regular,3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f
843598fd33a366b828177531be73340354e0eb39e2fbc8ea5bbe27aea8611242,1,13,1,0.09509962,1504783486,Regular,3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f
3c6079b625ff10b4c297af5e399de6c9fc791b65491e45b8b2c037eacf27927c,1,11,1,0.09546072,1504654452,Regular,3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f
e3b110be1d6a8f7056ec2c569f7be073b7febb7c1fd335dae073d08fd573617b,1,1,1,0.095247,1504538113,Regular,3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f
9d23c5744fa5c4f4ed4208b3739ab8541308277478acf1c0ec3adb4c85027903,1,5,1,0.09523577,1504426983,Regular,3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f
65d77f6beef93cc93ea0f6626d13715d936548f8b780adaecb94373c277867aa,1,9,1,0.09547333,1504304823,Regular,3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f
1bc7efda115ec9f889eea6b4f055df16c12d58f0045775718c682313ba78cf7c,1,9,1,0.09558959,1504200857,Regular,3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f
df2f9a6648dab40c2ceb0da30b6f504a575861a72d888ed7066532b36edf5b0b,1,14,1,0.09506498,1504088660,Regular,3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f
46b9764113ada7e0e7e8f11f7e6a0ca1965e1baed588267e4fad1766abc6ac68,1,3,1,0.09515914,1503995525,Regular,3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f
38b876ffef423ddcc99c3444c50061dabaf51a2dcfcd70f5ea7d3a23668ec7f4,1,0,1,0.09563816,1503881681,Regular,3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f
836d2cc6aeb8362faa1fd19f4e2b9bb1e2ee4b997e51f76ddc6c8bce5bbaa2c8,1,20,1,0.09559984,1503808248,Regular,3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f
6620ad7fd52fd1a39337f147c0e5212c6bc8957db911120ba6f96f17ab992419,1,3,1,0.09536794,1503708189,Regular,3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f
0393f328742481c1e22f841ec62f8e5a2159ba35a11ff073ba2645dcb64d4e87,1,15,1,0.09501891,1503609957,Regular,3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f
e537b2df500a874b5b31f67b4c3d1e7700c20158e5a57374bc026acb78ef153e,1,2,1,0.09560301,1503525738,Regular,3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f
4ab8181d81f60b54b3616d1c1a73653d881de64083a8f0dd7aa9b156e216ca17,1,1,1,0.09554837,1503438414,Regular,3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f
74e981815779a5f7644459f7b044c670f6789ba2b18976fbf007b6fea439adc7,1,4,1,0.09513367,1503334401,Regular,3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f
c5c45f2555691a202d7585c9c46b472c428a621bfb3291ee81360644a97c92a3,1,25,1,0.09504079,1503239973,Regular,3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f
446b01db9471cd26668b2b32d91b62456c401e40b98e722f7bf7f819dfdda5ef,1,20,1,0.09536058,1503122458,Regular,3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f
78260277ebceb1aeb47dfd58422e996f72df3d0814ee7765e937c3838e159376,1,10,1,0.09540701,1503042542,Regular,3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f
6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35,-1,17,1,0.09570412,1503005472,Regular,6b31fd0229dfcaf4e49f8b0b90788dc80d44e24b24f7211acb74624b28b982c1
6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35,-1,24,1,0.09574987,1503005472,Regular,09a63c62bf341ae87c5d8e2a96cf2ac8e4c26e02e4c7f2ab7f16808b20f684ea
6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35,-1,23,1,0.09557965,1503005472,Regular,6764c5524d86eda0708f4981d511fa928c88d50818de8c1b85cbb441d6d96ae2
6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35,-1,22,1,0.09551478,1503005472,Regular,416c32f4cdc4b2f669307a6b8d1f027bc57bd017dc5190d292f92328931eacd7
