tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c52096b8f61f99147d2d8cda430cfa40fe714a0f6155b751453ef866505a9ae,-1,9,1,0.22999473,1606606065,Regular,289d3a78889e40fa8edb813f754f6841726c5ed2978f0d88c81a80dfa83912bc
289d3a78889e40fa8edb813f754f6841726c5ed2978f0d88c81a80dfa83912bc,1,33,1,0.22999473,1606531444,Regular,9c52096b8f61f99147d2d8cda430cfa40fe714a0f6155b751453ef866505a9ae
76a62ea9e29e67ec1f4d187e7beeaccea86c4d74a12bce4ac8b9cd13dc05d9c9,-1,1,1,0.20817678,1606515149,Regular,60e9d3ed93b51697bbc729118297e5d92c0b1406c36a31401bd559786a4151dd
60e9d3ed93b51697bbc729118297e5d92c0b1406c36a31401bd559786a4151dd,1,2,1,0.20817678,1606444404,Regular,76a62ea9e29e67ec1f4d187e7beeaccea86c4d74a12bce4ac8b9cd13dc05d9c9
053a9a15d8936375bd64fb0e3329197ef8af0829aaf7bdffcf493af4bd0c75ad,-1,3,1,0.20535475,1606437957,Regular,64a0aeb0b16e973347e55edd4ee56a60fb7dd0c390af6635bffacd628e498642
64a0aeb0b16e973347e55edd4ee56a60fb7dd0c390af6635bffacd628e498642,1,37,1,0.20535475,1606358049,Regular,053a9a15d8936375bd64fb0e3329197ef8af0829aaf7bdffcf493af4bd0c75ad
c4e71888ebd68700a5325aa10b19bd5be2f4acacd9674b5d2c13fa7f3e0113a8,-1,3,1,0.21435831,1606342402,Regular,7abe1f879ba3fd1a3f3fc28d328c4353e397fa78d23fecc1cfc8c9489a8c9b7a
7abe1f879ba3fd1a3f3fc28d328c4353e397fa78d23fecc1cfc8c9489a8c9b7a,1,16,1,0.21435831,1606271364,Regular,c4e71888ebd68700a5325aa10b19bd5be2f4acacd9674b5d2c13fa7f3e0113a8
acd743497e9c6d2f51be445571ef96f963ad0ee1805c3cc0de51479413c0a25e,-1,7,1,0.21225018,1606260656,Regular,42dd69354384c015c9af134effed0aa534c72e4b63f261d1a0a416e6ae2cfbbb
42dd69354384c015c9af134effed0aa534c72e4b63f261d1a0a416e6ae2cfbbb,1,39,1,0.21225018,1606185039,Regular,acd743497e9c6d2f51be445571ef96f963ad0ee1805c3cc0de51479413c0a25e
6d2e0e678d903b16492174f7a8003f10930748deaaade6fe8cfe8164bf6afb42,-1,3,1,0.20526766,1606180695,Regular,7aa8b7197d8fdedff720742dc18183f63581143d135247a6bd5813f81e60cca6
7aa8b7197d8fdedff720742dc18183f63581143d135247a6bd5813f81e60cca6,1,26,1,0.20526766,1606098691,Regular,6d2e0e678d903b16492174f7a8003f10930748deaaade6fe8cfe8164bf6afb42
b5752cd11c8cb16e93b56dc7e104765180fee4372f81610858d4b006d2d315b8,-1,1,1,0.20555821,1606090449,Regular,7ad72d564ee8e7551dc7e8e334152e6d7adfcb4221fe06e9010ca89718500f92
7ad72d564ee8e7551dc7e8e334152e6d7adfcb4221fe06e9010ca89718500f92,1,3,1,0.20555821,1606012745,Regular,b5752cd11c8cb16e93b56dc7e104765180fee4372f81610858d4b006d2d315b8
34ec594c3a491609c600a42d4902d31e20f50a5d10c1014f5855689293e81ddf,-1,1,1,0.20498882,1606000672,Regular,e4501a0d33db73eae65e23314e930c4dec60e0891e10a248545ce6178656df00
e4501a0d33db73eae65e23314e930c4dec60e0891e10a248545ce6178656df00,1,30,1,0.20498882,1605925892,Regular,34ec594c3a491609c600a42d4902d31e20f50a5d10c1014f5855689293e81ddf
ef1c202c851d0f29a296d3a3638787e463ce99850260dec81f6eb0d7e532c9fe,-1,6,1,0.10453297,1605912543,Regular,3c2e7da61899a820e0eadc7db413d74fd84f6da9adfc78c67af0be0236c05a92
3c2e7da61899a820e0eadc7db413d74fd84f6da9adfc78c67af0be0236c05a92,1,23,1,0.10453297,1605839516,Regular,ef1c202c851d0f29a296d3a3638787e463ce99850260dec81f6eb0d7e532c9fe
22141304882cc5d961ff2c998158c15aac2af302852f987f3d343bec4b338504,-1,6,1,0.19910955,1605828213,Regular,e6d32ac025e64be5db43edaa8f2b5acbe0be8b1ae26bfac9393eabee1ee661f2
e6d32ac025e64be5db43edaa8f2b5acbe0be8b1ae26bfac9393eabee1ee661f2,1,24,1,0.19910955,1605753102,Regular,22141304882cc5d961ff2c998158c15aac2af302852f987f3d343bec4b338504
73d82bce7d6b297978c55162608dc5bd04e4e808011c9c538751f0b594718f27,-1,5,1,0.21869029,1605732904,Regular,306851efffdf2a2647c08d3e0ee68eb819bd9d07dd678bfad3c3407f521861e0
306851efffdf2a2647c08d3e0ee68eb819bd9d07dd678bfad3c3407f521861e0,1,19,1,0.21869029,1605666692,Regular,73d82bce7d6b297978c55162608dc5bd04e4e808011c9c538751f0b594718f27
68f6776b10fad92e4e6baf98b7b67ac8b63dfa3c8e97089b3cf513e8be0efd76,-1,5,1,0.20881434,1605655168,Regular,3985e58a0ba6594594eab6885aeae474244069fb506069f471b3ed733fd07116
3985e58a0ba6594594eab6885aeae474244069fb506069f471b3ed733fd07116,1,32,1,0.20881434,1605581027,Regular,68f6776b10fad92e4e6baf98b7b67ac8b63dfa3c8e97089b3cf513e8be0efd76
b4931edd4b67c83d74a1f87e931a186e86083e9414cf423816d682b0a4bd3a47,-1,0,1,0.18270491,1605564695,Regular,43c5e1d01c02eed7207edd3808c00aadea3884c0961494f2cc9ec9bf202dc2b0
43c5e1d01c02eed7207edd3808c00aadea3884c0961494f2cc9ec9bf202dc2b0,1,2,1,0.18270491,1605493929,Regular,b4931edd4b67c83d74a1f87e931a186e86083e9414cf423816d682b0a4bd3a47
df74172b058412a513481788d66c6a4918ab8163cdd1557a193c1e0a31cd07f5,-1,2,1,0.19179546,1605488197,Regular,e6505eaf07e096819563cf1a82d13ecf4b9d497f481d41ce6d44b44085616ee9
e6505eaf07e096819563cf1a82d13ecf4b9d497f481d41ce6d44b44085616ee9,1,9,1,0.19179546,1605407873,Regular,df74172b058412a513481788d66c6a4918ab8163cdd1557a193c1e0a31cd07f5
4fc7f36fdb7908538ca42824072efcd5c07aac74b1c0a714e5a228b88150e0b1,-1,6,1,0.19524836,1605389399,Regular,a2516a83e099641ec3bdcc84540b9f3eebb696846576be594255da00533e499f
a2516a83e099641ec3bdcc84540b9f3eebb696846576be594255da00533e499f,1,21,1,0.19524836,1605321297,Regular,4fc7f36fdb7908538ca42824072efcd5c07aac74b1c0a714e5a228b88150e0b1
682d2faf9c02748afb8a8978ad92dc53e7aa6d3809702771790749066f67986d,-1,4,1,0.1950842,1605305377,Regular,e1b3fc4dd64cbfb450bbbde591f676fdcd269b26f175c81e93954c239b7895b1
e1b3fc4dd64cbfb450bbbde591f676fdcd269b26f175c81e93954c239b7895b1,1,20,1,0.1950842,1605235328,Regular,682d2faf9c02748afb8a8978ad92dc53e7aa6d3809702771790749066f67986d
476bbb6979746f7d608531f7ef60d465e469cf4ec6947116db06d30fd33df1af,-1,9,1,0.20365006,1605223780,Regular,096cb7b5b19d15cf769ca1692b44859ddf83866ab3c7e96480a8eedccd077c10
096cb7b5b19d15cf769ca1692b44859ddf83866ab3c7e96480a8eedccd077c10,1,28,1,0.20365006,1605148198,Regular,476bbb6979746f7d608531f7ef60d465e469cf4ec6947116db06d30fd33df1af
4b2d73fe6986544ff4cc70614c8d8335d77b9b440648ae6f1a928b7d21dfb601,-1,0,1,0.21692155,1605131968,Regular,2fd0175fed388dedd463183c486abd671cc8ee8e743dd709bbdc63c22b96931c
2fd0175fed388dedd463183c486abd671cc8ee8e743dd709bbdc63c22b96931c,1,18,1,0.21692155,1605061926,Regular,4b2d73fe6986544ff4cc70614c8d8335d77b9b440648ae6f1a928b7d21dfb601
a6fcc4fedf1a7a9539f450c03f64596c1500f25b9263442bc57def0278e1b093,-1,9,1,0.22362858,1605046911,Regular,123b9bad28bea06db16b133a96f5e13054ac13c4baf61d3265744844e4a8b3d6
123b9bad28bea06db16b133a96f5e13054ac13c4baf61d3265744844e4a8b3d6,1,4,1,0.22362858,1604975971,Regular,a6fcc4fedf1a7a9539f450c03f64596c1500f25b9263442bc57def0278e1b093
d38a3aab0611491478707270cce8ffb3df43ad446fb5e50ed70d907003f09241,-1,6,1,0.19534459,1604958263,Regular,daccdd6f4d3c60341df00d9a256af2108204ae2745096fefc4d018eef61385cd
daccdd6f4d3c60341df00d9a256af2108204ae2745096fefc4d018eef61385cd,1,2,1,0.19534459,1604890622,Regular,d38a3aab0611491478707270cce8ffb3df43ad446fb5e50ed70d907003f09241
2215bf11e3f7896cb5a62b54a3dbe70db65c9b46d4f42ef876b96fd2d202bdfa,-1,9,1,0.17275019,1604875673,Regular,9a56d2fe8cf8cc0074180a7fb63b3f38c1873656aaa87151d796717b524c4347
9a56d2fe8cf8cc0074180a7fb63b3f38c1873656aaa87151d796717b524c4347,1,36,1,0.17275019,1604802885,Regular,2215bf11e3f7896cb5a62b54a3dbe70db65c9b46d4f42ef876b96fd2d202bdfa
198f0b7428896a8748db6860a86ceea4677fce1301843e0972a4845f162bab73,-1,1,1,0.17857107,1604801026,Regular,68dd08a29d7fa0fe84e6d22af403cf6ac252494eff75dd50a2bb5b5a3296e74f
68dd08a29d7fa0fe84e6d22af403cf6ac252494eff75dd50a2bb5b5a3296e74f,1,16,1,0.17857107,1604716803,Regular,198f0b7428896a8748db6860a86ceea4677fce1301843e0972a4845f162bab73
96463ab4886081d212890c765072d70c9a3a86dfa4878c3a304bd2f384813024,-1,9,1,0.18785111,1604694877,Regular,21d014c403680ad6dfed0c091060dcf7f1a49f5e3d7392affb08eafb87db2ba5
21d014c403680ad6dfed0c091060dcf7f1a49f5e3d7392affb08eafb87db2ba5,1,15,1,0.18785111,1604629854,Regular,96463ab4886081d212890c765072d70c9a3a86dfa4878c3a304bd2f384813024
4815407e40f2b111154ddb45d0b381972849701694b5678537a6f5ef50add433,-1,4,1,0.19211338,1604619381,Regular,735dbe11f8e1c1236b41554b403dae70e6e0c3fcaf3ae44c82388b63c38d0cab
735dbe11f8e1c1236b41554b403dae70e6e0c3fcaf3ae44c82388b63c38d0cab,1,6,1,0.19211338,1604543621,Regular,4815407e40f2b111154ddb45d0b381972849701694b5678537a6f5ef50add433
16db3f4f96f096cb683fab74a37634e643469cad54609707616107b21eefa5e8,-1,5,1,0.17886307,1604527109,Regular,0b97727b5d7b30408478bb5ff03dad6c553c12f5a065b18e9ec624a3db43d50b
0b97727b5d7b30408478bb5ff03dad6c553c12f5a065b18e9ec624a3db43d50b,1,37,1,0.17886307,1604457261,Regular,16db3f4f96f096cb683fab74a37634e643469cad54609707616107b21eefa5e8
6100489a31286649041884889abc9895b0a891e13cbcd5590e9056927fe8b79a,-1,8,1,0.21706916,1604439944,Regular,8378ab440bfe5947e695d7fae698a3c7730a398d8761397bf49888b67edd70fd
8378ab440bfe5947e695d7fae698a3c7730a398d8761397bf49888b67edd70fd,1,27,1,0.21706916,1604370973,Regular,6100489a31286649041884889abc9895b0a891e13cbcd5590e9056927fe8b79a
a031bd8be827f574e58f90e7457e615bdb701f78f8c66bf11b9fbd5a87c63e04,-1,1,1,0.3430373,1604362277,Regular,1b00be7f40aa4a121b19391b79b503c6a1cefe82ce02815052eac3e4e86a4f82
1b00be7f40aa4a121b19391b79b503c6a1cefe82ce02815052eac3e4e86a4f82,1,38,1,0.3430373,1604284743,Regular,a031bd8be827f574e58f90e7457e615bdb701f78f8c66bf11b9fbd5a87c63e04
c944b11daf605cc86b03e7371fc593c710eff75a7fb90bd3f3623aefe71d33d4,-1,2,1,0.37836242,1604253393,Regular,6aa6f6eaba825422b459539e9361eaf6495423a546a4e8c676af39899c60f7cb
6aa6f6eaba825422b459539e9361eaf6495423a546a4e8c676af39899c60f7cb,1,17,1,0.37836242,1604198032,Regular,c944b11daf605cc86b03e7371fc593c710eff75a7fb90bd3f3623aefe71d33d4
dc7adeb2fed78f933ee915a35feec4330e26720d5195059a7c4997977e7a9c4f,-1,2,1,0.34416325,1604176174,Regular,e5984b831e221b5d425de70386e18aabe239988eb9d1cb4ca0644b4247a6e5cb
56a744a0cdcb2e4d4e570ea8c6dae7eaa329691b9c76c3c5ad4e13d31e84740d,-1,5,1,0.35908974,1604116415,Regular,8549828a7908afb78289af9fecf2dfa9399ddce7e8c015216abe70bd86243369
e5984b831e221b5d425de70386e18aabe239988eb9d1cb4ca0644b4247a6e5cb,1,22,1,0.34416325,1604111440,Regular,dc7adeb2fed78f933ee915a35feec4330e26720d5195059a7c4997977e7a9c4f
8549828a7908afb78289af9fecf2dfa9399ddce7e8c015216abe70bd86243369,1,43,1,0.35908974,1604025013,Regular,56a744a0cdcb2e4d4e570ea8c6dae7eaa329691b9c76c3c5ad4e13d31e84740d
c7b01d8d0186ebbbd70caba5f78812a91e67bc7dff9dba529fc10eef398d2342,-1,1,1,0.39518098,1604009286,Regular,6a2b27b381aa63ddeec3507da9248e1a0b398084e571c3b074fba6097d626728
6a2b27b381aa63ddeec3507da9248e1a0b398084e571c3b074fba6097d626728,1,14,1,0.39518098,1603939053,Regular,c7b01d8d0186ebbbd70caba5f78812a91e67bc7dff9dba529fc10eef398d2342
4ae338d2c25bf084407c229e00d952072de87e7fe7a1c7fdb50f2ce56cb7fbf5,-1,5,1,0.34565982,1603919169,Regular,6cd59907f0c8bab89a327a9e6dd22fa58ddd4fc3565cba35c9ed175b85f915e2
6cd59907f0c8bab89a327a9e6dd22fa58ddd4fc3565cba35c9ed175b85f915e2,1,23,1,0.34565982,1603852676,Regular,4ae338d2c25bf084407c229e00d952072de87e7fe7a1c7fdb50f2ce56cb7fbf5
7c2baacf6d4c67fbbb2d959a0529e6d402432a6aa7e848b5d05f4c48396cb1e7,-1,4,1,0.24962885,1603840761,Regular,6b33054b9aacb92ab3b6b070220d1f851727a795c2b9b67dd265a94d192dab18
6b33054b9aacb92ab3b6b070220d1f851727a795c2b9b67dd265a94d192dab18,1,11,1,0.24962885,1603765979,Regular,7c2baacf6d4c67fbbb2d959a0529e6d402432a6aa7e848b5d05f4c48396cb1e7
4467a46c70eecfeca4c8675c4771362511039066242031fc908c4b01530a5a49,-1,2,1,0.19746831,1603763858,Regular,917ffa4c3a1b6dfa8be449cb1175f79ee419ecce2632fa7d7b51e8dec092754f
f91503e6046bf25bef391a53d50ce7cfce768c4cc6c980e72fd7b14d47068b4a,-1,9,1,0.20370617,1603682950,Regular,cdcb1d15e9c029f62e81bc5fac09a49acce6134e346e3f15dc60b38ca0de3507
917ffa4c3a1b6dfa8be449cb1175f79ee419ecce2632fa7d7b51e8dec092754f,1,1,1,0.19746831,1603679592,Regular,4467a46c70eecfeca4c8675c4771362511039066242031fc908c4b01530a5a49
cdcb1d15e9c029f62e81bc5fac09a49acce6134e346e3f15dc60b38ca0de3507,1,11,1,0.20370617,1603593149,Regular,f91503e6046bf25bef391a53d50ce7cfce768c4cc6c980e72fd7b14d47068b4a
ed1fff2b584a34543c9d1d8bad13150d430b9a1f11a6ef63474411c86c78f5f3,-1,6,1,0.19008925,1603574674,Regular,38df0a5cbff8dbc6cd66d1d5c22af6394369177b3019fe19322e468fa0ee539e
38df0a5cbff8dbc6cd66d1d5c22af6394369177b3019fe19322e468fa0ee539e,1,9,1,0.19008925,1603506638,Regular,ed1fff2b584a34543c9d1d8bad13150d430b9a1f11a6ef63474411c86c78f5f3
7d701a0fcc01819092b912fddcaa57604bd41cf0d4ccdae5b40603f48460f729,-1,9,1,0.18690972,1603499023,Regular,c45b651a91787e86644b60a3f8550238b7bad467dd16c13d67a35721c3522f1d
c45b651a91787e86644b60a3f8550238b7bad467dd16c13d67a35721c3522f1d,1,0,1,0.18690972,1603420490,Regular,7d701a0fcc01819092b912fddcaa57604bd41cf0d4ccdae5b40603f48460f729
751663feb80483671dd2ef3d8185cf24a4c146d205e08cf5d4e8f0f5e13a80dd,-1,5,1,0.20806505,1603411952,Regular,a96adfebf91fc00031f29267a657222bd5b75b7ef4098115916cfad28f3a0c0f
a96adfebf91fc00031f29267a657222bd5b75b7ef4098115916cfad28f3a0c0f,1,3,1,0.20806505,1603333983,Regular,751663feb80483671dd2ef3d8185cf24a4c146d205e08cf5d4e8f0f5e13a80dd
8c537e604a59fb8f883646a44d864fb2352d27738363286cb1d7dd709d5817b7,-1,8,1,0.17585096,1603313796,Regular,5eae7dc4417aeb1aad654181ff99c4af6e564cb0f45bd87e3b45230db3dfffc6
5eae7dc4417aeb1aad654181ff99c4af6e564cb0f45bd87e3b45230db3dfffc6,1,1,1,0.17585096,1603247802,Regular,8c537e604a59fb8f883646a44d864fb2352d27738363286cb1d7dd709d5817b7
ac5737dbd4bc4b017eade6a667bedfdb47562783db285658e29f8b06283f8558,-1,6,1,0.21065209,1603231410,Regular,59267364ccdeea9b6aa912b04d4f9e2ae3fb0e4f7fdb93f487a2fe08f1285544
59267364ccdeea9b6aa912b04d4f9e2ae3fb0e4f7fdb93f487a2fe08f1285544,1,7,1,0.21065209,1603161777,Regular,ac5737dbd4bc4b017eade6a667bedfdb47562783db285658e29f8b06283f8558
c7806857075ab998d872fac3196e8da1663dae526eaba7a504aa24f756fb0198,-1,3,1,0.20463094,1603149627,Regular,71bf95230af0ae1e00fbe5cf761b92d24ab1fe64e8385ee6f9d0373b914dfd6b
71bf95230af0ae1e00fbe5cf761b92d24ab1fe64e8385ee6f9d0373b914dfd6b,1,0,1,0.20463094,1603074550,Regular,c7806857075ab998d872fac3196e8da1663dae526eaba7a504aa24f756fb0198
d2f85a8cc4fb45e31bedda0de7eba1b42dd85492a3e142bd8fbe4fb521c51285,-1,7,1,0.17309087,1603058434,Regular,7207a29885e153471ad01a0f2fc32380b6bda68416fe56cf331d13b01325fc37
7207a29885e153471ad01a0f2fc32380b6bda68416fe56cf331d13b01325fc37,1,11,1,0.17309087,1602988418,Regular,d2f85a8cc4fb45e31bedda0de7eba1b42dd85492a3e142bd8fbe4fb521c51285
5230f324f4f55742688f52db716fe36798d9c4fb4fdbb1acda16f7cbe759581f,-1,9,1,0.17408463,1602981574,Regular,5e09ee721a4ccc012fd2f8f6a6d17a85fec3174f717d4aa7f71a55bf744fbae8
5e09ee721a4ccc012fd2f8f6a6d17a85fec3174f717d4aa7f71a55bf744fbae8,1,29,1,0.17408463,1602902413,Regular,5230f324f4f55742688f52db716fe36798d9c4fb4fdbb1acda16f7cbe759581f
21316cc3434f670534bb6b50d63c99bde2ec7af470ee43d5370fcb7e587b2405,-1,5,1,0.1923925,1602899760,Regular,ea5e93379626176c6d40be9650b555d5572867dad3e4d9d1690ce81ed3175521
ea5e93379626176c6d40be9650b555d5572867dad3e4d9d1690ce81ed3175521,1,15,1,0.1923925,1602815419,Regular,21316cc3434f670534bb6b50d63c99bde2ec7af470ee43d5370fcb7e587b2405
be1284f0777d172a4f8015e815ebc50fbb514a493a43baaf88286c0b93d2d7ec,-1,7,1,0.19360966,1602795954,Regular,62dfb6a5495c23e050d8ffc561fd5745b02953ef0c4d7493d2abf7b2f39032f0
62dfb6a5495c23e050d8ffc561fd5745b02953ef0c4d7493d2abf7b2f39032f0,1,21,1,0.19360966,1602728989,Regular,be1284f0777d172a4f8015e815ebc50fbb514a493a43baaf88286c0b93d2d7ec
082196ab157e9686db7a9be9a5a2ad00d361d8394fbffe890586ac701cadd430,-1,8,1,0.20355936,1602712160,Regular,a9ba658b968d00e0b4d7ec845d22b03a3bc2e545812aa0da73189c221ffb7980
a9ba658b968d00e0b4d7ec845d22b03a3bc2e545812aa0da73189c221ffb7980,1,32,1,0.20355936,1602642769,Regular,082196ab157e9686db7a9be9a5a2ad00d361d8394fbffe890586ac701cadd430
3932b2e457ae7e9bf676736cb7239ad10e53093708f1b6a189781f787f9b6a84,-1,7,1,0.17107228,1602624983,Regular,1b8e089427969a4c3dfa7cae48d0f3a8f2565d1e19643e24b9cd7033c4c876fb
499c42520445aa0e173f5c5eb954944ecf8c1f54691b86caf82962a347d45aa4,-1,0,1,0.18010709,1602556323,Regular,2541938e3213791cea59d848335d176bcc20a8712b61f3f812eb5c8187189ee4
1b8e089427969a4c3dfa7cae48d0f3a8f2565d1e19643e24b9cd7033c4c876fb,1,0,1,0.17107228,1602556173,Regular,3932b2e457ae7e9bf676736cb7239ad10e53093708f1b6a189781f787f9b6a84
2541938e3213791cea59d848335d176bcc20a8712b61f3f812eb5c8187189ee4,1,30,1,0.18010709,1602470438,Regular,499c42520445aa0e173f5c5eb954944ecf8c1f54691b86caf82962a347d45aa4
e0f6909812f02314e0d66110ba9a6fde12f248d764c59f4bd9c6633d4bca6ccc,-1,5,1,0.18672977,1602456937,Regular,e66e02e24a7458e48eae5f6e1c384de655fb53bb02701d882824f98334570648
e66e02e24a7458e48eae5f6e1c384de655fb53bb02701d882824f98334570648,1,23,1,0.18672977,1602383523,Regular,e0f6909812f02314e0d66110ba9a6fde12f248d764c59f4bd9c6633d4bca6ccc
5f66bcf99498459dea8335184bb13e68b16a348440f35394b382d92dbe65f37f,-1,4,1,0.18095941,1602367246,Regular,15eb0fb34986f1c2e3e016673082326393c506dd50609aa8f05842181e302ec7
15eb0fb34986f1c2e3e016673082326393c506dd50609aa8f05842181e302ec7,1,11,1,0.18095941,1602297206,Regular,5f66bcf99498459dea8335184bb13e68b16a348440f35394b382d92dbe65f37f
d9f19cece15dbe19ab270146c4c6ae485505eb40f87d5e03ebd73a5a6d22ce47,-1,9,1,0.18182107,1602284615,Regular,39db18445c3fa81c3cb10c08bf74c27cff88b4541a41ceadcd3c4db26f582ff1
39db18445c3fa81c3cb10c08bf74c27cff88b4541a41ceadcd3c4db26f582ff1,1,26,1,0.18182107,1602211485,Regular,d9f19cece15dbe19ab270146c4c6ae485505eb40f87d5e03ebd73a5a6d22ce47
ed292a56bbe3ff7aa9563e71ad8b7b95cb1840142040b7de5d1fe6d50fc13dfc,-1,7,1,0.17877774,1602200160,Regular,42066c763e1f6ac4b9832c8e41988945237094751e44192be36e61088845bf27
42066c763e1f6ac4b9832c8e41988945237094751e44192be36e61088845bf27,1,32,1,0.17877774,1602124208,Regular,ed292a56bbe3ff7aa9563e71ad8b7b95cb1840142040b7de5d1fe6d50fc13dfc
27494d6838cff57f03ef921e98f121086f1e68d9503ee50b982d250e693adeac,-1,3,1,0.19485331,1602120468,Regular,c6150b30201543787b7fdad4e1cf3597aa13358c98e542e763c5652bafead68b
c6150b30201543787b7fdad4e1cf3597aa13358c98e542e763c5652bafead68b,1,19,1,0.19485331,1602037803,Regular,27494d6838cff57f03ef921e98f121086f1e68d9503ee50b982d250e693adeac
631f3fb1291b68ba9d07b63deec85a19640f48863b2abae7ef25f5af1b784a56,-1,7,1,0.20109963,1602019626,Regular,5c23c1fa7b7c111181f474d3ab6b83c1f626041e325e8e26fd90f2cc93e76e3c
5c23c1fa7b7c111181f474d3ab6b83c1f626041e325e8e26fd90f2cc93e76e3c,1,0,1,0.20109963,1601951448,Regular,631f3fb1291b68ba9d07b63deec85a19640f48863b2abae7ef25f5af1b784a56
06fb7f3a6cbffd6a258d8543db8c6883b382221ec4437031738a1916da02112f,-1,9,1,0.18431583,1601933513,Regular,9a3c2a1df079b3e9e68ad7071244340cd3217828d177fb20cd30a4f5a6c73b0c
9a3c2a1df079b3e9e68ad7071244340cd3217828d177fb20cd30a4f5a6c73b0c,1,19,1,0.18431583,1601864953,Regular,06fb7f3a6cbffd6a258d8543db8c6883b382221ec4437031738a1916da02112f
e7a2253f631917109e24cb4579deea0d311ed7eaa84b3fc7607deedd4e78be44,-1,5,1,0.18772229,1601853378,Regular,8d3a4e5c4fbf269a08a4ddf63e73254007be5d6b4be8fa6b029db2a1bea9f290
8d3a4e5c4fbf269a08a4ddf63e73254007be5d6b4be8fa6b029db2a1bea9f290,1,25,1,0.18772229,1601779303,Regular,e7a2253f631917109e24cb4579deea0d311ed7eaa84b3fc7607deedd4e78be44
64daad3f69713d525ad4b8d809f8db672aeb824e67248240e4cb3e6a7eb6001b,-1,2,1,0.17530544,1601760533,Regular,8743f0ee3ba9e4ca84de5d8c33206e5d8fa3c0485c3247216ccb14a3646d1869
8743f0ee3ba9e4ca84de5d8c33206e5d8fa3c0485c3247216ccb14a3646d1869,1,30,1,0.17530544,1601692349,Regular,64daad3f69713d525ad4b8d809f8db672aeb824e67248240e4cb3e6a7eb6001b
12bb341cada33060c6487115e11de6fee4704fb6a171fa6341913275045eb652,-1,9,1,0.17553735,1601682170,Regular,a20630a5f1cfc00bc580ae6f715ed6d0a682dead780f7b4b88bc36aa1452e5e0
a20630a5f1cfc00bc580ae6f715ed6d0a682dead780f7b4b88bc36aa1452e5e0,1,4,1,0.17553735,1601605749,Regular,12bb341cada33060c6487115e11de6fee4704fb6a171fa6341913275045eb652
175cf09dec5c9363416e989783d8ece6f7dce40546ac389716a0265533a7a868,-1,4,1,0.19795317,1601594504,Regular,88791fd5ff173d1623510a8e5ae4d691f3e93013936e1a474874cf0ba8bc148f
88791fd5ff173d1623510a8e5ae4d691f3e93013936e1a474874cf0ba8bc148f,1,20,1,0.19795317,1601519636,Regular,175cf09dec5c9363416e989783d8ece6f7dce40546ac389716a0265533a7a868
a7d3388906399cee70ef2214f08ea04f120de907f241f51955bd9a4e87d34743,-1,6,1,0.18884324,1601497815,Regular,198b6acd0cded2cd9861b8fb3c0c380bd7f06a1d922a18c50f617f2204e7d16e
198b6acd0cded2cd9861b8fb3c0c380bd7f06a1d922a18c50f617f2204e7d16e,1,21,1,0.18884324,1601433516,Regular,a7d3388906399cee70ef2214f08ea04f120de907f241f51955bd9a4e87d34743
