tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61c84c4ddce57cf409602ff4d0e3b78967b9d0d1c3cba68a45a112c447428257,-1,4,1,0.20301788,1529986878,Regular,7cc59d94adf4c251377f1eba302133604a1c15b84e2312258c05536a5ef21a1b
7cc59d94adf4c251377f1eba302133604a1c15b84e2312258c05536a5ef21a1b,1,24,1,0.20301788,1529953445,Regular,61c84c4ddce57cf409602ff4d0e3b78967b9d0d1c3cba68a45a112c447428257
67de379eda35e8f3a029f9107c3b6a71edf3113a1bbc12c318fac3429d635318,1,24,1,0.20830699,1529865015,Regular,61c84c4ddce57cf409602ff4d0e3b78967b9d0d1c3cba68a45a112c447428257
62c250391e4a5c7cad16e46c031631deb7d8b168d259511e714ec4cbd9f1c228,-1,1,1,0.20428541,1529771389,Regular,d7a45645b1efb026b420d6b047627001e16e86750e5c169e77512b8203f6a97b
bbfa569b94aeceb7a2761babf399e91df587d5ae6ff96e584e28e36c462badb1,-1,5,1,0.20427096,1529768765,Regular,587c091f2459645edaa6ae515520e78a6d82099e8cebf9ee5e56fb5f4cdb7323
bbfa569b94aeceb7a2761babf399e91df587d5ae6ff96e584e28e36c462badb1,-1,4,1,0.20470404,1529768765,Regular,5ee0ea0a6f9a9586c6794f4b98834b96ef5bcae6a08b8d525e4eb33647051323
5ee0ea0a6f9a9586c6794f4b98834b96ef5bcae6a08b8d525e4eb33647051323,1,5,1,0.20470404,1529765886,Regular,bbfa569b94aeceb7a2761babf399e91df587d5ae6ff96e584e28e36c462badb1
587c091f2459645edaa6ae515520e78a6d82099e8cebf9ee5e56fb5f4cdb7323,1,16,1,0.20427096,1529676089,Regular,bbfa569b94aeceb7a2761babf399e91df587d5ae6ff96e584e28e36c462badb1
10e68b16bc13901640c9508cfd04fc12724674ed7dd624a687636bae187a07c1,-1,2,1,0.20775116,1529600639,Regular,cb8c6efa62564a107d0c2693c2cd871dfd73adeb2f04897ee954b9091752c251
d7a45645b1efb026b420d6b047627001e16e86750e5c169e77512b8203f6a97b,1,28,1,0.20428541,1529593239,Regular,62c250391e4a5c7cad16e46c031631deb7d8b168d259511e714ec4cbd9f1c228
cb8c6efa62564a107d0c2693c2cd871dfd73adeb2f04897ee954b9091752c251,1,8,1,0.20775116,1529510489,Regular,10e68b16bc13901640c9508cfd04fc12724674ed7dd624a687636bae187a07c1
b05b97570221df0ce374d92b295526778828585729caf3816453d7cdfe924a0f,-1,13,1,0.2092825,1529501187,Regular,3fbe1696b8d4457b095ac79643c270b73a888532c32b7d4a02d0c9ad5e7929c2
b05b97570221df0ce374d92b295526778828585729caf3816453d7cdfe924a0f,-1,7,1,0.20352803,1529501187,Regular,13171c9f7f3a6ae7594655db759282bf536a15c4f0ce92bc34994ce878fb39bb
b05b97570221df0ce374d92b295526778828585729caf3816453d7cdfe924a0f,-1,4,1,0.20588539,1529501187,Regular,9abd61ae6c0f47cca03992d36c3546590c50305fbca693c65805a0c8853638b3
b05b97570221df0ce374d92b295526778828585729caf3816453d7cdfe924a0f,-1,17,1,0.20039132,1529501187,Regular,ba331e7b7d36add5a9bc67300d14b31b26ce0ac0319f5d0e8f464fa8cbe23bc7
9af2d8290a749ad7159c13ccbc4b94086d9fe8b986a85df765d9c45323141f8b,-1,0,1,0.2063363,1529460747,Regular,6baa46095d7557fb23c88181ddf0ef0512f7fb58ef3fbaacc3814fc5f154bc0d
6baa46095d7557fb23c88181ddf0ef0512f7fb58ef3fbaacc3814fc5f154bc0d,1,22,1,0.2063363,1529429878,Regular,9af2d8290a749ad7159c13ccbc4b94086d9fe8b986a85df765d9c45323141f8b
9abd61ae6c0f47cca03992d36c3546590c50305fbca693c65805a0c8853638b3,1,10,1,0.20588539,1529337886,Regular,b05b97570221df0ce374d92b295526778828585729caf3816453d7cdfe924a0f
4cb8d2b9e75136e9e49ef56c4995b861bfb84c14abf40592e0caf1c94d3e29b2,-1,13,1,0.20295732,1529237209,Regular,4ea255f8b472a7343bbd670b8ad81c3b84a9cf564669f34775a353109fe63bb6
4ea255f8b472a7343bbd670b8ad81c3b84a9cf564669f34775a353109fe63bb6,1,28,1,0.20295732,1529223128,Regular,4cb8d2b9e75136e9e49ef56c4995b861bfb84c14abf40592e0caf1c94d3e29b2
f0c1f46adbe2cf4710e9b3d9191f0bd18148e10858b5eed7195bd5c2aaf9d448,-1,2,1,0.21044993,1529166213,Regular,dc66e21df8e65399ebae4e9498d79202f022b3b70751084a4f0a6b27ffdda371
dc66e21df8e65399ebae4e9498d79202f022b3b70751084a4f0a6b27ffdda371,1,10,1,0.21044993,1529139058,Regular,f0c1f46adbe2cf4710e9b3d9191f0bd18148e10858b5eed7195bd5c2aaf9d448
3610d3561b07f855d950f60e2f97061a8ebefd203a037aed47a069377793e872,-1,8,1,0.20762157,1529073178,Regular,5a887708d7dd6d6c5e8d054523798a4df75a4909cface9051aa29bcdccc03784
3610d3561b07f855d950f60e2f97061a8ebefd203a037aed47a069377793e872,-1,4,1,0.20395793,1529073178,Regular,4189f93dbd59ef2fa92f118da4761d1f5cd61f358eb52db1ac47000b44abae72
3610d3561b07f855d950f60e2f97061a8ebefd203a037aed47a069377793e872,-1,3,1,0.20034306,1529073178,Regular,e4658d2a896774b4aeb1e99623dba2cb9fa832c44d0a1c44877b166457833c71
e4658d2a896774b4aeb1e99623dba2cb9fa832c44d0a1c44877b166457833c71,1,22,1,0.20034306,1529058602,Regular,3610d3561b07f855d950f60e2f97061a8ebefd203a037aed47a069377793e872
5a887708d7dd6d6c5e8d054523798a4df75a4909cface9051aa29bcdccc03784,1,14,1,0.20762157,1528980825,Regular,3610d3561b07f855d950f60e2f97061a8ebefd203a037aed47a069377793e872
35dd18942167fcc9669e4d80095adf00356d5d8e40fcce080e650572f67a4102,-1,12,1,0.20870994,1528957744,Regular,6cba9aa67a9a806b5c6ec13e0838df0205f9fcba6fc142c9964602daf2735f4e
35dd18942167fcc9669e4d80095adf00356d5d8e40fcce080e650572f67a4102,-1,6,1,0.20193554,1528957744,Regular,bc1da3bf16651de5eabf791555203292499bd36e94c91d0b76f325d8ec400823
38eeb660ee4ff21a452d7bfe2df575eeb363f120fceb04b7294b06615cfecede,1,2,1,0.20449002,1528897918,Regular,a5ded2e41563178d9c42948cd1a6b38bafecefd47a9369ca4fe31e6b737d88bf
6cba9aa67a9a806b5c6ec13e0838df0205f9fcba6fc142c9964602daf2735f4e,1,36,1,0.20870994,1528822616,Regular,35dd18942167fcc9669e4d80095adf00356d5d8e40fcce080e650572f67a4102
3fbe1696b8d4457b095ac79643c270b73a888532c32b7d4a02d0c9ad5e7929c2,1,2,1,0.2092825,1528753878,Regular,b05b97570221df0ce374d92b295526778828585729caf3816453d7cdfe924a0f
bc1da3bf16651de5eabf791555203292499bd36e94c91d0b76f325d8ec400823,1,3,1,0.20193554,1528689313,Regular,35dd18942167fcc9669e4d80095adf00356d5d8e40fcce080e650572f67a4102
4189f93dbd59ef2fa92f118da4761d1f5cd61f358eb52db1ac47000b44abae72,1,36,1,0.20395793,1528624722,Regular,3610d3561b07f855d950f60e2f97061a8ebefd203a037aed47a069377793e872
ba331e7b7d36add5a9bc67300d14b31b26ce0ac0319f5d0e8f464fa8cbe23bc7,1,6,1,0.20039132,1528538614,Regular,b05b97570221df0ce374d92b295526778828585729caf3816453d7cdfe924a0f
01bd753c5a5c5c6e1f8251d164550efdf64567f98e7c5d7ffdb8486aa9da9fb9,-1,20,1,0.20659904,1528529725,Regular,6fa79b0f36fb509a37d8b82af0570eb22414e59a562c93747ef6521886f8d8b8
01bd753c5a5c5c6e1f8251d164550efdf64567f98e7c5d7ffdb8486aa9da9fb9,-1,16,1,0.20791609,1528529725,Regular,17c315bce89a91e85ffd4aad631c914a660b49fa4d58ea02a60608252111a4a6
01bd753c5a5c5c6e1f8251d164550efdf64567f98e7c5d7ffdb8486aa9da9fb9,-1,17,1,0.20194338,1528529725,Regular,2bdd6d626673a3973224a5419c0c33522c8e860b9293e7470c8f395ee42c65ac
43184d5e3b382c0ea50d0bf57c15666d14c5e0b97a616de25275343d9f3fc9eb,1,7,1,0.20304647,1528470137,Regular,6346200cb9b5d01f479dfb5f792367a7e60d3b9f17f8aef3b0ea066cb8af0770
a84e1f3320138f33970b560e2faa71c410a8b69bafda8db7fc0b40465bcad0c8,-1,0,1,0.21034383,1528412808,Regular,b5c5c9facfbb4fe3c447097b5bcfc79adfd6bc7782898fe0bb1ecf49e0b37513
b5c5c9facfbb4fe3c447097b5bcfc79adfd6bc7782898fe0bb1ecf49e0b37513,1,5,1,0.21034383,1528412591,Regular,a84e1f3320138f33970b560e2faa71c410a8b69bafda8db7fc0b40465bcad0c8
e8ce0f32dab9e780ab2eb83d40650f2aa1aace03f768790371406190389f4043,-1,3,1,0.2053121,1528407018,Regular,e8ad0b589e7dca0df5df0e6ffa5e55b13363934c8c0eb390b85b332f11e5aa37
e8ad0b589e7dca0df5df0e6ffa5e55b13363934c8c0eb390b85b332f11e5aa37,1,12,1,0.2053121,1528355092,Regular,e8ce0f32dab9e780ab2eb83d40650f2aa1aace03f768790371406190389f4043
17c315bce89a91e85ffd4aad631c914a660b49fa4d58ea02a60608252111a4a6,1,3,1,0.20791609,1528289653,Regular,01bd753c5a5c5c6e1f8251d164550efdf64567f98e7c5d7ffdb8486aa9da9fb9
2bdd6d626673a3973224a5419c0c33522c8e860b9293e7470c8f395ee42c65ac,1,13,1,0.20194338,1528235811,Regular,01bd753c5a5c5c6e1f8251d164550efdf64567f98e7c5d7ffdb8486aa9da9fb9
6fa79b0f36fb509a37d8b82af0570eb22414e59a562c93747ef6521886f8d8b8,1,8,1,0.20659904,1528179923,Regular,01bd753c5a5c5c6e1f8251d164550efdf64567f98e7c5d7ffdb8486aa9da9fb9
37a91f820000764d71b11a05d5ae51b35ff2f2c5357cf168c00ec24fdd9f3484,-1,8,1,0.20052835,1528147320,Regular,8f61f5209f3dcc7c24a316e25d21e989d2d129012c2fa8d40eed8270eeaaed9b
8f61f5209f3dcc7c24a316e25d21e989d2d129012c2fa8d40eed8270eeaaed9b,1,8,1,0.20052835,1528122068,Regular,37a91f820000764d71b11a05d5ae51b35ff2f2c5357cf168c00ec24fdd9f3484
13171c9f7f3a6ae7594655db759282bf536a15c4f0ce92bc34994ce878fb39bb,1,24,1,0.20352803,1528067812,Regular,b05b97570221df0ce374d92b295526778828585729caf3816453d7cdfe924a0f
9f8bf3ed8b93e2b774297adf48ec0cbbcf0b8fe972863da1020bc4f8dd71e1f0,1,10,1,0.20529435,1528012620,Regular,94684daf29da466a43c93aaac53ec568ec501fa9f6122184249fa216e96bc660
3e8804ec8a58460849425dbe77ba7794148123bffcf80faf5a8fdb82c5184775,-1,1,1,0.2062555,1527978409,Regular,809953378c871e7a7c1b826d2c1ab2801987a8b4be1364b95049f7eabb461f3e
809953378c871e7a7c1b826d2c1ab2801987a8b4be1364b95049f7eabb461f3e,1,7,1,0.2062555,1527959238,Regular,3e8804ec8a58460849425dbe77ba7794148123bffcf80faf5a8fdb82c5184775
b051c953d19aa9cec8485340d484304f2021057f631ed1c15c35f54e6a9590d6,1,27,1,0.2035643,1527910506,Regular,d1fbcb8875ef0b0b837492d8b26fc97efe3faff09c73a7da051761f8a28e11a9
a9e1ce328cde6e00f0fdea2974276e1606b3fb34526c991c32a52abcfd739aed,1,8,1,0.20816678,1527866877,Regular,6346200cb9b5d01f479dfb5f792367a7e60d3b9f17f8aef3b0ea066cb8af0770
f111cef64146944940634f3aa139d4849e2b10d5eaf6b6e12e1d187c2f48a35c,-1,35,1,0.09461997,1527836023,Regular,6fbf6fc2f1ee821471135e317db3c0bfcb4c8ed09abb7999374c63055dec09e0
f111cef64146944940634f3aa139d4849e2b10d5eaf6b6e12e1d187c2f48a35c,-1,2,1,0.2032744,1527836023,Regular,6157761a7320dcc219ba06d3f4bfef68d4512a85ebee796df37b4a0c674edf65
f111cef64146944940634f3aa139d4849e2b10d5eaf6b6e12e1d187c2f48a35c,-1,8,1,0.20032525,1527836023,Regular,1b0f3f0a95193a04ef954ff99dcf44d4e0ac39bbcb7c4f63fa20b40867a4e39d
f111cef64146944940634f3aa139d4849e2b10d5eaf6b6e12e1d187c2f48a35c,-1,16,1,0.20593429,1527836023,Regular,c5cf047c567124a0b4e530a991b18f088c0793cc952f122de9117662ee9375a9
f111cef64146944940634f3aa139d4849e2b10d5eaf6b6e12e1d187c2f48a35c,-1,17,1,0.20122759,1527836023,Regular,0c76fbe852a49a2be8b01510e8395b8c5d503b9f9e935396d8a4f3e5516d7db1
f111cef64146944940634f3aa139d4849e2b10d5eaf6b6e12e1d187c2f48a35c,-1,26,1,0.20063929,1527836023,Regular,f4dc194fa6bd58b69f8aec6a2f59bfa3cfbfef3d27f2c17d291135fccd7e49c8
f111cef64146944940634f3aa139d4849e2b10d5eaf6b6e12e1d187c2f48a35c,-1,33,1,0.20642113,1527836023,Regular,f4c961aebd133008168fa66adf998712f787633133b72338db5a1ed0acaf6cdb
6157761a7320dcc219ba06d3f4bfef68d4512a85ebee796df37b4a0c674edf65,1,4,1,0.2032744,1527824116,Regular,f111cef64146944940634f3aa139d4849e2b10d5eaf6b6e12e1d187c2f48a35c
f4dc194fa6bd58b69f8aec6a2f59bfa3cfbfef3d27f2c17d291135fccd7e49c8,1,9,1,0.20063929,1527781631,Regular,f111cef64146944940634f3aa139d4849e2b10d5eaf6b6e12e1d187c2f48a35c
9a417550545833696c7c2c9bdb999e8ed417fc882a005133a25020df397ef180,-1,1,1,0.20019627,1527768415,Regular,8257f1d15eb0fdf898bdce0ea696a49181e2b36fda112f90dacf1ad3fc77b332
9a417550545833696c7c2c9bdb999e8ed417fc882a005133a25020df397ef180,-1,13,1,0.20324174,1527768415,Regular,9018ea86a76fa9d2b907012be2a7084d89422068f1aa048ce321845e746ef271
1b0f3f0a95193a04ef954ff99dcf44d4e0ac39bbcb7c4f63fa20b40867a4e39d,1,2,1,0.20032525,1527741620,Regular,f111cef64146944940634f3aa139d4849e2b10d5eaf6b6e12e1d187c2f48a35c
00c22f3c0597556c106cc8e8120c40fda4216e10dac4ed4cdbf14f10b1950781,-1,0,1,0.20219879,1527722148,Regular,8e9ee3e46047ea46e191e136851ba6ef9c772cc10396f198c0296b649a5e1f14
8e9ee3e46047ea46e191e136851ba6ef9c772cc10396f198c0296b649a5e1f14,1,3,1,0.20219879,1527700210,Regular,00c22f3c0597556c106cc8e8120c40fda4216e10dac4ed4cdbf14f10b1950781
c5cf047c567124a0b4e530a991b18f088c0793cc952f122de9117662ee9375a9,1,5,1,0.20593429,1527657750,Regular,f111cef64146944940634f3aa139d4849e2b10d5eaf6b6e12e1d187c2f48a35c
8257f1d15eb0fdf898bdce0ea696a49181e2b36fda112f90dacf1ad3fc77b332,1,1,1,0.20019627,1527615648,Regular,9a417550545833696c7c2c9bdb999e8ed417fc882a005133a25020df397ef180
9018ea86a76fa9d2b907012be2a7084d89422068f1aa048ce321845e746ef271,1,0,1,0.20324174,1527575874,Regular,9a417550545833696c7c2c9bdb999e8ed417fc882a005133a25020df397ef180
7b0c1341ce5cb24b8e8d74005724e3ac276a76fa60545ec26d2fc1f2268e46a2,-1,14,1,0.09677806,1527550730,Regular,75c1845e6659c18827561f4e153e05a574f103d0038e8151b16ff483bf83107d
7b0c1341ce5cb24b8e8d74005724e3ac276a76fa60545ec26d2fc1f2268e46a2,-1,5,1,0.1171045,1527550730,Regular,4112f714192207394c9033d3c098dbe9c3e4e418ababb8d26bafc57791348263
7b0c1341ce5cb24b8e8d74005724e3ac276a76fa60545ec26d2fc1f2268e46a2,-1,2,1,0.02021285,1527550730,Regular,ed426bb00b85b4c1aa3781c674b18372ee1ef217fe943663bfc347b819fe7756
ed426bb00b85b4c1aa3781c674b18372ee1ef217fe943663bfc347b819fe7756,1,1,1,0.02021285,1527548067,Regular,7b0c1341ce5cb24b8e8d74005724e3ac276a76fa60545ec26d2fc1f2268e46a2
0c76fbe852a49a2be8b01510e8395b8c5d503b9f9e935396d8a4f3e5516d7db1,1,4,1,0.20122759,1527538841,Regular,f111cef64146944940634f3aa139d4849e2b10d5eaf6b6e12e1d187c2f48a35c
0947bbd8d11bc011d67e57c31b971cec511087688ae98ff1edd2b7c5f5a64f85,-1,2,1,0.01306871,1527514517,Regular,eba23e7d12a3eccf754aed3d432d641aec8b53fc5a6db1972fff7da5af296d2e
0947bbd8d11bc011d67e57c31b971cec511087688ae98ff1edd2b7c5f5a64f85,-1,5,1,0.10092292,1527514517,Regular,31ba2b90a5b4086c10d827febc6a16225b21ccfe60b1b2b86131c7741f6b2034
f4c961aebd133008168fa66adf998712f787633133b72338db5a1ed0acaf6cdb,1,4,1,0.20642113,1527504572,Regular,f111cef64146944940634f3aa139d4849e2b10d5eaf6b6e12e1d187c2f48a35c
eba23e7d12a3eccf754aed3d432d641aec8b53fc5a6db1972fff7da5af296d2e,1,0,1,0.01306871,1527469623,Regular,0947bbd8d11bc011d67e57c31b971cec511087688ae98ff1edd2b7c5f5a64f85
31ba2b90a5b4086c10d827febc6a16225b21ccfe60b1b2b86131c7741f6b2034,1,1,1,0.10092292,1527462878,Regular,0947bbd8d11bc011d67e57c31b971cec511087688ae98ff1edd2b7c5f5a64f85
3c245f85921082336f7905d8908a5eb0a638256886e5c3c5f12b2ec63b3c9739,-1,1,1,0.1020298,1527457769,Regular,4913b5adc7093f1d24fa6b66c1b8dbfee91232f4036c0ca60f2093ba2830e501
3c245f85921082336f7905d8908a5eb0a638256886e5c3c5f12b2ec63b3c9739,-1,6,1,0.10227439,1527457769,Regular,63d74b4ac0415ca345b9a8d6f30d9cb5e48f10c63623e1868150d0427d282e38
75c1845e6659c18827561f4e153e05a574f103d0038e8151b16ff483bf83107d,1,4,1,0.09677806,1527455778,Regular,7b0c1341ce5cb24b8e8d74005724e3ac276a76fa60545ec26d2fc1f2268e46a2
4913b5adc7093f1d24fa6b66c1b8dbfee91232f4036c0ca60f2093ba2830e501,1,0,1,0.1020298,1527443652,Regular,3c245f85921082336f7905d8908a5eb0a638256886e5c3c5f12b2ec63b3c9739
4112f714192207394c9033d3c098dbe9c3e4e418ababb8d26bafc57791348263,1,5,1,0.1171045,1527403521,Regular,7b0c1341ce5cb24b8e8d74005724e3ac276a76fa60545ec26d2fc1f2268e46a2
63d74b4ac0415ca345b9a8d6f30d9cb5e48f10c63623e1868150d0427d282e38,1,2,1,0.10227439,1527394622,Regular,3c245f85921082336f7905d8908a5eb0a638256886e5c3c5f12b2ec63b3c9739
6fbf6fc2f1ee821471135e317db3c0bfcb4c8ed09abb7999374c63055dec09e0,1,0,1,0.09461997,1527366127,Regular,f111cef64146944940634f3aa139d4849e2b10d5eaf6b6e12e1d187c2f48a35c
d76324370ad629591a9762cfa34818c3e0cf82e190d5a9824c3a8253db9b751e,-1,6,1,0.52584256,1527326588,Regular,fdbba12741baabede38a574c506963d5bfd6546af178040180fc962b4e71fc48
d76324370ad629591a9762cfa34818c3e0cf82e190d5a9824c3a8253db9b751e,-1,4,1,0.1234925,1527326588,Regular,01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834
01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834,1,136,1,0.1234925,1527319413,Regular,d76324370ad629591a9762cfa34818c3e0cf82e190d5a9824c3a8253db9b751e
fdbba12741baabede38a574c506963d5bfd6546af178040180fc962b4e71fc48,1,0,1,0.52584256,1527287525,Regular,d76324370ad629591a9762cfa34818c3e0cf82e190d5a9824c3a8253db9b751e
26eb912d5e62130cc59ee125aea97dab4377f20dd1c05cb6ab9b38a56adf57f6,-1,0,1,0.09696345,1527272886,Regular,6e7bba7c1435992a55b3ab81b6fd02f723bc301ec306d9e98c8a4a32fa89c80e
6e7bba7c1435992a55b3ab81b6fd02f723bc301ec306d9e98c8a4a32fa89c80e,1,1,1,0.09696345,1527205235,Regular,26eb912d5e62130cc59ee125aea97dab4377f20dd1c05cb6ab9b38a56adf57f6
4598301f388c1d7faf49068df9ec816799bf1898bcd34192e8862d4a8a791b9a,-1,4,1,0.19713814,1527201624,Regular,62eaa974b056a35258712ef316034292127a4330ab3865663d4a60d958f21335
4598301f388c1d7faf49068df9ec816799bf1898bcd34192e8862d4a8a791b9a,-1,55,1,0.0969619,1527201624,Regular,bc6a99ac74caef932cb3f03cdaafd88bcd77db8432522c69f02f9d03f043d8fd
4598301f388c1d7faf49068df9ec816799bf1898bcd34192e8862d4a8a791b9a,-1,2,1,0.77349319,1527201624,Regular,978e11efd9bfc3f43249688db3c0136f36e6404e5310f2fd6757e44ed632fe34
62eaa974b056a35258712ef316034292127a4330ab3865663d4a60d958f21335,1,0,1,0.19713814,1527170276,Regular,4598301f388c1d7faf49068df9ec816799bf1898bcd34192e8862d4a8a791b9a
978e11efd9bfc3f43249688db3c0136f36e6404e5310f2fd6757e44ed632fe34,1,0,1,0.77349319,1527119823,Regular,4598301f388c1d7faf49068df9ec816799bf1898bcd34192e8862d4a8a791b9a
92c55bfef1e37c7823cb81dce8dcd554aa7a4c5b041a82ffae3b44d0b1414a14,-1,6,1,0.23390681,1527098824,Regular,08f347cb2528a46557d20f18e2a87729e400b204302c8cabc93c8214be8e1989
08f347cb2528a46557d20f18e2a87729e400b204302c8cabc93c8214be8e1989,1,2,1,0.23390681,1527032352,Regular,92c55bfef1e37c7823cb81dce8dcd554aa7a4c5b041a82ffae3b44d0b1414a14
0ac25575e861a6bc562ce5a5e5a88ada7fb44fb33996491182e87bc710910c47,-1,15,1,0.11210814,1526995246,Regular,f4b5d7e1a0270dbee44a7385c0cf383ba6eb8474af18fd512f8b13c175a46ff8
0ac25575e861a6bc562ce5a5e5a88ada7fb44fb33996491182e87bc710910c47,-1,39,1,1.25,1526995246,Regular,78828e67a1fd1a6c3a7c054ddd9558a7219bb28466a5fa131bd131bef75f0bfa
0ac25575e861a6bc562ce5a5e5a88ada7fb44fb33996491182e87bc710910c47,-1,2,1,0.32059048,1526995246,Regular,d7f1c476d01687825d436b44ef6a11d3f77314912bd38546f8b97a18b5b2a37f
d7f1c476d01687825d436b44ef6a11d3f77314912bd38546f8b97a18b5b2a37f,1,21,1,0.32059048,1526983876,Regular,0ac25575e861a6bc562ce5a5e5a88ada7fb44fb33996491182e87bc710910c47
466fbb8594f49e27d9ccb7d6d3e7c017adbaafc4078901912d4c31e0f03c882a,-1,17,1,0.10372266,1526972218,Regular,7badbe2427049f85bd99a17e4a8443666392e670988bf60233bfb9708de08297
466fbb8594f49e27d9ccb7d6d3e7c017adbaafc4078901912d4c31e0f03c882a,-1,31,1,0.11237679,1526972218,Regular,989db4767ba864ffeff8044988d7e14a417851fe0adb61a84e3609051231aaf7
466fbb8594f49e27d9ccb7d6d3e7c017adbaafc4078901912d4c31e0f03c882a,-1,24,1,0.10709567,1526972218,Regular,b382c1b255d9bb096c219cda6f9661fc374bcd35f08b55aef812ac4ae91d4dcb
466fbb8594f49e27d9ccb7d6d3e7c017adbaafc4078901912d4c31e0f03c882a,-1,19,1,0.11866216,1526972218,Regular,94796329facf6b3062db71f05cb83ad651f3445cb47fc790e7622248f5970e9f
466fbb8594f49e27d9ccb7d6d3e7c017adbaafc4078901912d4c31e0f03c882a,-1,4,1,0.09758595,1526972218,Regular,a971a6401865a4c076b8e770497d7b3a257210e150a2bbe9e675571cd07ed81c
466fbb8594f49e27d9ccb7d6d3e7c017adbaafc4078901912d4c31e0f03c882a,-1,5,1,0.95544954,1526972218,Regular,a905aba995428905a852e63dafb4b55b2aba89ac15ac95f441d0714a0046931e
a905aba995428905a852e63dafb4b55b2aba89ac15ac95f441d0714a0046931e,1,0,1,0.95544954,1526949392,Regular,466fbb8594f49e27d9ccb7d6d3e7c017adbaafc4078901912d4c31e0f03c882a
