tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db057a75e25ee1dd6a1eb6df3c8e12a7cb35a13020834db14e12be25180df825,-1,2,1,110.4459085,1553474363,Regular,64b534a62fb18b772aa5f3459abed749ba1914f53784fc3eb9f8bde1a83362a1
64b534a62fb18b772aa5f3459abed749ba1914f53784fc3eb9f8bde1a83362a1,1,2,1,110.4459085,1553393729,Vote,db057a75e25ee1dd6a1eb6df3c8e12a7cb35a13020834db14e12be25180df825
3ed3dacc719a91575d4093a1cb92e26c33d277b096855b463a1ac41c4d4d009a,-1,1,1,110.4459085,1553362837,Regular,04f9d147801ae18f0f819038caafeb8577148053025bc468313591d80981498b
04f9d147801ae18f0f819038caafeb8577148053025bc468313591d80981498b,1,2,1,110.4459085,1553279735,Vote,3ed3dacc719a91575d4093a1cb92e26c33d277b096855b463a1ac41c4d4d009a
6367f78986d0bbd31db3944b61fbb2c185041a8fc776e47b5b41c0dbd07ee497,-1,2,1,110.4459085,1552974005,Regular,ff13cfe68426d3c6c73fa7e0d84b7025d98bf58bc4862f014ddccbe871faa9fb
ff13cfe68426d3c6c73fa7e0d84b7025d98bf58bc4862f014ddccbe871faa9fb,1,2,1,110.4459085,1552895199,Vote,6367f78986d0bbd31db3944b61fbb2c185041a8fc776e47b5b41c0dbd07ee497
4777cfbcf5b1670a7571e874133aee899aec6f5a9505551dc36be87f33a7e4b8,-1,0,1,110.45695475,1552126089,Regular,727e77bdea911911e7b15e74e11eab0da7f68c52794aadf0f45c66cc8106aa62
727e77bdea911911e7b15e74e11eab0da7f68c52794aadf0f45c66cc8106aa62,1,2,1,110.45695475,1552053600,Vote,4777cfbcf5b1670a7571e874133aee899aec6f5a9505551dc36be87f33a7e4b8
193e00d9d1266980a7dec41f6466b98817343aee8b17d0ed8267d8d09e0f47fb,-1,0,1,110.45695475,1551526036,Regular,ee49a16fed4ea96bca72328dbcade909704ed49cda1e9413a3a0f8d918295b12
ee49a16fed4ea96bca72328dbcade909704ed49cda1e9413a3a0f8d918295b12,1,2,1,110.45695475,1551451181,Vote,193e00d9d1266980a7dec41f6466b98817343aee8b17d0ed8267d8d09e0f47fb
9cfa95e03ddf6e8b712828a054154768232bbedb91207aea1adbd58c45b5a80f,-1,0,1,110.45695475,1551451148,Regular,3cca8c010de6c7d072102c261d81464bce24ca918f95ea751105774861ef8135
3cca8c010de6c7d072102c261d81464bce24ca918f95ea751105774861ef8135,1,2,1,110.45695475,1551383157,Vote,9cfa95e03ddf6e8b712828a054154768232bbedb91207aea1adbd58c45b5a80f
55ac75a6f440a214753b8d9faacc43d781dd5ee56f33b56450ff05d23301a647,-1,1,1,110.45695475,1551269615,Regular,e548d359e80c823d6757ef5aa7bef2495569327a8a3a5f7c20c816d72a00dd57
e548d359e80c823d6757ef5aa7bef2495569327a8a3a5f7c20c816d72a00dd57,1,2,1,110.45695475,1551181661,Vote,55ac75a6f440a214753b8d9faacc43d781dd5ee56f33b56450ff05d23301a647
7af0b388026ea6c3acac60cfbbece6edde4b6200ca2f2554818f74cf9418023e,-1,1,1,110.45695475,1550882221,Regular,45ab6adb68aa1093ca6e0d71e360b77222369a7ece8694d8144247fd349918cb
a7fd084a9c959cc9b6de37c93eb5c8589388330610869d684adf159232a645bd,-1,0,1,110.45695475,1550840585,Regular,df217b9823f5b325438a81e18e0abf6948b5f97e89c5ead4b18f9458414f7936
45ab6adb68aa1093ca6e0d71e360b77222369a7ece8694d8144247fd349918cb,1,2,1,110.45695475,1550819638,Vote,7af0b388026ea6c3acac60cfbbece6edde4b6200ca2f2554818f74cf9418023e
df217b9823f5b325438a81e18e0abf6948b5f97e89c5ead4b18f9458414f7936,1,2,1,110.45695475,1550774297,Vote,a7fd084a9c959cc9b6de37c93eb5c8589388330610869d684adf159232a645bd
f93c6d3d02da37897d8a5a8d3a820950a246beaba4339d1366e973f9960f41e9,-1,1,1,110.45695475,1550541490,Regular,59ccb9ba9cbf7721a6ac9ed47a473ca3ae2f1741b65ec0f07439d6c4828b58ce
59ccb9ba9cbf7721a6ac9ed47a473ca3ae2f1741b65ec0f07439d6c4828b58ce,1,2,1,110.45695475,1550460471,Vote,f93c6d3d02da37897d8a5a8d3a820950a246beaba4339d1366e973f9960f41e9
0e1cbb1757f61065b6c6c39c4788f2f042c3c35256a05f280f75e5b694f72819,-1,2,1,110.46811147,1550236983,Regular,bfb98609854b7bd9a78286ebc7a49dbbbd99b38902999cd2eff1f866b40ebed9
6a696c1316700f9ef9baf8d63918883bd613a1cd9fbeae9d15aa914be43454e0,-1,0,1,110.46811147,1550203228,Regular,61927e0058a8eb420cfb2649928cf948480ab308ce517e080b676c28573c6e0d
850e366ddeddc6ec2698470d9c5f2bd5ca3ebf1d82d8dad08b635e0f1275604d,-1,2,1,110.46811147,1550174874,Regular,05fc513b66ca8bd768751d661d19bb5d99bb583064f3d27268237fde41127f26
bfb98609854b7bd9a78286ebc7a49dbbbd99b38902999cd2eff1f866b40ebed9,1,2,1,110.46811147,1550158429,Vote,0e1cbb1757f61065b6c6c39c4788f2f042c3c35256a05f280f75e5b694f72819
629b09da2b2d1b25a1746ce75d936eba298d3682857816cc65d84479a61b882f,-1,1,1,110.46811147,1550145736,Regular,96c375fd512dc35da961dc8353e8ed1dadaa3e219f19f646491438a290b4a1b9
61927e0058a8eb420cfb2649928cf948480ab308ce517e080b676c28573c6e0d,1,2,1,110.46811147,1550129228,Vote,6a696c1316700f9ef9baf8d63918883bd613a1cd9fbeae9d15aa914be43454e0
05fc513b66ca8bd768751d661d19bb5d99bb583064f3d27268237fde41127f26,1,2,1,110.46811147,1550104169,Vote,850e366ddeddc6ec2698470d9c5f2bd5ca3ebf1d82d8dad08b635e0f1275604d
96c375fd512dc35da961dc8353e8ed1dadaa3e219f19f646491438a290b4a1b9,1,2,1,110.46811147,1550075057,Vote,629b09da2b2d1b25a1746ce75d936eba298d3682857816cc65d84479a61b882f
10be2121c896c146c69901aff477f8fb73889787a388d63209bfbb1d77913bf2,-1,0,1,109.34131314,1549906708,Ticket,3c83eb39d031331a0eed5abb581d581906872cd353659164c7ec8b914a61323e
12263d70f0cd39148fbb3a60ed6e2034afe21aa29abf86b2c092b162fd5bfe68,-1,0,1,109.34131314,1549906708,Ticket,3c83eb39d031331a0eed5abb581d581906872cd353659164c7ec8b914a61323e
5208a64185e1b9aaef4124db53d0ea708bea1f04e0e731f072b8316f8225600f,-1,0,1,109.34131314,1549906708,Ticket,3c83eb39d031331a0eed5abb581d581906872cd353659164c7ec8b914a61323e
5da0dadb2878854cdd756e8b87761ccace7463892b8e3ca4857d4c208bcfadca,-1,0,1,109.34131314,1549906708,Ticket,3c83eb39d031331a0eed5abb581d581906872cd353659164c7ec8b914a61323e
6f27ab30874a47751aa074cfc743a06fa8c3ae3585dbac52c7312b02ff9e97c3,-1,0,1,109.34131314,1549906708,Ticket,3c83eb39d031331a0eed5abb581d581906872cd353659164c7ec8b914a61323e
770f8bd2afa4b0b2002a288e80fcf9f54eace4a1f306770155750d3f7103e117,-1,0,1,109.34131314,1549906708,Ticket,3c83eb39d031331a0eed5abb581d581906872cd353659164c7ec8b914a61323e
8ba25bc4d43667e5093dc12dd1e23ee2399671ec2d977edf7cf83b6d3b761f29,-1,0,1,109.34131314,1549906708,Ticket,3c83eb39d031331a0eed5abb581d581906872cd353659164c7ec8b914a61323e
923ae8356321209963fd3daa3e80d922cf687d40a234f0887c808211c76ed949,-1,0,1,109.34131314,1549906708,Ticket,3c83eb39d031331a0eed5abb581d581906872cd353659164c7ec8b914a61323e
c39d1a69a9fd401110c5602381522b9f6a15c9b741f394d704060203f122710d,-1,0,1,109.34131314,1549906708,Ticket,3c83eb39d031331a0eed5abb581d581906872cd353659164c7ec8b914a61323e
d786301320e19a8278409cca2b10f7177ee5c6bb655dfa7a5bea8e1984f35a9e,-1,0,1,109.34131314,1549906708,Ticket,3c83eb39d031331a0eed5abb581d581906872cd353659164c7ec8b914a61323e
e6097fdad1251fdfe20abe82aa7ffc7fce67d004b9e2dfe6f969c5799424dacc,-1,0,1,109.34131314,1549906708,Ticket,3c83eb39d031331a0eed5abb581d581906872cd353659164c7ec8b914a61323e
0a4537e3c1104a264920c9423cbe9aac119fa4f12f3fe4a34e1ac2794bc9e441,-1,0,1,109.34131314,1549903272,Ticket,3c83eb39d031331a0eed5abb581d581906872cd353659164c7ec8b914a61323e
18a681bfdeb0d684c2a58b54637292e6f67e94c8dec97489d555352d218259b8,-1,0,1,109.34131314,1549903272,Ticket,3c83eb39d031331a0eed5abb581d581906872cd353659164c7ec8b914a61323e
27013e4bf3fa4061b4ea62cd63def3657e08a9998a0b90bf543f0fdcc2255b6b,-1,0,1,109.34131314,1549903272,Ticket,3c83eb39d031331a0eed5abb581d581906872cd353659164c7ec8b914a61323e
2c127461c1e52a86fa25a9a308047e3e22134a50bc6eee1cb2a610e045a8686f,-1,0,1,109.34131314,1549903272,Ticket,3c83eb39d031331a0eed5abb581d581906872cd353659164c7ec8b914a61323e
4c070c3e296240632ad534f414d50ee6611c7e2841ab84860796d5605d57887b,-1,0,1,109.34131314,1549903272,Ticket,3c83eb39d031331a0eed5abb581d581906872cd353659164c7ec8b914a61323e
6bdf1afad32dbd4c9c28b0072b3817ae68e8556826c2e7032e3e8eae0f3c8974,-1,0,1,109.34131314,1549903272,Ticket,3c83eb39d031331a0eed5abb581d581906872cd353659164c7ec8b914a61323e
ca4f9a7f9b11f2e878de00b3d3f33a1a7e50dceb24c41d35956f4806f8d237f7,-1,0,1,109.34131314,1549903272,Ticket,3c83eb39d031331a0eed5abb581d581906872cd353659164c7ec8b914a61323e
d7f64d1a780ef188a4f6f48530477b0dd8102ffd4e5daca41d39627f6e385029,-1,0,1,109.34131314,1549903272,Ticket,3c83eb39d031331a0eed5abb581d581906872cd353659164c7ec8b914a61323e
e99a8b9f7097cc65b7e7964dac6db09f6a1f510f83291f176d2311ad7b86a3f3,-1,0,1,109.34131314,1549903272,Ticket,3c83eb39d031331a0eed5abb581d581906872cd353659164c7ec8b914a61323e
3c83eb39d031331a0eed5abb581d581906872cd353659164c7ec8b914a61323e,1,17,1,109.34131314,1549902897,Regular,12263d70f0cd39148fbb3a60ed6e2034afe21aa29abf86b2c092b162fd5bfe68
3c83eb39d031331a0eed5abb581d581906872cd353659164c7ec8b914a61323e,1,1,1,109.34131314,1549902897,Regular,2c127461c1e52a86fa25a9a308047e3e22134a50bc6eee1cb2a610e045a8686f
3c83eb39d031331a0eed5abb581d581906872cd353659164c7ec8b914a61323e,1,7,1,109.34131314,1549902897,Regular,4c070c3e296240632ad534f414d50ee6611c7e2841ab84860796d5605d57887b
3c83eb39d031331a0eed5abb581d581906872cd353659164c7ec8b914a61323e,1,13,1,109.34131314,1549902897,Regular,27013e4bf3fa4061b4ea62cd63def3657e08a9998a0b90bf543f0fdcc2255b6b
3c83eb39d031331a0eed5abb581d581906872cd353659164c7ec8b914a61323e,1,19,1,109.34131314,1549902897,Regular,d7f64d1a780ef188a4f6f48530477b0dd8102ffd4e5daca41d39627f6e385029
3c83eb39d031331a0eed5abb581d581906872cd353659164c7ec8b914a61323e,1,5,1,109.34131314,1549902897,Regular,ca4f9a7f9b11f2e878de00b3d3f33a1a7e50dceb24c41d35956f4806f8d237f7
3c83eb39d031331a0eed5abb581d581906872cd353659164c7ec8b914a61323e,1,9,1,109.34131314,1549902897,Regular,0a4537e3c1104a264920c9423cbe9aac119fa4f12f3fe4a34e1ac2794bc9e441
3c83eb39d031331a0eed5abb581d581906872cd353659164c7ec8b914a61323e,1,14,1,109.34131314,1549902897,Regular,18a681bfdeb0d684c2a58b54637292e6f67e94c8dec97489d555352d218259b8
3c83eb39d031331a0eed5abb581d581906872cd353659164c7ec8b914a61323e,1,16,1,109.34131314,1549902897,Regular,6bdf1afad32dbd4c9c28b0072b3817ae68e8556826c2e7032e3e8eae0f3c8974
3c83eb39d031331a0eed5abb581d581906872cd353659164c7ec8b914a61323e,1,3,1,109.34131314,1549902897,Regular,e99a8b9f7097cc65b7e7964dac6db09f6a1f510f83291f176d2311ad7b86a3f3
3c83eb39d031331a0eed5abb581d581906872cd353659164c7ec8b914a61323e,1,0,1,109.34131314,1549902897,Regular,8ba25bc4d43667e5093dc12dd1e23ee2399671ec2d977edf7cf83b6d3b761f29
3c83eb39d031331a0eed5abb581d581906872cd353659164c7ec8b914a61323e,1,8,1,109.34131314,1549902897,Regular,5da0dadb2878854cdd756e8b87761ccace7463892b8e3ca4857d4c208bcfadca
3c83eb39d031331a0eed5abb581d581906872cd353659164c7ec8b914a61323e,1,2,1,109.34131314,1549902897,Regular,e6097fdad1251fdfe20abe82aa7ffc7fce67d004b9e2dfe6f969c5799424dacc
3c83eb39d031331a0eed5abb581d581906872cd353659164c7ec8b914a61323e,1,6,1,109.34131314,1549902897,Regular,d786301320e19a8278409cca2b10f7177ee5c6bb655dfa7a5bea8e1984f35a9e
3c83eb39d031331a0eed5abb581d581906872cd353659164c7ec8b914a61323e,1,4,1,109.34131314,1549902897,Regular,5208a64185e1b9aaef4124db53d0ea708bea1f04e0e731f072b8316f8225600f
3c83eb39d031331a0eed5abb581d581906872cd353659164c7ec8b914a61323e,1,11,1,109.34131314,1549902897,Regular,770f8bd2afa4b0b2002a288e80fcf9f54eace4a1f306770155750d3f7103e117
3c83eb39d031331a0eed5abb581d581906872cd353659164c7ec8b914a61323e,1,12,1,109.34131314,1549902897,Regular,10be2121c896c146c69901aff477f8fb73889787a388d63209bfbb1d77913bf2
3c83eb39d031331a0eed5abb581d581906872cd353659164c7ec8b914a61323e,1,15,1,109.34131314,1549902897,Regular,923ae8356321209963fd3daa3e80d922cf687d40a234f0887c808211c76ed949
3c83eb39d031331a0eed5abb581d581906872cd353659164c7ec8b914a61323e,1,10,1,109.34131314,1549902897,Regular,6f27ab30874a47751aa074cfc743a06fa8c3ae3585dbac52c7312b02ff9e97c3
3c83eb39d031331a0eed5abb581d581906872cd353659164c7ec8b914a61323e,1,18,1,109.34131314,1549902897,Regular,c39d1a69a9fd401110c5602381522b9f6a15c9b741f394d704060203f122710d
