tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49ac29189a1ada60c60fed898e1b654f1686b13cca031d30ed4ae58850189f97,-1,2,1,0.10031754,1597806621,Regular,56700a0df7c7b13a06d619ba424590bac8c4844a5b7887c0fc943a4f2815e7bd
56700a0df7c7b13a06d619ba424590bac8c4844a5b7887c0fc943a4f2815e7bd,1,23,1,0.10031754,1597768826,Regular,49ac29189a1ada60c60fed898e1b654f1686b13cca031d30ed4ae58850189f97
a335c8a066da0ab29273af10cf4973b9d1ae9570e4a3753dbc983c4f1160db63,-1,0,1,0.10066463,1594661148,Regular,4b18a917f66e10a35cd94edd6bcd52b9792a980fb9892dea9110de5156941222
4b18a917f66e10a35cd94edd6bcd52b9792a980fb9892dea9110de5156941222,1,1,1,0.10066463,1594658392,Regular,a335c8a066da0ab29273af10cf4973b9d1ae9570e4a3753dbc983c4f1160db63
0eb01923327e27b6028d1b8d226c1d8584b22e41e8ded91c633d1347c6727c88,-1,17,1,0.14171202,1591786326,Regular,509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870
509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870,1,28,1,0.14171202,1591764095,Regular,0eb01923327e27b6028d1b8d226c1d8584b22e41e8ded91c633d1347c6727c88
50a43e8b7b5d974e988d64d179a5517727f5aeb1cd12e7198ac2cebfff543c58,-1,1,1,0.10073919,1587854235,Regular,29b2d8ec87e22f32de5a3db79ff1fe5689384110945c280b382db24fb366db1e
29b2d8ec87e22f32de5a3db79ff1fe5689384110945c280b382db24fb366db1e,1,21,1,0.10073919,1587746764,Regular,50a43e8b7b5d974e988d64d179a5517727f5aeb1cd12e7198ac2cebfff543c58
b3e72875cc9883fe3589e71de682290a1d09adc32440175f2ab249801c4d71f2,-1,17,1,0.10268894,1587609646,Regular,629c9b71f1bde0cfeca23882821ef097efdd303d0119983b76880d70abdcdf1f
629c9b71f1bde0cfeca23882821ef097efdd303d0119983b76880d70abdcdf1f,1,3,1,0.10268894,1587580993,Regular,b3e72875cc9883fe3589e71de682290a1d09adc32440175f2ab249801c4d71f2
86de84985ca0b0e35740b54a470f838018b1b24c9e7b4fbfa32bd7f86079943e,-1,1,1,0.10113631,1581824199,Regular,5d31b82710738361cc7af53b7023754df711b6593a3ef284c3e4a537fc6f336c
5d31b82710738361cc7af53b7023754df711b6593a3ef284c3e4a537fc6f336c,1,26,1,0.10113631,1581784749,Regular,86de84985ca0b0e35740b54a470f838018b1b24c9e7b4fbfa32bd7f86079943e
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,267,1,0.10143763,1579112365,Regular,833838e514d7f6ce8f91e90cbdca018f851b96bf84ca95354395b9db66f3c292
833838e514d7f6ce8f91e90cbdca018f851b96bf84ca95354395b9db66f3c292,1,12,1,0.10143763,1578933628,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
3d9fbc5355783a285405513ec8eff2fbcf211e0491b14f556b553a3720ef42a6,-1,1,1,0.10077835,1575998526,Regular,14031bbc9b031366e312507a2d5aee020f10af7e5f9d08123eeec2bcf80347aa
14031bbc9b031366e312507a2d5aee020f10af7e5f9d08123eeec2bcf80347aa,1,5,1,0.10077835,1575996745,Regular,3d9fbc5355783a285405513ec8eff2fbcf211e0491b14f556b553a3720ef42a6
2512de628fe17f4701b47b0170058a0ad21c2a276cb7ae28cbb15a34633817c3,-1,3,1,0.10167108,1573145867,Regular,60e83c28d5e3fc56939300af3603d0bd6e389704572f673016e0c44d21abf650
60e83c28d5e3fc56939300af3603d0bd6e389704572f673016e0c44d21abf650,1,2,1,0.10167108,1573144506,Regular,2512de628fe17f4701b47b0170058a0ad21c2a276cb7ae28cbb15a34633817c3
3894901cc3dad3be0ce108c8d272874435cd71cb7c501e201fcdebfe84b50012,-1,2,1,0.10009497,1570266425,Regular,69281caa2e74b6aceb04ad542661f7fcecdfd7cebd04f74cff5eaeaeaa07f1db
69281caa2e74b6aceb04ad542661f7fcecdfd7cebd04f74cff5eaeaeaa07f1db,1,4,1,0.10009497,1570207162,Regular,3894901cc3dad3be0ce108c8d272874435cd71cb7c501e201fcdebfe84b50012
894114a8e5bcfbf75ca07226b566e617fb703266d8255d34a03387b669154cb8,-1,1,1,0.10169325,1567489658,Regular,1123a8a3f2b3f5a9368b1ab9444fb46fd07fb35922ea7374e9b4ee87c7f75dd1
1123a8a3f2b3f5a9368b1ab9444fb46fd07fb35922ea7374e9b4ee87c7f75dd1,1,5,1,0.10169325,1567442472,Regular,894114a8e5bcfbf75ca07226b566e617fb703266d8255d34a03387b669154cb8
bf0093e1ad45f1c1fef58ce6ce374cb617b20216e1f34bc591eddaedeaaa3972,-1,3,1,0.10108519,1564577588,Regular,1de10c96a72b5a1633969e2ab964631dbae6580a9359d95006573b62301bd171
1de10c96a72b5a1633969e2ab964631dbae6580a9359d95006573b62301bd171,1,22,1,0.10108519,1564504292,Regular,bf0093e1ad45f1c1fef58ce6ce374cb617b20216e1f34bc591eddaedeaaa3972
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,181,1,0.10250308,1562704475,Regular,d9b12ad7ae44ec9ab57f0959b751b1f896377f50f9327a3f0021be3c9a65de04
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,198,1,0.10318623,1562704475,Regular,2a40820e3b1abfd1946738fb6eb49719a5a421f0a22fe12b03fb7388ff25d4e7
2a40820e3b1abfd1946738fb6eb49719a5a421f0a22fe12b03fb7388ff25d4e7,1,12,1,0.10318623,1561394007,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
d9b12ad7ae44ec9ab57f0959b751b1f896377f50f9327a3f0021be3c9a65de04,1,9,1,0.10250308,1558457161,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
0bb7d4cfee5bae16bffa0f5aa3cd0c451510bfc5ffa91b21d3c9dc88a1c9f53f,-1,1,1,0.1007866,1555606278,Regular,8a78e8db56fadf4cd1dbf3fcef959e0c31e0794e3a42dbc4bab39118f1f4aa89
8a78e8db56fadf4cd1dbf3fcef959e0c31e0794e3a42dbc4bab39118f1f4aa89,1,5,1,0.1007866,1555605293,Regular,0bb7d4cfee5bae16bffa0f5aa3cd0c451510bfc5ffa91b21d3c9dc88a1c9f53f
232b7aeccd45bb68c3cf7af9d60f8d2bf057c157b5b1bd0cfd3316ce3b0f0f0b,-1,0,1,0.10118013,1552860312,Regular,13c20d6964f6dff7e6b9222dcc993633749beb6e46efd0e98dabdd7c4f7b2612
13c20d6964f6dff7e6b9222dcc993633749beb6e46efd0e98dabdd7c4f7b2612,1,11,1,0.10118013,1552840292,Regular,232b7aeccd45bb68c3cf7af9d60f8d2bf057c157b5b1bd0cfd3316ce3b0f0f0b
a4a268b2d62749afbf8f548b96b2106f54afbbed14c6df3210d798c0f1bbc31c,-1,2,1,0.10031243,1549953893,Regular,f9d79b018e6e3e013931f5a01891ad3ed4768cf1ad1f6d42217f863c00ffea25
f9d79b018e6e3e013931f5a01891ad3ed4768cf1ad1f6d42217f863c00ffea25,1,17,1,0.10031243,1549902897,Regular,a4a268b2d62749afbf8f548b96b2106f54afbbed14c6df3210d798c0f1bbc31c
9d6f07dcbb3275602256337f9a9d934ea69a9f4a9006d572bb772ad6f7734bd1,-1,10,1,0.10320536,1546970621,Regular,1fdac0684a624303da72d78b76672d152a2446a6852df72ca5733c0b9c1a8eb8
1fdac0684a624303da72d78b76672d152a2446a6852df72ca5733c0b9c1a8eb8,1,10,1,0.10320536,1546965124,Regular,9d6f07dcbb3275602256337f9a9d934ea69a9f4a9006d572bb772ad6f7734bd1
73adce8d484d49abe9cad2a7997e55307817a8c657c81d0b0566edea1c1be5bc,-1,0,1,0.10012285,1544202075,Regular,f02fa0eab8c1047ba1c1249f8468510544a284d348741e4bc28865bfb6309d55
f02fa0eab8c1047ba1c1249f8468510544a284d348741e4bc28865bfb6309d55,1,7,1,0.10012285,1544200703,Regular,73adce8d484d49abe9cad2a7997e55307817a8c657c81d0b0566edea1c1be5bc
c882af720f8ff055705f589fcbf40b7e4cbf69ee971e761c0e8b31c419f6cf59,-1,2,1,0.1008039,1541262936,Regular,62cbc236391bfc5f00a21784d6acc5c0cbc57ddd6a637d4d8468d5d98d3430e3
62cbc236391bfc5f00a21784d6acc5c0cbc57ddd6a637d4d8468d5d98d3430e3,1,0,1,0.1008039,1541262770,Regular,c882af720f8ff055705f589fcbf40b7e4cbf69ee971e761c0e8b31c419f6cf59
1b74b51b069e2b6172983099b1227ab1ff5d6e770ce8b912edf7b9c71b8016fe,-1,1,1,0.10004376,1538675899,Regular,350746c37c6a054d22f97561e4283ca424fa1b681e01949ac714e2faebf3e1a1
350746c37c6a054d22f97561e4283ca424fa1b681e01949ac714e2faebf3e1a1,1,11,1,0.10004376,1538670671,Regular,1b74b51b069e2b6172983099b1227ab1ff5d6e770ce8b912edf7b9c71b8016fe
75c01e20fc21651dba917948f7e2bd6d239197e1e953f3d91ba6a6782a34ba41,-1,1,1,0.10031801,1535998369,Regular,c7baafa1f1ac80db2c48fca7407ff156bf156da17ccd526c98a78a109ce83d3b
c7baafa1f1ac80db2c48fca7407ff156bf156da17ccd526c98a78a109ce83d3b,1,6,1,0.10031801,1535992370,Regular,75c01e20fc21651dba917948f7e2bd6d239197e1e953f3d91ba6a6782a34ba41
a2ebe71c72ac8adaf5f58e2dae375987788f29bc92bd7aff052afd22a570c859,-1,2,1,0.10006676,1533058532,Regular,2df6013348650b10714d8fb3195fa62f8f051002f7afacc73a13cb6971e49fed
2df6013348650b10714d8fb3195fa62f8f051002f7afacc73a13cb6971e49fed,1,8,1,0.10006676,1533055064,Regular,a2ebe71c72ac8adaf5f58e2dae375987788f29bc92bd7aff052afd22a570c859
8abefe45d29d4f26610a4cddee8fd4f723c62d63ebe60557708491256bf6d39a,-1,20,1,0.10578507,1530130773,Regular,3f02d4fd1973a5ad19321783d72c76f8e4e351856f2ed2f5ea5550dab3ba4327
3f02d4fd1973a5ad19321783d72c76f8e4e351856f2ed2f5ea5550dab3ba4327,1,39,1,0.10578507,1530118698,Regular,8abefe45d29d4f26610a4cddee8fd4f723c62d63ebe60557708491256bf6d39a
642ed0f6f073a6b7041102a29c7ce458bb4f7c7d8dda8828ff178a1991d9754e,-1,22,1,0.10405167,1529277152,Regular,9ec6728ace0905d187b00366f9120088f6d083b3f9d519bdc8f698bf13e15d69
9ec6728ace0905d187b00366f9120088f6d083b3f9d519bdc8f698bf13e15d69,1,27,1,0.10405167,1529266015,Regular,642ed0f6f073a6b7041102a29c7ce458bb4f7c7d8dda8828ff178a1991d9754e
9f0ab90357d822c23a6688212f452697fc9749690e12d1f730eb799ca55b175c,-1,21,1,0.11709176,1528738703,Regular,dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2
dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2,1,78,1,0.11709176,1528734421,Regular,9f0ab90357d822c23a6688212f452697fc9749690e12d1f730eb799ca55b175c
4d50cb01cdea4455f94372a64a7c91309b22a48cfd6055daeddfef617b5fd6f9,-1,27,1,0.11459533,1528478268,Regular,9563d9d33ff1bb7300ccc8595313aca2daa510abfb184365dd315994c787fc3b
9563d9d33ff1bb7300ccc8595313aca2daa510abfb184365dd315994c787fc3b,1,117,1,0.11459533,1528475928,Regular,4d50cb01cdea4455f94372a64a7c91309b22a48cfd6055daeddfef617b5fd6f9
35620a6fb895f8784b8ce0332894093851a06a1a4a4f6a46439e5eeed2a57fe7,-1,2,1,0.13467214,1528240312,Regular,3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1
3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1,1,71,1,0.13467214,1528219090,Regular,35620a6fb895f8784b8ce0332894093851a06a1a4a4f6a46439e5eeed2a57fe7
0fef7ed9a91c79c23a96c5daf478176fb1631369c6a7b1ad8a29856cd21e62a5,-1,17,1,0.15020213,1527960007,Regular,1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d
1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d,1,21,1,0.15020213,1527956585,Regular,0fef7ed9a91c79c23a96c5daf478176fb1631369c6a7b1ad8a29856cd21e62a5
ca9878e145a663b878854a2059d438dd57cc9865177a0b46e02628a355208bf3,-1,18,1,0.11246699,1527701813,Regular,9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76
9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76,1,69,1,0.11246699,1527697748,Regular,ca9878e145a663b878854a2059d438dd57cc9865177a0b46e02628a355208bf3
081c20f9b977bc8319b3534d9df989f276fc9107dcfc974d6517de040d790d56,-1,10,1,0.13661036,1527525061,Regular,8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188
8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188,1,206,1,0.13661036,1527524071,Regular,081c20f9b977bc8319b3534d9df989f276fc9107dcfc974d6517de040d790d56
b13d63dd714ddb5094857c8e19eced71cca9787023d30144e75ff9d2befdbc91,-1,5,1,0.22478382,1527356714,Regular,03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d
03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d,1,247,1,0.22478382,1527351611,Regular,b13d63dd714ddb5094857c8e19eced71cca9787023d30144e75ff9d2befdbc91
17d9bea00780619664e5446ee9c3fe12502325948c5e7e1e8a1cca80dbc9603b,-1,21,1,0.26614364,1527186976,Regular,034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e
034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e,1,73,1,0.26614364,1527180554,Regular,17d9bea00780619664e5446ee9c3fe12502325948c5e7e1e8a1cca80dbc9603b
b100a0a04b1d468963831f828cc051be398b68bda2246338f204fd7f8d651efb,-1,20,1,0.13384963,1527013707,Regular,f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec
f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec,1,73,1,0.13384963,1527010735,Regular,b100a0a04b1d468963831f828cc051be398b68bda2246338f204fd7f8d651efb
e7b1b6c1d46ef52ac336a3f1a73ba2c6fce8180666085ffc0cbc4e8d253dddda,-1,3,1,0.14298297,1526925651,Regular,b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024
b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024,1,193,1,0.14298297,1526920437,Regular,e7b1b6c1d46ef52ac336a3f1a73ba2c6fce8180666085ffc0cbc4e8d253dddda
6fbc28aba67d8de4418ea8cb939a4748e86d1426ba94d200e459469ac4533a89,-1,18,1,0.15518585,1526836094,Regular,7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9
7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9,1,188,1,0.15518585,1526834405,Regular,6fbc28aba67d8de4418ea8cb939a4748e86d1426ba94d200e459469ac4533a89
c79e1829a7e82e6af48d688bb6d20ef6d52122d9b23c3e8a8635b23219bfff2d,-1,7,1,0.12627275,1526756705,Regular,9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9
9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9,1,266,1,0.12627275,1526751514,Regular,c79e1829a7e82e6af48d688bb6d20ef6d52122d9b23c3e8a8635b23219bfff2d
76eab66476755b8906c8de4e2af28af52b8e882ebefa3a54c3ef9f887dfadf74,-1,12,1,0.12194764,1526662988,Regular,b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd
b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd,1,159,1,0.12194764,1526661926,Regular,76eab66476755b8906c8de4e2af28af52b8e882ebefa3a54c3ef9f887dfadf74
ad96305171839dd4f3ec78e9b16d63767b0b2352b1c694f30ac30019c72f3b0a,-1,15,1,0.16341722,1526592044,Regular,5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,75,1,0.16341722,1526580681,Regular,ad96305171839dd4f3ec78e9b16d63767b0b2352b1c694f30ac30019c72f3b0a
f38f3a771b89775c41b5aac61fce02edac3e4716581bcf655b4190e8655f622b,-1,20,1,0.15838394,1526491739,Regular,c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab
c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab,1,48,1,0.15838394,1526488540,Regular,f38f3a771b89775c41b5aac61fce02edac3e4716581bcf655b4190e8655f622b
0977ae1a44a37508d4c32c51403f7b06f4bf7d282cb39af7315018309f474dd5,-1,25,1,0.1360758,1526408254,Regular,0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895
0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895,1,150,1,0.1360758,1526405415,Regular,0977ae1a44a37508d4c32c51403f7b06f4bf7d282cb39af7315018309f474dd5
dfae5174d7c4bb857db9cd29a4282aaf4abb8e888824c52494a265e7175e5fd8,-1,12,1,0.12844749,1526322458,Regular,b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01
b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01,1,148,1,0.12844749,1526320826,Regular,dfae5174d7c4bb857db9cd29a4282aaf4abb8e888824c52494a265e7175e5fd8
9da0da3012b655a069433ea0606a42887b30b437d49c83821f0c59be71c4fa5e,-1,8,1,0.16357546,1526238512,Regular,8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64
8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64,1,160,1,0.16357546,1526233795,Regular,9da0da3012b655a069433ea0606a42887b30b437d49c83821f0c59be71c4fa5e
b87a38ea9c20e344fe3d6bee4a44a4e24ec53fbc1c0247901a9bbb023f16a834,-1,11,1,0.12779703,1526154380,Regular,06323759255a45e06707abf0da27daf41cb967671d6d174d740fe204e53faada
06323759255a45e06707abf0da27daf41cb967671d6d174d740fe204e53faada,1,80,1,0.12779703,1526148922,Regular,b87a38ea9c20e344fe3d6bee4a44a4e24ec53fbc1c0247901a9bbb023f16a834
7a3074c9a8c98d51d693fda79e805978c82651969aff0f29fab77bef07bf345a,-1,9,1,0.20412333,1526066210,Regular,1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa
1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa,1,64,1,0.20412333,1526059830,Regular,7a3074c9a8c98d51d693fda79e805978c82651969aff0f29fab77bef07bf345a
51f488e05e77050670d726a39af5e71d7931f46eaa0c9da8370d44a58e9e82b5,-1,15,1,0.16605232,1525980019,Regular,bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855
bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855,1,16,1,0.16605232,1525978831,Regular,51f488e05e77050670d726a39af5e71d7931f46eaa0c9da8370d44a58e9e82b5
d8c750fad19bc1eecddd66a019bf62905ce8a0a08e305998c5adddf9044a743d,-1,11,1,0.16806872,1525902720,Regular,cf41ee445d2516a25c7f0bda0d8fb83e4ceb98f1d749de2ffa40d1845928de3d
cf41ee445d2516a25c7f0bda0d8fb83e4ceb98f1d749de2ffa40d1845928de3d,1,17,1,0.16806872,1525901175,Regular,d8c750fad19bc1eecddd66a019bf62905ce8a0a08e305998c5adddf9044a743d
d644a68fa86a7bb5274ed39926d1551a04da60cb8ddf63e659a3093c6fe58e8d,-1,21,1,0.27859492,1525799128,Regular,2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992
2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992,1,147,1,0.27859492,1525797814,Regular,d644a68fa86a7bb5274ed39926d1551a04da60cb8ddf63e659a3093c6fe58e8d
8318227d7c46399e958da4b63dc7d17dc662d41c97344a43dbc91f806fd20652,-1,15,1,0.73512262,1525720750,Regular,cd59d85539d5b7e5734510b0ece9b0c7a0951979b6674b5de4d274f605b7231d
cd59d85539d5b7e5734510b0ece9b0c7a0951979b6674b5de4d274f605b7231d,1,57,1,0.73512262,1525716926,Regular,8318227d7c46399e958da4b63dc7d17dc662d41c97344a43dbc91f806fd20652
