tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,741,1,0.04969267,1516829488,Regular,1116a463f8bb831703e137afd234b4c48a9b0737c103fc20e41131ca846ef72c
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,98,1,0.06061114,1516742627,Regular,39ac975de580d3123e64c960495779668cd9b0280bd6bb620c7614403761b4c6
f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044,1,100,1,0.06257836,1516634241,Regular,d80ddae3711854efda77d7943a0e17138dc25797af0b80b9d7106bb1241c48b2
f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1,1,165,1,0.05857888,1516515022,Regular,e12e40edf368cbcea75e70f1bf47331c3724fa13806c7cf443a753ac016355a7
7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b,1,133,1,0.05199567,1516362746,Regular,7e5010f91e7a74aec43697635e025f66a641e92f0d289dde9c51bc9fca4e021e
e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d,1,198,1,0.0562745,1516340954,Regular,d80ddae3711854efda77d7943a0e17138dc25797af0b80b9d7106bb1241c48b2
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,421,1,0.01687527,1516221413,Regular,d403e45030d8eba4decf16f8ee6c9a8852ff998d0e6434fdbcc193a01f082003
f9d25cb867fdc05506897249cf9dff296914a87f9955e8f9479ffd34cf4ab6cd,-1,1,1,0.05018871,1516097885,Regular,30d1043dbc70deba09ab9af3176f44f01fa11a948a2169b51e3d522e159ba527
30d1043dbc70deba09ab9af3176f44f01fa11a948a2169b51e3d522e159ba527,1,69,1,0.05018871,1516091442,Regular,f9d25cb867fdc05506897249cf9dff296914a87f9955e8f9479ffd34cf4ab6cd
8db42f02476e5241315e13961228cbb537e2cb915e3fd5976e903015e037b822,-1,1,1,0.06692402,1516033545,Regular,4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41
8db42f02476e5241315e13961228cbb537e2cb915e3fd5976e903015e037b822,-1,24,1,0.01629516,1516033545,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41,1,160,1,0.06692402,1516015628,Regular,8db42f02476e5241315e13961228cbb537e2cb915e3fd5976e903015e037b822
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,320,1,0.01629516,1515961286,Regular,8db42f02476e5241315e13961228cbb537e2cb915e3fd5976e903015e037b822
9c44dc8cc15d7fe54825136be8b48067ae8aa95ebd2912d10963e6832979c7e3,-1,0,1,0.09697859,1515889316,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,63,1,0.09697859,1515884751,Regular,9c44dc8cc15d7fe54825136be8b48067ae8aa95ebd2912d10963e6832979c7e3
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,414,1,0.05181144,1515797610,Regular,281808515cd5b3600155aaff67737ff7319e3481fd14a6b3b9296b4e78bc540b
530df84ab98033417d519c86470ac8b14efe4ec68eedb135264b27512f3fc43d,-1,50,1,0.06457019,1515793962,Regular,eb1dfc0244a000a41922b8e5f986961da03cf2f1bf3ca30ff4659582adb981e1
6ed1fc492ad83c5b1cd5163929ab3bc47e90212aed2bd64e790dec226e5fff74,-1,0,1,0.05114796,1515743948,Regular,b39d5dab17a88553d7b05784320b091903219604e5e1aebde39d589f0d6fcb07
b39d5dab17a88553d7b05784320b091903219604e5e1aebde39d589f0d6fcb07,1,53,1,0.05114796,1515743167,Regular,6ed1fc492ad83c5b1cd5163929ab3bc47e90212aed2bd64e790dec226e5fff74
f44c85a1cc6330a5e960d9be247a14cc0ca5654e93e2baead2c7d718bcd00410,-1,10,1,0.03407524,1515630329,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,585,1,0.03407524,1515623884,Regular,f44c85a1cc6330a5e960d9be247a14cc0ca5654e93e2baead2c7d718bcd00410
fc1344eec04c470d2c2b767272be4e3ee6d0340677e430d9ad5e11d89f382984,-1,4,1,0.06489711,1515547636,Regular,b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d
b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d,1,161,1,0.06489711,1515547468,Regular,fc1344eec04c470d2c2b767272be4e3ee6d0340677e430d9ad5e11d89f382984
ed83c9030adbaae1ec52e028c7c227e44f26ad1df2f794020c2441d38973c8f0,-1,6,1,0.06527993,1515518132,Regular,463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58
463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58,1,145,1,0.06527993,1515493120,Regular,ed83c9030adbaae1ec52e028c7c227e44f26ad1df2f794020c2441d38973c8f0
a5dedb78c274c3562ce25db775db7da1f72df1f224373db7f406feff48a69337,-1,11,1,0.02960901,1515379463,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
0d57e5c6a17bb28ea1cec13eefa8bc32e808348f8cb0ac93537510461ee895b1,-1,7,1,0.05094602,1515373241,Regular,9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,413,1,0.02960901,1515352007,Regular,a5dedb78c274c3562ce25db775db7da1f72df1f224373db7f406feff48a69337
9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910,1,58,1,0.05094602,1515319196,Regular,0d57e5c6a17bb28ea1cec13eefa8bc32e808348f8cb0ac93537510461ee895b1
db2e41e7f8a26727f0671adafd5b5f11ccfd622ec78c30f589fc9f7b4d712b9b,-1,17,1,0.04950995,1515286605,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
cdd67bd38e81673d75aeae1b75d1f35bddf3dce8be80738743e6ab1a369f48a7,-1,20,1,0.06050642,1515284209,Regular,b1d96a02f89397a311c000dc7dcf5d601ee896e9abc126527f42ce6577d241c9
b1d96a02f89397a311c000dc7dcf5d601ee896e9abc126527f42ce6577d241c9,1,32,1,0.06050642,1515232197,Regular,cdd67bd38e81673d75aeae1b75d1f35bddf3dce8be80738743e6ab1a369f48a7
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,625,1,0.04010511,1515188548,Regular,236f12684971b6607e18a3d480d3957c8c9cb64d5351cd2ffcccfff68fc66c7a
dd21d051b96ddeead95b867b5eda599408bac5312413971d4d123ae8b6417272,-1,10,1,0.06532361,1515090876,Regular,987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8
987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8,1,8,1,0.06532361,1515058619,Regular,dd21d051b96ddeead95b867b5eda599408bac5312413971d4d123ae8b6417272
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,781,1,0.04950995,1515014771,Regular,db2e41e7f8a26727f0671adafd5b5f11ccfd622ec78c30f589fc9f7b4d712b9b
81b1e7e87dcc1589e14357db26be6ac32ebaf0ad13be42c5f87bfc086c8457e7,-1,13,1,0.12294454,1514918021,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,345,1,0.12294454,1514917113,Regular,81b1e7e87dcc1589e14357db26be6ac32ebaf0ad13be42c5f87bfc086c8457e7
1b7996d6b680a7fb83a8f3915f41f0c6fb0b57c3239037127b3a0969e71eacf4,-1,11,1,0.04986702,1514770465,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,466,1,0.04986702,1514743767,Regular,1b7996d6b680a7fb83a8f3915f41f0c6fb0b57c3239037127b3a0969e71eacf4
39bbe09dcc004b1c8b0f03cb4bc781bebd0fb6761dc1a8277b707ff2f9c02326,-1,6,1,0.06724776,1514667819,Regular,d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,238,1,0.0702845,1514612673,Regular,e583fbc810acb9dfc0560bd0f9f40baac796cea7e75c443d3b4762ce928417a4
5641ca2fd4a0b14f0c2657db281bacfe698964eee23941a8600fae3734d233f9,-1,6,1,0.03085688,1514596615,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,181,1,0.03085688,1514580293,Regular,5641ca2fd4a0b14f0c2657db281bacfe698964eee23941a8600fae3734d233f9
d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc,1,170,1,0.06724776,1514536983,Regular,39bbe09dcc004b1c8b0f03cb4bc781bebd0fb6761dc1a8277b707ff2f9c02326
0fcd8b37ef8f9e39d39d8ecba7adaf66f10b1df676a5b32bba72ea481b14c697,-1,13,1,0.0462884,1514428755,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,799,1,0.0462884,1514406457,Regular,0fcd8b37ef8f9e39d39d8ecba7adaf66f10b1df676a5b32bba72ea481b14c697
0363cde2564f754a05b457cb0845c494d3730cab18494084e3b4709f5923e605,-1,10,1,0.02888392,1514387663,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
eb1dfc0244a000a41922b8e5f986961da03cf2f1bf3ca30ff4659582adb981e1,1,118,1,0.06457019,1514308575,Regular,530df84ab98033417d519c86470ac8b14efe4ec68eedb135264b27512f3fc43d
8eb9879280bbc5535c0a978bca20e09bc1f63e264c73176b193128341f965672,-1,8,1,0.05383114,1514227604,Regular,5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256
2e32fdc808485345b8573562ebc46cde1f25c40b0d7e11d79627b77cbfdf4463,-1,14,1,0.01672058,1514221385,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,582,1,0.01672058,1514141584,Regular,2e32fdc808485345b8573562ebc46cde1f25c40b0d7e11d79627b77cbfdf4463
e263615f7d8bf662e4019f285efd6c6077eab4e364f55aa06eec573ae8ef5265,-1,5,1,0.0603321,1514069043,Regular,f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622
e263615f7d8bf662e4019f285efd6c6077eab4e364f55aa06eec573ae8ef5265,-1,8,1,0.02549935,1514069043,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622,1,80,1,0.0603321,1514066467,Regular,e263615f7d8bf662e4019f285efd6c6077eab4e364f55aa06eec573ae8ef5265
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,208,1,0.02549935,1513978128,Regular,e263615f7d8bf662e4019f285efd6c6077eab4e364f55aa06eec573ae8ef5265
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,200,1,0.02888392,1513967666,Regular,0363cde2564f754a05b457cb0845c494d3730cab18494084e3b4709f5923e605
5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256,1,1,1,0.05383114,1513935086,Regular,8eb9879280bbc5535c0a978bca20e09bc1f63e264c73176b193128341f965672
8d57a54e63bb33c29ab6e12bf880540766734334f7fa6105dc501e95b713baf7,-1,0,1,0.05095536,1513839609,Regular,aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d
aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d,1,25,1,0.05095536,1513837256,Regular,8d57a54e63bb33c29ab6e12bf880540766734334f7fa6105dc501e95b713baf7
f64e70ba9c4380fcdf86b076cd65075bab4526005b857d80847132bb42c6687d,-1,20,1,0.06455245,1513812799,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,866,1,0.06455245,1513804636,Regular,f64e70ba9c4380fcdf86b076cd65075bab4526005b857d80847132bb42c6687d
b02e3395914ff95c768548c5b0d56205f3242b7df9eec7ba86c786b0518bbd96,-1,22,1,0.05759184,1513757757,Regular,4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9
b02e3395914ff95c768548c5b0d56205f3242b7df9eec7ba86c786b0518bbd96,-1,5,1,0.05364024,1513757757,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
48d2a37d0af6e7ed24fecd2af4bb32fd2a64af41184ac79817a8d2ca66fcee08,-1,0,1,0.06210799,1513740924,Regular,2bce2da3688c4a8209cd28a748dc48b61f51c4e01cb81c0c4ed4176e55aa7127
2bce2da3688c4a8209cd28a748dc48b61f51c4e01cb81c0c4ed4176e55aa7127,1,3,1,0.06210799,1513739224,Regular,48d2a37d0af6e7ed24fecd2af4bb32fd2a64af41184ac79817a8d2ca66fcee08
a89340960d5c58c5e88373a2a1160959bfd6aff41a4ccebfa4717db01be16e75,-1,5,1,0.07843417,1513680947,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,208,1,0.07843417,1513652680,Regular,a89340960d5c58c5e88373a2a1160959bfd6aff41a4ccebfa4717db01be16e75
2d2c7f95bd56d3b5830a0003e3145065c20c5adfc98a3a6f3aed270c6b0452de,-1,17,1,0.04008892,1513581405,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
b655a40383619449d5232c82eecce625538e6bbb83e37087fbbc32076e02205b,-1,0,1,0.05519621,1513550944,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,57,1,0.05519621,1513543950,Regular,b655a40383619449d5232c82eecce625538e6bbb83e37087fbbc32076e02205b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,943,1,0.04008892,1513489632,Regular,2d2c7f95bd56d3b5830a0003e3145065c20c5adfc98a3a6f3aed270c6b0452de
2d9a9cbac94dad98492664c3356e73956cae6908d247f99600593e32ea9b4dd6,-1,14,1,0.05157453,1513483633,Regular,bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e
bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e,1,25,1,0.05157453,1513445979,Regular,2d9a9cbac94dad98492664c3356e73956cae6908d247f99600593e32ea9b4dd6
35a570063ee6a23f9c747a87040f54261278b5813245300c0be1eb403995586e,-1,19,1,0.0522227,1513376191,Regular,0f4332ef5159c844c121b942f6a9e7491dcf0dfb3c1d4ab96aa4a508e11c14cf
4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9,1,169,1,0.05759184,1513326882,Regular,b02e3395914ff95c768548c5b0d56205f3242b7df9eec7ba86c786b0518bbd96
5b4dde7ea240fd8fb0c773476c03ebc9ac6b74fb620a4574d4eee746fe9aaf98,-1,2,1,0.05860809,1513176308,Regular,886c995a8d13afc87587b878ee3372415046fc9a2df9fd662542fd4badb07662
886c995a8d13afc87587b878ee3372415046fc9a2df9fd662542fd4badb07662,1,13,1,0.05860809,1513174019,Regular,5b4dde7ea240fd8fb0c773476c03ebc9ac6b74fb620a4574d4eee746fe9aaf98
92f333ac7b36440eecdd3cfff3e1a28ee1e2380fa22a5d51c60a3d44a0a4d200,-1,9,1,0.05528494,1513155325,Regular,76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640
76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640,1,80,1,0.05528494,1513119754,Regular,92f333ac7b36440eecdd3cfff3e1a28ee1e2380fa22a5d51c60a3d44a0a4d200
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,16,1,0.05364024,1513055003,Regular,b02e3395914ff95c768548c5b0d56205f3242b7df9eec7ba86c786b0518bbd96
126359625a90289535121bb166915bcc7dcde1f88b055600cf192f862cd407a2,-1,2,1,0.05799435,1513009586,Regular,65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d
65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d,1,137,1,0.05799435,1512979305,Regular,126359625a90289535121bb166915bcc7dcde1f88b055600cf192f862cd407a2
34834949b78560e5f8ae7bb74f7b85611ae74d12d9522327e94af3fc5815e86f,-1,0,1,0.05942136,1512930023,Regular,75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f
75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f,1,102,1,0.05942136,1512924548,Regular,34834949b78560e5f8ae7bb74f7b85611ae74d12d9522327e94af3fc5815e86f
bec7e2f9af81a276eed3230378868ac8a21c0282ae46b1dba985e94c6d01c729,-1,1,1,0.06099559,1512877881,Regular,2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32
2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32,1,12,1,0.06099559,1512870332,Regular,bec7e2f9af81a276eed3230378868ac8a21c0282ae46b1dba985e94c6d01c729
0f4332ef5159c844c121b942f6a9e7491dcf0dfb3c1d4ab96aa4a508e11c14cf,1,60,1,0.0522227,1512815793,Regular,35a570063ee6a23f9c747a87040f54261278b5813245300c0be1eb403995586e
