tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc71c10a8b46f698638de4a935e0052972599bdd197d19866b647cfb3ce52ec9,-1,1,1,115.0799509,1552387059,Ticket,9bdc6733b6333bf9e6dcff02d64d6d05687631ab2b59de13b764d5226451c2f7
dc71c10a8b46f698638de4a935e0052972599bdd197d19866b647cfb3ce52ec9,-1,0,1,0.01072766,1552387059,Ticket,9bdc6733b6333bf9e6dcff02d64d6d05687631ab2b59de13b764d5226451c2f7
e71a6e84789c489230f6ac7d6159780988e7e8860ff1336431734cd6f4657d24,-1,1,1,115.0799509,1552387059,Ticket,9bdc6733b6333bf9e6dcff02d64d6d05687631ab2b59de13b764d5226451c2f7
e71a6e84789c489230f6ac7d6159780988e7e8860ff1336431734cd6f4657d24,-1,0,1,0.01072766,1552387059,Ticket,9bdc6733b6333bf9e6dcff02d64d6d05687631ab2b59de13b764d5226451c2f7
9bdc6733b6333bf9e6dcff02d64d6d05687631ab2b59de13b764d5226451c2f7,1,11,1,115.0799509,1552386280,Regular,dc71c10a8b46f698638de4a935e0052972599bdd197d19866b647cfb3ce52ec9
9bdc6733b6333bf9e6dcff02d64d6d05687631ab2b59de13b764d5226451c2f7,1,12,1,0.01072766,1552386280,Regular,68e177c5cd7b33b45dde5c7e1ac868f2721f0d3e070113c48673bcb4e7717eb3
9bdc6733b6333bf9e6dcff02d64d6d05687631ab2b59de13b764d5226451c2f7,1,13,1,115.0799509,1552386280,Regular,68e177c5cd7b33b45dde5c7e1ac868f2721f0d3e070113c48673bcb4e7717eb3
9bdc6733b6333bf9e6dcff02d64d6d05687631ab2b59de13b764d5226451c2f7,1,2,1,0.01072766,1552386280,Regular,e71a6e84789c489230f6ac7d6159780988e7e8860ff1336431734cd6f4657d24
9bdc6733b6333bf9e6dcff02d64d6d05687631ab2b59de13b764d5226451c2f7,1,3,1,115.0799509,1552386280,Regular,e71a6e84789c489230f6ac7d6159780988e7e8860ff1336431734cd6f4657d24
9bdc6733b6333bf9e6dcff02d64d6d05687631ab2b59de13b764d5226451c2f7,1,4,1,0.01072766,1552386280,Regular,14fb7eb3d116ea1f83756d64622bb0e1d765bcd38ebd955ee94857baccbfd3db
9bdc6733b6333bf9e6dcff02d64d6d05687631ab2b59de13b764d5226451c2f7,1,5,1,115.0799509,1552386280,Regular,14fb7eb3d116ea1f83756d64622bb0e1d765bcd38ebd955ee94857baccbfd3db
9bdc6733b6333bf9e6dcff02d64d6d05687631ab2b59de13b764d5226451c2f7,1,8,1,0.01072766,1552386280,Regular,620e55c8c2ab4b2dc4800f1365e5c21ee097fa5817d03e19200d3fd3efb35ed6
9bdc6733b6333bf9e6dcff02d64d6d05687631ab2b59de13b764d5226451c2f7,1,9,1,115.0799509,1552386280,Regular,620e55c8c2ab4b2dc4800f1365e5c21ee097fa5817d03e19200d3fd3efb35ed6
9bdc6733b6333bf9e6dcff02d64d6d05687631ab2b59de13b764d5226451c2f7,1,6,1,0.01072766,1552386280,Regular,ae8bf323079ccd943a334d0c35f4772be02f360f0ce71da82bb80c91a990407b
9bdc6733b6333bf9e6dcff02d64d6d05687631ab2b59de13b764d5226451c2f7,1,7,1,115.0799509,1552386280,Regular,ae8bf323079ccd943a334d0c35f4772be02f360f0ce71da82bb80c91a990407b
9bdc6733b6333bf9e6dcff02d64d6d05687631ab2b59de13b764d5226451c2f7,1,0,1,0.01072766,1552386280,Regular,840d46ed0854597e352677a26cd52862ef7c4696153d6230684fc882872d7fba
9bdc6733b6333bf9e6dcff02d64d6d05687631ab2b59de13b764d5226451c2f7,1,1,1,115.0799509,1552386280,Regular,840d46ed0854597e352677a26cd52862ef7c4696153d6230684fc882872d7fba
9bdc6733b6333bf9e6dcff02d64d6d05687631ab2b59de13b764d5226451c2f7,1,10,1,0.01072766,1552386280,Regular,dc71c10a8b46f698638de4a935e0052972599bdd197d19866b647cfb3ce52ec9
