tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f,1,197,1,0.06592576,1503851632,Regular,8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6
4f369c9784b1335ccd569080f8ab8ede76e76307b936bbaaf1e6249c5a0df758,-1,4,1,0.05413904,1503754758,Regular,b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08
b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08,1,22,1,0.05413904,1503753843,Regular,4f369c9784b1335ccd569080f8ab8ede76e76307b936bbaaf1e6249c5a0df758
926eed0633aecf547470366cdc422663cdb4b43e6295dd4ddafc1e7538e55fe1,-1,0,1,0.056424,1503646925,Regular,9b33138d1e3cfbbfc86526beea1351940f9912d8bd4163562743175c0555accb
9b33138d1e3cfbbfc86526beea1351940f9912d8bd4163562743175c0555accb,1,42,1,0.056424,1503645522,Regular,926eed0633aecf547470366cdc422663cdb4b43e6295dd4ddafc1e7538e55fe1
2d653b79e07c6da4b6d77f36c12b2e650743f47d37467f0325fc5599a125bd42,-1,73,1,0.06287799,1503527944,Regular,1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,37,1,0.06287799,1503526147,Regular,2d653b79e07c6da4b6d77f36c12b2e650743f47d37467f0325fc5599a125bd42
83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3,-1,61,1,0.05859326,1503417986,Regular,fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,182,1,0.05859326,1503417378,Regular,83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3
454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8,-1,264,1,0.02643553,1503322373,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,393,1,0.02643553,1503320873,Regular,454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8
bca11976cd9d317f59c206ebfdfdc275d20ce63cb3ead8dc4f27911d3a3792a6,-1,23,1,0.05582203,1503296654,Regular,5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77
5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77,1,120,1,0.05582203,1503286566,Regular,bca11976cd9d317f59c206ebfdfdc275d20ce63cb3ead8dc4f27911d3a3792a6
51b3ed891f83df2588260a7fbe9d75b7b629d16e2094ac4ff154210e2da77914,-1,48,1,0.0610317,1503246491,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,355,1,0.0610317,1503243376,Regular,51b3ed891f83df2588260a7fbe9d75b7b629d16e2094ac4ff154210e2da77914
9a814586f1650b4ec4d1fc18ab6ded0f09f2ff099f3b564209e8a21208050f7c,-1,8,1,0.05105597,1503158883,Regular,d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,60,1,0.05105597,1503157053,Regular,9a814586f1650b4ec4d1fc18ab6ded0f09f2ff099f3b564209e8a21208050f7c
5e4f19815ecb12a407da3e6aa833a56eb89612fb4460982c1d274b0921977411,-1,27,1,0.0524249,1503071620,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,230,1,0.0524249,1503069778,Regular,5e4f19815ecb12a407da3e6aa833a56eb89612fb4460982c1d274b0921977411
3f9377eec29f683392c1460cb23106346971fd35f545a5d24da57f9541d4f768,-1,15,1,0.06131281,1502889615,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,129,1,0.06131281,1502884911,Regular,3f9377eec29f683392c1460cb23106346971fd35f545a5d24da57f9541d4f768
d05945653db5b3cbafbb8b38e968e0ecda2cb899715be8092070e3d20ca8aef1,-1,25,1,0.06741934,1502466057,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,199,1,0.06741934,1502374191,Regular,d05945653db5b3cbafbb8b38e968e0ecda2cb899715be8092070e3d20ca8aef1
cf3165d354c9ca702b959fa50b3a7b89f2d164fa8d418788d381a17d3b4c37d1,-1,104,1,0.06437021,1502256664,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,292,1,0.06437021,1502254856,Regular,cf3165d354c9ca702b959fa50b3a7b89f2d164fa8d418788d381a17d3b4c37d1
609d27c61c8b6496a1c23f22cd41f4b7c011a17ca2017be4a55090219ea89aba,-1,1,1,0.07465953,1502191527,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,342,1,0.07465953,1502189403,Regular,609d27c61c8b6496a1c23f22cd41f4b7c011a17ca2017be4a55090219ea89aba
ce7aebddad1e499ee8ed81db544f8c664b15b4a166c4b528b7c49f64fa7474ae,-1,51,1,0.06487159,1501593974,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,257,1,0.06487159,1501591539,Regular,ce7aebddad1e499ee8ed81db544f8c664b15b4a166c4b528b7c49f64fa7474ae
fd083a35893e1bfe1a1415b8b315936a485a828a8bc7773112e78cc39f27855a,-1,3,1,0.05002056,1501570563,Regular,3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f
3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f,1,105,1,0.05002056,1501570002,Regular,fd083a35893e1bfe1a1415b8b315936a485a828a8bc7773112e78cc39f27855a
b4a35fc031b2ef4b881078f8cbefb3af397dae7a27f8ee215c5d0f65370d2223,-1,4,1,0.05428684,1501527834,Regular,f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3
f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3,1,72,1,0.05428684,1501527395,Regular,b4a35fc031b2ef4b881078f8cbefb3af397dae7a27f8ee215c5d0f65370d2223
a3d44d639b5889eeff9f54453f1c3d239c508abfec8752f8405023a3f2c532d6,-1,39,1,0.07782027,1501486194,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,343,1,0.07782027,1501482751,Regular,a3d44d639b5889eeff9f54453f1c3d239c508abfec8752f8405023a3f2c532d6
c0fedc0f4cbd8a3a10e4dea6f2febf9d432a31541f2cb01a1ba7537baa66eedf,-1,8,1,0.05688044,1501397214,Regular,607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,34,1,0.05688044,1501395767,Regular,c0fedc0f4cbd8a3a10e4dea6f2febf9d432a31541f2cb01a1ba7537baa66eedf
d357a5f26b2c759167702226566d9043a4efaa10baf14260448b1062f7a1ba43,-1,18,1,0.38093875,1501156660,Regular,faa75dd219865da983fb886c15d7d18a4ab15c4caf7b840c456aaadf36bcb32b
faa75dd219865da983fb886c15d7d18a4ab15c4caf7b840c456aaadf36bcb32b,1,1,1,0.38093875,1500585742,Regular,d357a5f26b2c759167702226566d9043a4efaa10baf14260448b1062f7a1ba43
