tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
345a98c28ea43f7826502840a871b6dc7700d074fd2a8714d566e3b2bd4d359a,-1,27,1,102.55844766,1546488579,Regular,f71c0036ea4698f93d7ae3cf8239959c2e543304b1e24532141e8f5d5aaafcc2
f71c0036ea4698f93d7ae3cf8239959c2e543304b1e24532141e8f5d5aaafcc2,1,2,1,102.55844766,1546339049,Vote,345a98c28ea43f7826502840a871b6dc7700d074fd2a8714d566e3b2bd4d359a
2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff,-1,27,1,102.55844766,1546315399,Regular,78340b9f76f58d25f5334d236fdafa0b55b78137136b168d67922726ab9644c1
2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff,-1,26,1,102.55844766,1546315399,Regular,4d940caf30eeb89d8ee9400ed2b929dd2b63907f4e7ae8963217ae13dd93b7d2
23d2ad8e0e5a5a0b3928aabcddc64b98ce60eec5f16b88d1910e8987de47bfa9,-1,31,1,102.55844766,1546229488,Regular,4b32f219c4f7ae8afa3aea82e49aa1af9589f910907f0eac94ccd619adc024a0
78340b9f76f58d25f5334d236fdafa0b55b78137136b168d67922726ab9644c1,1,2,1,102.55844766,1546217738,Vote,2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff
4d940caf30eeb89d8ee9400ed2b929dd2b63907f4e7ae8963217ae13dd93b7d2,1,2,1,102.55844766,1546196537,Vote,2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff
4b32f219c4f7ae8afa3aea82e49aa1af9589f910907f0eac94ccd619adc024a0,1,2,1,102.55844766,1546132311,Vote,23d2ad8e0e5a5a0b3928aabcddc64b98ce60eec5f16b88d1910e8987de47bfa9
2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8,-1,27,1,102.55844766,1545624337,Regular,05e87b8d4aeffdd203b0934500ec8149e099b6d66dc86fb6927a1440a78ab016
05e87b8d4aeffdd203b0934500ec8149e099b6d66dc86fb6927a1440a78ab016,1,2,1,102.55844766,1545536098,Vote,2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8
dd3a6476517200435a54536b7783f09a6c69700121e04ff019479f90b0a6ca4b,-1,37,1,102.55844766,1545451258,Regular,cbe67fe73aeae55fd3bc06398b432677f0386e27b78e166b4bdd0f93505b582c
dd3a6476517200435a54536b7783f09a6c69700121e04ff019479f90b0a6ca4b,-1,38,1,102.55844766,1545451258,Regular,7453716419463cc737c34d82183185ec4e91783ed77417031259b90a5ae55e29
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,-1,33,1,102.55844766,1545364860,Regular,17d3b241aa19b16ef875938bcc7080b895a60fcc1fceb5c8ba9fda07843bd45e
7453716419463cc737c34d82183185ec4e91783ed77417031259b90a5ae55e29,1,2,1,102.55844766,1545362984,Vote,dd3a6476517200435a54536b7783f09a6c69700121e04ff019479f90b0a6ca4b
cbe67fe73aeae55fd3bc06398b432677f0386e27b78e166b4bdd0f93505b582c,1,2,1,102.55844766,1545307681,Vote,dd3a6476517200435a54536b7783f09a6c69700121e04ff019479f90b0a6ca4b
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,-1,27,1,102.55844766,1545278599,Regular,7db3f9e85ebd16cf0f726939191be67d245cd2a2620028d63994dffc3d299000
17d3b241aa19b16ef875938bcc7080b895a60fcc1fceb5c8ba9fda07843bd45e,1,2,1,102.55844766,1545259812,Vote,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
e0cf47b7569331b4efbf1729b7154b3797ef66c7f14cb485610dda0a5003848f,-1,21,1,102.55844766,1545192278,Regular,ad8ce879a69dd02a5373e88f6169d10a041e9218e8d03a5e43d4d4fce59a3878
7db3f9e85ebd16cf0f726939191be67d245cd2a2620028d63994dffc3d299000,1,2,1,102.55844766,1545145699,Vote,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
ad8ce879a69dd02a5373e88f6169d10a041e9218e8d03a5e43d4d4fce59a3878,1,2,1,102.55844766,1545119568,Vote,e0cf47b7569331b4efbf1729b7154b3797ef66c7f14cb485610dda0a5003848f
93198d007d539ab8e98d1c00538cb4d9bb044d62f86fbc7d4f985720a9c8870d,-1,23,1,102.55844766,1545105662,Regular,3d0ddb4b0e6dbab2219160fb5ca7ae5e8dd1bf54f8ce1e452b94d5265671c210
93198d007d539ab8e98d1c00538cb4d9bb044d62f86fbc7d4f985720a9c8870d,-1,43,1,3.47351506,1545105662,Regular,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
93198d007d539ab8e98d1c00538cb4d9bb044d62f86fbc7d4f985720a9c8870d,-1,25,1,102.55844766,1545105662,Regular,b1408eecd7888816c805423d87b7c3dba9178774bd036437fc728faf7fa8d382
93198d007d539ab8e98d1c00538cb4d9bb044d62f86fbc7d4f985720a9c8870d,-1,24,1,102.55844766,1545105662,Regular,336e38f83a1a4d00f605d30c48e53b1196bd9d71797c643a359d90a26489ad23
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,-1,27,1,102.56994244,1545019276,Regular,dc3486a403ace25878b21ec3a8769ec0feda67a74ef1cd989007401088fffc41
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,-1,26,1,102.56994244,1545019276,Regular,72cb8bdec2e64b244fd74a6bb8934d573ddcbabbf77a725768bd693208faa6f3
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,-1,28,1,102.55844766,1545019276,Regular,aafe4ec72c4df145f46d7ea30e4134e9d096f8d43c7ba22b1fef4e0c1425e4b3
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,-1,29,1,102.55844766,1545019276,Regular,6a15e1a96f8010854b46eea896efa1281fcd4869e869b77f7e60322886da9f87
3d0ddb4b0e6dbab2219160fb5ca7ae5e8dd1bf54f8ce1e452b94d5265671c210,1,2,1,102.55844766,1544981808,Vote,93198d007d539ab8e98d1c00538cb4d9bb044d62f86fbc7d4f985720a9c8870d
336e38f83a1a4d00f605d30c48e53b1196bd9d71797c643a359d90a26489ad23,1,2,1,102.55844766,1544979656,Vote,93198d007d539ab8e98d1c00538cb4d9bb044d62f86fbc7d4f985720a9c8870d
b1408eecd7888816c805423d87b7c3dba9178774bd036437fc728faf7fa8d382,1,2,1,102.55844766,1544943089,Vote,93198d007d539ab8e98d1c00538cb4d9bb044d62f86fbc7d4f985720a9c8870d
a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe,-1,27,1,102.56994244,1544933010,Regular,200769fed14f623872ff9e4adde44cb3896aedb59284f0a50352258f9c3b6dc1
6a15e1a96f8010854b46eea896efa1281fcd4869e869b77f7e60322886da9f87,1,2,1,102.55844766,1544922405,Vote,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
aafe4ec72c4df145f46d7ea30e4134e9d096f8d43c7ba22b1fef4e0c1425e4b3,1,2,1,102.55844766,1544919243,Vote,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
dc3486a403ace25878b21ec3a8769ec0feda67a74ef1cd989007401088fffc41,1,2,1,102.56994244,1544900465,Vote,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
72cb8bdec2e64b244fd74a6bb8934d573ddcbabbf77a725768bd693208faa6f3,1,2,1,102.56994244,1544873916,Vote,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
746fb538c8d10c0af16c903d76e983077c12b72a3244f6c9f3cc167dfc8fbe23,-1,32,1,102.56994244,1544846722,Regular,8e6d97af280a757d91ab2dd0cd295311406aeaa9cc322062032c5966bf4c11de
746fb538c8d10c0af16c903d76e983077c12b72a3244f6c9f3cc167dfc8fbe23,-1,31,1,102.56994244,1544846722,Regular,fc7e016afde98add7373f3bfea119cbc37ace4ae8490a8ffb501a10fb7064f4c
200769fed14f623872ff9e4adde44cb3896aedb59284f0a50352258f9c3b6dc1,1,2,1,102.56994244,1544799681,Vote,a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe
8e6d97af280a757d91ab2dd0cd295311406aeaa9cc322062032c5966bf4c11de,1,2,1,102.56994244,1544733846,Vote,746fb538c8d10c0af16c903d76e983077c12b72a3244f6c9f3cc167dfc8fbe23
fc7e016afde98add7373f3bfea119cbc37ace4ae8490a8ffb501a10fb7064f4c,1,2,1,102.56994244,1544709097,Vote,746fb538c8d10c0af16c903d76e983077c12b72a3244f6c9f3cc167dfc8fbe23
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,-1,39,1,102.56994244,1544673617,Regular,51240486e7c7a0f731b2a507e168e0ff88c2853745b5aa6af13301317a6e0614
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,-1,40,1,102.56994244,1544673617,Regular,ca8c901345d6cb3836d45977ec574e4355407669772f1e8c1fae5c0c34438526
ca8c901345d6cb3836d45977ec574e4355407669772f1e8c1fae5c0c34438526,1,2,1,102.56994244,1544580940,Vote,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
51240486e7c7a0f731b2a507e168e0ff88c2853745b5aa6af13301317a6e0614,1,2,1,102.56994244,1544510635,Vote,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
159009b1cad28a99b2f1cb4ffae8756ffb2b3801622b3445c66e625827999997,-1,0,1,101.40900019,1544418535,Ticket,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
51ff4217d8502448f52d7b1ba50f96e71146bb050e72793846c140a156c0caf0,-1,0,1,101.40900019,1544418535,Ticket,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
830d12ed9e1fcf8cb2f50e2b1a574450eef7542cc8b42f1923a8b2aed3118c6e,-1,0,1,101.40900019,1544418535,Ticket,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
9a47b9b331e18ad3cb8da9de37e26440062320fb50f967c372ecfd8eef77648d,-1,0,1,101.40900019,1544418535,Ticket,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
a05027e1e7a0e7c1a76e3434384899e7065baf08af39440b759f8e753ebf5837,-1,0,1,101.40900019,1544418535,Ticket,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
a44570f04453b98302b2108941a19c2ce5510d4d28abd166d30f13055f6bd3cc,-1,0,1,101.40900019,1544418535,Ticket,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
e6a36e7a9038c9df0dcc43ece980395a22b4ebc53bc4b1369c0ce1bb9619d363,-1,0,1,101.40900019,1544418535,Ticket,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
efc720d05257283f04f3fa9af110939e869bbf920e06630c0dd241cbf52aec44,-1,0,1,101.40900019,1544418535,Ticket,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
f5ed5012bf0db3e20e85c2458f3531ec63ff514810d28385a1e65b0b2da576c8,-1,0,1,101.40900019,1544418535,Ticket,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
02e1f5a7c7a5a2850b3ff4a7e6960ebafbd2d2f711373c425690b930c7db52c7,-1,0,1,101.40900019,1544418090,Ticket,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
16aa51627c5c02eda793998369f3cf72ad867dd75ee78bb7d14432cbcf571c38,-1,0,1,101.40900019,1544418090,Ticket,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
26ffc3c7fb0b0c916bd91a9c87f804f2cc68330479f2816986bfc2681db92ea4,-1,0,1,101.40900019,1544418090,Ticket,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
2a850899b0aac0dc47235fcb86bf86b949b18508f350d864fa4bd07c7adf9093,-1,0,1,101.40900019,1544418090,Ticket,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
3713a00ff6a4d2c51ec929d0ea8eb66001c0b765077183595715ea7c6aa957ef,-1,0,1,101.40900019,1544418090,Ticket,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
4d25e9a09e7432f63be0c7dddf139576f6672fbceb7c0461079ade2991afdf32,-1,0,1,101.40900019,1544418090,Ticket,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
55a689fd1d1ed031266b2b84bef69acfc064004bd47f2e284eea11f2ced64f83,-1,0,1,101.40900019,1544418090,Ticket,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
56c587aaf6c23930063f59f1b953c34125e199c88dd5d38454e9e74ecfbeb8e1,-1,0,1,101.40900019,1544418090,Ticket,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
63e542e09252f789365b392a01fb1094d7a2f183bb3e85701cfbc2c070460acc,-1,0,1,101.40900019,1544418090,Ticket,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
7c5d68eac0abee728b62ba31bd6d5b80eaf534bbe57b485ce2ec19aef03a19e6,-1,0,1,101.40900019,1544418090,Ticket,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
8ecae1658fda74f76d1744c1995e034167cc60c45b0919f25e93d930b9b66e8c,-1,0,1,101.40900019,1544418090,Ticket,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
b131f831d835861afa276e29ef08305eab2f891cb93fd0a36962a9baa950412f,-1,0,1,101.40900019,1544418090,Ticket,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
b5af5eaa2c61bed82f709f4093bcd31446d08c22573c3ebc04ed9653ef26ad0a,-1,0,1,101.40900019,1544418090,Ticket,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
d4f4327f89f1bd774a32ec0166956efc00427e3eccff03053cc6995707ae6d6a,-1,0,1,101.40900019,1544418090,Ticket,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
ec79839825f666b0393208c9f637187a41962b855169f366c179441ebf079b2e,-1,0,1,101.40900019,1544418090,Ticket,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
0ccf7b110dc78ac7fb816546af4db5e06452b4b55bc99f852054b2f8a16c80fc,-1,0,1,101.40900019,1544416305,Ticket,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
19a8107b46d6bab844721e9708d8d0b9e2061287a2abb03d72399344a95498f7,-1,0,1,101.40900019,1544416305,Ticket,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
234fdde4b4b7c6048e9c3e0d39d36f16db19041b695799f2025a238a41161a65,-1,0,1,101.40900019,1544416305,Ticket,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
2b0d88b153d031171e58cb6437d2dbc037d1c41c588afb6fdc7c0dbdde66af76,-1,0,1,101.40900019,1544416305,Ticket,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
49e167d6645170f12e7bc7afe184c61d82ecec1ea338949d0abe3fa081169b02,-1,0,1,101.40900019,1544416305,Ticket,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
4ee5b346470b88086553384a443c50a7f5b22c268eb61ae45d49acad2a6e4209,-1,0,1,101.40900019,1544416305,Ticket,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
73c9d5d6e26b35784ff133a116c7335fa16b0a6a8372a1bd4ddd908a5ae08bb8,-1,0,1,101.40900019,1544416305,Ticket,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
767070fb334a58c90763fed6f9f8e291eadc1af85daa7ff8b0bc02f375800071,-1,0,1,101.40900019,1544416305,Ticket,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
7fb8cdadbe5ada2d848e818c248e697b83968217622f754788fd71a1a54f38b9,-1,0,1,101.40900019,1544416305,Ticket,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
885d48abe83abc49f28538fb762601b5f0a1a61996cc64d4b43ead9fe1e9eccc,-1,0,1,101.40900019,1544416305,Ticket,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
92da77be54e009a3de332b9d67c0dd732c155354469afd92bff744ab62567f63,-1,0,1,101.40900019,1544416305,Ticket,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
9833c7c593ee8b0a8c250bbffa2d2dec797f0324136b47a22fa31aa18964e538,-1,0,1,101.40900019,1544416305,Ticket,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
9910d4d34746b47481a4e3823a9c57e1200a9bfc6c2c29402997c06fc71b55b5,-1,0,1,101.40900019,1544416305,Ticket,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
991da3fd9d845121c5f0aa792158a2feebac58657a8185ec88e4543004a06735,-1,0,1,101.40900019,1544416305,Ticket,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
a0295be7e065b11c5b4c3dd8316db67d8f04e8d349403aa72f969f46d8dd3bf0,-1,0,1,101.40900019,1544416305,Ticket,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
de5cccfdee4ac2fa84e71375215bb5263ee599ec9ca442fc7d645800ccd0f7c3,-1,0,1,101.40900019,1544416305,Ticket,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
e61e86aa6a049fe4bceb226249dcca0d313d648f51a4cc3ce96042f20eb6be03,-1,0,1,101.40900019,1544416305,Ticket,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,1,21,1,101.40900019,1544414477,Regular,efc720d05257283f04f3fa9af110939e869bbf920e06630c0dd241cbf52aec44
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,1,39,1,101.40900019,1544414477,Regular,159009b1cad28a99b2f1cb4ffae8756ffb2b3801622b3445c66e625827999997
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,1,37,1,101.40900019,1544414477,Regular,f5ed5012bf0db3e20e85c2458f3531ec63ff514810d28385a1e65b0b2da576c8
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,1,33,1,101.40900019,1544414477,Regular,2a850899b0aac0dc47235fcb86bf86b949b18508f350d864fa4bd07c7adf9093
