tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e49f73950ffd9c1818fd7be7e3c6826e8c46628719a17dbac578937b4f7ff2c0,-1,3,1,0.99722213,1512530734,Regular,11c30b72b135f5200699e0643ff0a999492f5d31329b51bd9e32d6dd96e683ac
11c30b72b135f5200699e0643ff0a999492f5d31329b51bd9e32d6dd96e683ac,1,13,1,0.99722213,1512396419,Regular,e49f73950ffd9c1818fd7be7e3c6826e8c46628719a17dbac578937b4f7ff2c0
617182cfa44d6001a7059bd74432b6688df04db6ae4ae9ebf6aa3255974d2663,-1,3,1,0.99835915,1512101460,Regular,9e22609f82b3e59bd70cb30257524efb68037b00bc77f9299906df9bca1ee241
9e22609f82b3e59bd70cb30257524efb68037b00bc77f9299906df9bca1ee241,1,19,1,0.99835915,1512075840,Regular,617182cfa44d6001a7059bd74432b6688df04db6ae4ae9ebf6aa3255974d2663
d79a63f6a88706ec0fc0df1b93c8d977e77e440485e62217406f77cd4352245f,-1,65,1,0.49569963,1511830199,Regular,1171e2c46adff0f1a53816218ced6f0f4dd36e59344f12d233232755176b74ef
de1d4d24db786961bf6cf8c57b43e424cda673ef78ec1a6caa533a74a16beaa6,-1,1,1,0.99614844,1511703226,Regular,f75b2e08b9c715860d208deb8569145050183f0235abfa08fd7dec1b23b1df1e
f75b2e08b9c715860d208deb8569145050183f0235abfa08fd7dec1b23b1df1e,1,1,1,0.99614844,1511702419,Regular,de1d4d24db786961bf6cf8c57b43e424cda673ef78ec1a6caa533a74a16beaa6
dd324646317c7fed8af095f1d3351860b6cc35d9e7ba2555d1e7fb310ce9da92,-1,1,1,0.99652608,1511411129,Regular,74a0187dd0111c6d67ac36e801fe4437e564479960bf5c674bee27433ac98529
74a0187dd0111c6d67ac36e801fe4437e564479960bf5c674bee27433ac98529,1,7,1,0.99652608,1511379532,Regular,dd324646317c7fed8af095f1d3351860b6cc35d9e7ba2555d1e7fb310ce9da92
e92b99b337b99717834aa89352e2b0c0070313c6c978ddbd48f7c6bb34d10487,-1,5,1,0.99582667,1511105501,Regular,6f938124cf41f4ddfd61dd428c7bfd4d923aff35be0c86788b97072bcb44707e
6f938124cf41f4ddfd61dd428c7bfd4d923aff35be0c86788b97072bcb44707e,1,15,1,0.99582667,1511086557,Regular,e92b99b337b99717834aa89352e2b0c0070313c6c978ddbd48f7c6bb34d10487
2331e0685967f46d054f02fa7ca6c9faa8e49c0248ee4f55f7808ba0761336c9,-1,48,1,0.22239971,1510872432,Regular,f575f6d228ef2f15d351a523a739ee6f60ed6d533c2458bdd4841b9f353999ec
e330a839ee8cb4081bb8dcde4052eddacab3437c25e57896d52c2b63d1b37438,-1,1,1,0.5018651,1510842952,Regular,244209d5a60beea52982ba0832444f7f7986bb16eec4af20eda4181a0f4c9f32
244209d5a60beea52982ba0832444f7f7986bb16eec4af20eda4181a0f4c9f32,1,1,1,0.5018651,1510805971,Regular,e330a839ee8cb4081bb8dcde4052eddacab3437c25e57896d52c2b63d1b37438
6b4a9acc2da8a0806cfff0d25fee33dfb84ee00b8fd86de6377d8fbb16f77ebe,-1,2,1,0.73123923,1510681102,Regular,7cc6a19f1599d1704bd250bdf390762d0317e87d083ec11f5afddca1f582b05a
7cc6a19f1599d1704bd250bdf390762d0317e87d083ec11f5afddca1f582b05a,1,0,1,0.73123923,1510662626,Regular,6b4a9acc2da8a0806cfff0d25fee33dfb84ee00b8fd86de6377d8fbb16f77ebe
9cd19c2957be500ea6d0ac3483173dfa9be04746e0ff324a709ad461978e1d30,-1,19,1,0.54845475,1510465454,Regular,593016292ebdf0370db6c5f1db12fe7f999111ceb649c0335ee093420515dcc7
593016292ebdf0370db6c5f1db12fe7f999111ceb649c0335ee093420515dcc7,1,1,1,0.54845475,1510463423,Regular,9cd19c2957be500ea6d0ac3483173dfa9be04746e0ff324a709ad461978e1d30
2c7c8579e108382e30159861388532eb2358a7379aa169e6722ca278eec13edf,-1,5,1,4.2896,1510354006,Regular,f85ccd34248eb77a633940c991523ea1f6ba325fce1a40088e7d17dcf420fee9
8f4672336cc21d33a9ecb181a9b09626f5cd2d2c19d920c23c47768e32ff5766,-1,14,1,0.59976719,1510348104,Regular,96ea4f722536104a8db20484e3debf70ef1b046bff451dee7059582c373b357b
96ea4f722536104a8db20484e3debf70ef1b046bff451dee7059582c373b357b,1,0,1,0.59976719,1510292351,Regular,8f4672336cc21d33a9ecb181a9b09626f5cd2d2c19d920c23c47768e32ff5766
ecede032e1e56a41343c7128e4ec6b896d015037bea08ed15966067cfee74a0c,-1,7,1,0.58913013,1510162652,Regular,3044774840018f469f8f511b3f6dc2a7e732f15dc732ad71f0eed96a90e8e590
3044774840018f469f8f511b3f6dc2a7e732f15dc732ad71f0eed96a90e8e590,1,6,1,0.58913013,1510097517,Regular,ecede032e1e56a41343c7128e4ec6b896d015037bea08ed15966067cfee74a0c
5871820f9076320b14f5f14a461ea54dc817b5a51f5fe0db6d5db265180dc944,-1,9,1,0.54059975,1509946582,Regular,6ec4e7e68ed661ff64e3288223c36df48ea7648caa4664bd4caaf09fc1134d75
6ec4e7e68ed661ff64e3288223c36df48ea7648caa4664bd4caaf09fc1134d75,1,2,1,0.54059975,1509926300,Regular,5871820f9076320b14f5f14a461ea54dc817b5a51f5fe0db6d5db265180dc944
b9fface9135133df71cf7249f809a37ec25efc6cde1ba3fc22f8cc27c8feeb3b,-1,28,1,0.36261228,1509910320,Regular,6ba36bbb9dcb5aaa1b7c40826a0a45fc6937ef7741e80e9ffd5c1580825a91d1
12b6d149c2883440a78d42d23038e586c815642f9046734d4f26aae745c44580,-1,2,1,0.62107509,1509773285,Regular,a6618128ddd66e8f7449fa660e90a166972f9a1237253503f1e34c41f8b9d0a0
6ba36bbb9dcb5aaa1b7c40826a0a45fc6937ef7741e80e9ffd5c1580825a91d1,1,12,1,0.36261228,1509768159,Regular,b9fface9135133df71cf7249f809a37ec25efc6cde1ba3fc22f8cc27c8feeb3b
a6618128ddd66e8f7449fa660e90a166972f9a1237253503f1e34c41f8b9d0a0,1,1,1,0.62107509,1509631251,Regular,12b6d149c2883440a78d42d23038e586c815642f9046734d4f26aae745c44580
f575cac0748d4ef472e92adac64d8befd58aa11da80ba90c75fa2274bbcc13bc,-1,1,1,0.57991391,1509461109,Regular,ced2935ebc199f76a371a7fa26e20377e40cd37e64370b406a8887acddd1c83d
ced2935ebc199f76a371a7fa26e20377e40cd37e64370b406a8887acddd1c83d,1,0,1,0.57991391,1509435287,Regular,f575cac0748d4ef472e92adac64d8befd58aa11da80ba90c75fa2274bbcc13bc
e7894a821433d1bbcd51b8dd0005a5c250a1d377b34fbc1cff9038edcfd56bdb,-1,6,1,0.56100157,1509317433,Regular,56e3c541760d09ebee06ac73db78446360a036bcc887b32320da886cf8d5f8a7
56e3c541760d09ebee06ac73db78446360a036bcc887b32320da886cf8d5f8a7,1,1,1,0.56100157,1509239006,Regular,e7894a821433d1bbcd51b8dd0005a5c250a1d377b34fbc1cff9038edcfd56bdb
e9f51c8e61dfeedec194d1be9939b6e4689e67edad4b0c819010f6c552f9560f,-1,16,1,0.52555374,1509085927,Regular,da949d76ed305c7f813b9c3f54191eadc9c025f64c3322608eac9a48352c35b2
da949d76ed305c7f813b9c3f54191eadc9c025f64c3322608eac9a48352c35b2,1,10,1,0.52555374,1509065091,Regular,e9f51c8e61dfeedec194d1be9939b6e4689e67edad4b0c819010f6c552f9560f
f575f6d228ef2f15d351a523a739ee6f60ed6d533c2458bdd4841b9f353999ec,1,264,1,0.22239971,1508897764,Regular,2331e0685967f46d054f02fa7ca6c9faa8e49c0248ee4f55f7808ba0761336c9
d2b02ee5f86d378c6873a70ddf912c00a7256356ec49520a0c0a419aa0e0c93e,-1,2,1,0.22376339,1508811998,Regular,ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229
ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229,1,136,1,0.22376339,1508810901,Regular,d2b02ee5f86d378c6873a70ddf912c00a7256356ec49520a0c0a419aa0e0c93e
4eb6a6a38b65e137a80ed94125d0f7002f1c2aabcccf4b77e0121dd0ec0ecc5a,-1,11,1,0.22542082,1508801070,Regular,e81ba49e0823b9cedcbca2a7f0a78e96e917785f9c6a3f7262a5d297bdf54497
e81ba49e0823b9cedcbca2a7f0a78e96e917785f9c6a3f7262a5d297bdf54497,1,1,1,0.22542082,1508776250,Regular,4eb6a6a38b65e137a80ed94125d0f7002f1c2aabcccf4b77e0121dd0ec0ecc5a
9248cc0de6e012f3e24307f2cd32327e8d20069f9725592a2af1db114ffb369d,-1,0,1,0.49656242,1508677911,Regular,ef61557c35e8702d27818652afa7edbba345c2fa2a8805f91afd82a087ce7026
ef61557c35e8702d27818652afa7edbba345c2fa2a8805f91afd82a087ce7026,1,1,1,0.49656242,1508676811,Regular,9248cc0de6e012f3e24307f2cd32327e8d20069f9725592a2af1db114ffb369d
1171e2c46adff0f1a53816218ced6f0f4dd36e59344f12d233232755176b74ef,1,2,1,0.49569963,1508518094,Regular,d79a63f6a88706ec0fc0df1b93c8d977e77e440485e62217406f77cd4352245f
c89750fe45dc94b2968903ffa25403fa93a2afc5b8d0020c091fb77bcfdd41e8,-1,1,1,0.54991248,1508460609,Regular,0f395b6f054bedf3e19e1e4864e2d720a56e85b317afe42f7ec3e55af28e5170
0f395b6f054bedf3e19e1e4864e2d720a56e85b317afe42f7ec3e55af28e5170,1,1,1,0.54991248,1508334436,Regular,c89750fe45dc94b2968903ffa25403fa93a2afc5b8d0020c091fb77bcfdd41e8
a57986bb490d18772c39b8d78bfda97c857013ec34310cd3bf498b023a529571,-1,1,1,0.42115189,1508234180,Regular,46e2520814167487bcb517c50deaec9d861098c7ec510d3ca1820dfe8085b629
46e2520814167487bcb517c50deaec9d861098c7ec510d3ca1820dfe8085b629,1,1,1,0.42115189,1508198929,Regular,a57986bb490d18772c39b8d78bfda97c857013ec34310cd3bf498b023a529571
25e6ad012f4f756e14888ff6631b9b79d2f51d74386464d9dff4584f02df304c,-1,6,1,0.49876197,1508070139,Regular,789b227513537631d1376a9d445c1190c9b6754a55400b0844c1af772c8bc6ac
789b227513537631d1376a9d445c1190c9b6754a55400b0844c1af772c8bc6ac,1,23,1,0.49876197,1508025359,Regular,25e6ad012f4f756e14888ff6631b9b79d2f51d74386464d9dff4584f02df304c
01fa4b615de8611a82f991dcbfc41d4dfe9221b97f3168b47ca6de0aaa7fa414,-1,3,1,0.4957304,1507881478,Regular,d507f72825b3a31199f761d47887934d8c1ba031f17cda3febbc8915ca9d88ab
d507f72825b3a31199f761d47887934d8c1ba031f17cda3febbc8915ca9d88ab,1,6,1,0.4957304,1507846604,Regular,01fa4b615de8611a82f991dcbfc41d4dfe9221b97f3168b47ca6de0aaa7fa414
8271a2de1cbce5f524c05ceb07df62770ce1363f4827cd237f52bf1cd8115097,-1,15,1,0.49777688,1507843016,Regular,430d31c51b98b3cff99bbce437fd49aa10674203d099aab04f2e8815460ee474
430d31c51b98b3cff99bbce437fd49aa10674203d099aab04f2e8815460ee474,1,38,1,0.49777688,1507688818,Regular,8271a2de1cbce5f524c05ceb07df62770ce1363f4827cd237f52bf1cd8115097
0c3b41a3a5460f79b35e3e98f77998b2185badc36e3b36fafda84182b89ebeb7,-1,0,1,0.23176256,1507516184,Regular,4c2ec722a2b030ee76491db25fe72a7e4183092c5ca1002eac1f62ae36707b48
4c2ec722a2b030ee76491db25fe72a7e4183092c5ca1002eac1f62ae36707b48,1,155,1,0.23176256,1507515137,Regular,0c3b41a3a5460f79b35e3e98f77998b2185badc36e3b36fafda84182b89ebeb7
cd5ac3ecebd9c50d39910b53568d5a49c39d5442b18907d78fe7fcc5de0583c1,-1,8,1,0.23837018,1507506284,Regular,a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1
d4d67ffd7b29758f27b9a0c08bac78d83ca5bcef66a9bf1390eeb1d11f5ea860,-1,5,1,0.2540339,1507462270,Regular,8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e
a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1,1,157,1,0.23837018,1507428185,Regular,cd5ac3ecebd9c50d39910b53568d5a49c39d5442b18907d78fe7fcc5de0583c1
8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e,1,120,1,0.2540339,1507342101,Regular,d4d67ffd7b29758f27b9a0c08bac78d83ca5bcef66a9bf1390eeb1d11f5ea860
dd6d894be32ed13e896ee2037f5f7d4e21879e330e6074e921d3abcba0d85c33,-1,14,1,0.16094095,1507314808,Regular,03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f
111086b2e7212cfae61a1b6f0b8a177210163cf25ddc26df416f5f01d3334320,-1,1,1,0.210103,1507273399,Regular,001e0294600eb59c89eafbaf9a4733e97a93e3f9164f5ac438d0aa6ed0168f29
001e0294600eb59c89eafbaf9a4733e97a93e3f9164f5ac438d0aa6ed0168f29,1,143,1,0.210103,1507255639,Regular,111086b2e7212cfae61a1b6f0b8a177210163cf25ddc26df416f5f01d3334320
095dd946d338f6fb0d8668b9aadda1e0eb922d80a400c64a5b730cc6bd8ede04,-1,2,1,0.0995817,1507223024,Regular,bb9f980e52e2ce3c73217d18c9bd4e9d7c54775cd3e06368773ab315e60d8626
03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f,1,71,1,0.16094095,1507168985,Regular,dd6d894be32ed13e896ee2037f5f7d4e21879e330e6074e921d3abcba0d85c33
bb9f980e52e2ce3c73217d18c9bd4e9d7c54775cd3e06368773ab315e60d8626,1,0,1,0.0995817,1507165853,Regular,095dd946d338f6fb0d8668b9aadda1e0eb922d80a400c64a5b730cc6bd8ede04
00fdc04ed644293f48cdba70e5f10199202c73b549ec01eb92f1fdbe0c89b6f6,1,1,1,0.37658659,1507084348,Regular,09c38e55247bc1283e51abd609d4714ed5c62b6d5d14b0ec6996fc0ec13e4f4f
86f668e05bcf2aa0e8f7df2a89216dc6897e6cab40dc1e91159b232b74388417,-1,6,1,0.10204031,1506997718,Regular,403ae4c921e5a15e2ca226cc358dec5821ee3f4141aef9958a7db632154e4e5a
403ae4c921e5a15e2ca226cc358dec5821ee3f4141aef9958a7db632154e4e5a,1,202,1,0.10204031,1506996297,Regular,86f668e05bcf2aa0e8f7df2a89216dc6897e6cab40dc1e91159b232b74388417
a21f889f3bf83120d395fe85549a5bcbb5f3958901ed9dacab104ff72a22d77b,-1,2,1,0.26107878,1506967482,Regular,734ed7a3626933678fb93e87fe296617e08dc44a076cee62e51cd7499816e873
734ed7a3626933678fb93e87fe296617e08dc44a076cee62e51cd7499816e873,1,49,1,0.26107878,1506909818,Regular,a21f889f3bf83120d395fe85549a5bcbb5f3958901ed9dacab104ff72a22d77b
e33d6ea3381a64c96384f73c47bcdd0244aad7bb5e3992b530083dc445dbfc46,-1,1,1,0.24887469,1506824753,Regular,6058cb645079e5a96a456b196ebb02c51820685db064c42a26a8a6656fea4576
6058cb645079e5a96a456b196ebb02c51820685db064c42a26a8a6656fea4576,1,127,1,0.24887469,1506823466,Regular,e33d6ea3381a64c96384f73c47bcdd0244aad7bb5e3992b530083dc445dbfc46
7b4442035b4926578bd5aee152b77fb2a3b65be59af6099161b536c02357a815,-1,7,1,0.49908512,1506816756,Regular,6721cf3afb62093b1cdb9c50748d1d9d0ef5795c008c0d57cfec6d843a43e9d6
7541f07a003a71ed852b71d90233b784fa7c72f2e2b8117b8741b92715e189d4,-1,16,1,0.27150992,1506806060,Regular,36f5e022ad41e6a70614c10400deb7d4f132521d9964eb426d7d92cfe86867a3
4b51affd1ed81b34e72c7face3716c82de62a7e8ec35eba640bbaee69a473175,-1,9,1,0.23321693,1506775084,Regular,fc1a71b31f2883b4a23654fc3a4aaad23828583d589f91c16a1f600b7bd2f572
36f5e022ad41e6a70614c10400deb7d4f132521d9964eb426d7d92cfe86867a3,1,164,1,0.27150992,1506737514,Regular,7541f07a003a71ed852b71d90233b784fa7c72f2e2b8117b8741b92715e189d4
08b522a51d5645d1ccada2fb1a748b0ea001d143699ffdbe7bf392d47f3860ce,-1,2,1,0.29600819,1506701547,Regular,ccbd045983bedaa2700c823bdd96c9d2a0870cf9519b0914200c48c1bc50eb5f
ccbd045983bedaa2700c823bdd96c9d2a0870cf9519b0914200c48c1bc50eb5f,1,256,1,0.29600819,1506650736,Regular,08b522a51d5645d1ccada2fb1a748b0ea001d143699ffdbe7bf392d47f3860ce
fc1a71b31f2883b4a23654fc3a4aaad23828583d589f91c16a1f600b7bd2f572,1,0,1,0.23321693,1506649527,Regular,4b51affd1ed81b34e72c7face3716c82de62a7e8ec35eba640bbaee69a473175
3d0b2cac10abd722263d4717b1cfa0911c72dea209f6f77c841e4558917c51f1,-1,3,1,0.18368755,1506627540,Regular,4742dfe0d32a13c21cf78226b3a2a7835a2c8a25f07862c3581ebe17522acc25
4742dfe0d32a13c21cf78226b3a2a7835a2c8a25f07862c3581ebe17522acc25,1,108,1,0.18368755,1506564905,Regular,3d0b2cac10abd722263d4717b1cfa0911c72dea209f6f77c841e4558917c51f1
6721cf3afb62093b1cdb9c50748d1d9d0ef5795c008c0d57cfec6d843a43e9d6,1,19,1,0.49908512,1506441364,Regular,7b4442035b4926578bd5aee152b77fb2a3b65be59af6099161b536c02357a815
b803cca819258a1c5436853d357b0ad26c637f66c67357d44e19eb1368ed2958,-1,1,1,0.49899921,1506354244,Regular,f54cb29eff07747737dafec0b7015b3ba5bf2031ad2c245c36d57747e6b8705b
b803cca819258a1c5436853d357b0ad26c637f66c67357d44e19eb1368ed2958,-1,32,1,0.13417301,1506354244,Regular,a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca
b803cca819258a1c5436853d357b0ad26c637f66c67357d44e19eb1368ed2958,-1,29,1,0.49650677,1506354244,Regular,50342e32e505daea1707b33c316f29311c52f9d301b8c876ab90727d9f5bcfc6
f54cb29eff07747737dafec0b7015b3ba5bf2031ad2c245c36d57747e6b8705b,1,24,1,0.49899921,1506280478,Regular,b803cca819258a1c5436853d357b0ad26c637f66c67357d44e19eb1368ed2958
50342e32e505daea1707b33c316f29311c52f9d301b8c876ab90727d9f5bcfc6,1,10,1,0.49650677,1506132922,Regular,b803cca819258a1c5436853d357b0ad26c637f66c67357d44e19eb1368ed2958
4f9818351121a0d8cf13c62325790d5d5d2fcecff809633bf83d6adb19dce90c,-1,0,1,0.49929711,1505991543,Regular,b34743fbded7c3f007cba0466403d114cb24f5fa382aede15d161ed1e1db4c27
b34743fbded7c3f007cba0466403d114cb24f5fa382aede15d161ed1e1db4c27,1,50,1,0.49929711,1505979075,Regular,4f9818351121a0d8cf13c62325790d5d5d2fcecff809633bf83d6adb19dce90c
b5d7144899c1fe52966385deb5553cea0c8bf62f5899064936f4897aa58ec577,-1,8,1,0.49555668,1505926658,Regular,15c024e516c8548a6299a74e4d603d20b00a2a93f19a195c072c6497f0045275
a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca,1,175,1,0.13417301,1505873532,Regular,b803cca819258a1c5436853d357b0ad26c637f66c67357d44e19eb1368ed2958
15c024e516c8548a6299a74e4d603d20b00a2a93f19a195c072c6497f0045275,1,2,1,0.49555668,1505771580,Regular,b5d7144899c1fe52966385deb5553cea0c8bf62f5899064936f4897aa58ec577
0ce980cc64b5618e8006cfa95985c3d99ef056decee30bc46b259f19ca31ca50,-1,4,1,0.49833489,1505730478,Regular,b5385af9984d11c1d35a836a52788c01e7d21a7264bda2685b0d986e9968953e
b5385af9984d11c1d35a836a52788c01e7d21a7264bda2685b0d986e9968953e,1,20,1,0.49833489,1505614833,Regular,0ce980cc64b5618e8006cfa95985c3d99ef056decee30bc46b259f19ca31ca50
e6e2fe80032e1e306c61b3bcacd37b7070c7a6732dab48765d0523b7013d2ec6,-1,10,1,0.49668022,1505585043,Regular,820a03827b91d7dcd302b4532f2c8b59c408e2ee95ef41d69aa890f73b1a5eb7
f89845e51122c973dc0793450bba23214599d5bd0360f5eb3f3b365717fb33fb,1,13,1,0.49505132,1505458722,Regular,9ecaab8bb1af113c6159dcf88cb4d4fcb942f2ba1f0af42735a9b58a929c7128
820a03827b91d7dcd302b4532f2c8b59c408e2ee95ef41d69aa890f73b1a5eb7,1,3,1,0.49668022,1505303592,Regular,e6e2fe80032e1e306c61b3bcacd37b7070c7a6732dab48765d0523b7013d2ec6
