tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0f85bd7f43cf89f36c9738b4f931eae8e8433a731d75c2bd5b3cdbec0502a7f,-1,0,1,0.1,1574962754,Regular,3d44e010964779ef3686500cd94f81688d0cb75913e55c4d4792a2327d4019ae
f0f85bd7f43cf89f36c9738b4f931eae8e8433a731d75c2bd5b3cdbec0502a7f,1,1,1,0.5747285,1574962754,Regular,835b43dceb5a9ad0ec2e5203e2f06c30a8c783d1076c6f7ba7df4e515abe0954
f0f85bd7f43cf89f36c9738b4f931eae8e8433a731d75c2bd5b3cdbec0502a7f,-1,1,1,1.049874,1574962754,Regular,e47e5964f4e01b8823d3cccfe86521ea5cb9aedc899689ce8b25df5324b9e38f
3d44e010964779ef3686500cd94f81688d0cb75913e55c4d4792a2327d4019ae,1,0,1,0.1,1572380806,Regular,f0f85bd7f43cf89f36c9738b4f931eae8e8433a731d75c2bd5b3cdbec0502a7f
34c1baf52b4cb2bb391cc4ed626fb4d0f62df37ee537a19917f28bfd3813ae1b,1,0,1,3.28985358,1571446006,Regular,d0e382d7e075cbf0dedd244f1515ae832053877274c149cb3a8d3d3befd781cf
6ad105529c77fdec7e5c946550fe962e12a46f129418dbaa9d68648b8320bc65,-1,0,1,1.64480079,1571446006,Regular,d0e382d7e075cbf0dedd244f1515ae832053877274c149cb3a8d3d3befd781cf
72c5d898e671d9b0b670313a4009bc5eac0ba627a1f60cd2b07f253aeb8d119e,-1,0,1,3.28893258,1571446006,Regular,d8d6b97d8a7c619fa7ad045456dfcb424c9832ae15110146efb58cf0a0d76004
d0e382d7e075cbf0dedd244f1515ae832053877274c149cb3a8d3d3befd781cf,1,1,1,1.64480079,1571446006,Regular,6ad105529c77fdec7e5c946550fe962e12a46f129418dbaa9d68648b8320bc65
d0e382d7e075cbf0dedd244f1515ae832053877274c149cb3a8d3d3befd781cf,-1,0,1,3.28985358,1571446006,Regular,34c1baf52b4cb2bb391cc4ed626fb4d0f62df37ee537a19917f28bfd3813ae1b
d8d6b97d8a7c619fa7ad045456dfcb424c9832ae15110146efb58cf0a0d76004,1,0,1,3.28893258,1571446006,Regular,72c5d898e671d9b0b670313a4009bc5eac0ba627a1f60cd2b07f253aeb8d119e
4060b834709b291d78d4a519003404c68b8e0caa4f09ceb6af8bbf1262e861ef,1,1,1,2.09204013,1570720066,Regular,4874b66fd6057172504d2af7dbae857e34e2fe8b4f8c790272b287f3e0b2d67e
4874b66fd6057172504d2af7dbae857e34e2fe8b4f8c790272b287f3e0b2d67e,-1,0,1,2.09204013,1570720066,Regular,4060b834709b291d78d4a519003404c68b8e0caa4f09ceb6af8bbf1262e861ef
0864a32ae6cc5e2e371bd1de83cad2337eb7bdd5eec5650e6f99175133f4bb6f,-1,0,1,3.04427355,1570045736,Regular,dfaceb863c13895b2884721f52a744c8fc28c5567314878ffc25b87a5111f7fa
1fedef7e6d8866db824ef2ae70d46820bf9218976107ce9561dde80fc6d40500,1,1,1,3.21994248,1570045736,Regular,ccf00844560a53e8eaa54da568963bb41fdaeadb9d848b67dc2e8ea31a001cb4
1fedef7e6d8866db824ef2ae70d46820bf9218976107ce9561dde80fc6d40500,-1,0,1,3.278406,1570045736,Regular,cb76b79350f78a07a01caaa5e78fe752207b93400f60d9e3375e91b7ba3ae332
3416cc82367416f776a95cf0f37ed016ca71f9a6c1c6bbcd6d6fb100ffd4f342,1,1,1,3.10282342,1570045736,Regular,dfaceb863c13895b2884721f52a744c8fc28c5567314878ffc25b87a5111f7fa
3416cc82367416f776a95cf0f37ed016ca71f9a6c1c6bbcd6d6fb100ffd4f342,-1,0,1,3.16138295,1570045736,Regular,ccf00844560a53e8eaa54da568963bb41fdaeadb9d848b67dc2e8ea31a001cb4
cb76b79350f78a07a01caaa5e78fe752207b93400f60d9e3375e91b7ba3ae332,1,1,1,3.278406,1570045736,Regular,1fedef7e6d8866db824ef2ae70d46820bf9218976107ce9561dde80fc6d40500
cb76b79350f78a07a01caaa5e78fe752207b93400f60d9e3375e91b7ba3ae332,-1,0,1,3.33686537,1570045736,Regular,1d37ec5b852dbe9b35c6fc2d65af62f86914b0550080bc1a1799682a2b91cb0c
ccf00844560a53e8eaa54da568963bb41fdaeadb9d848b67dc2e8ea31a001cb4,-1,0,1,3.21994248,1570045736,Regular,1fedef7e6d8866db824ef2ae70d46820bf9218976107ce9561dde80fc6d40500
ccf00844560a53e8eaa54da568963bb41fdaeadb9d848b67dc2e8ea31a001cb4,1,1,1,3.16138295,1570045736,Regular,3416cc82367416f776a95cf0f37ed016ca71f9a6c1c6bbcd6d6fb100ffd4f342
dfaceb863c13895b2884721f52a744c8fc28c5567314878ffc25b87a5111f7fa,-1,0,1,3.10282342,1570045736,Regular,3416cc82367416f776a95cf0f37ed016ca71f9a6c1c6bbcd6d6fb100ffd4f342
dfaceb863c13895b2884721f52a744c8fc28c5567314878ffc25b87a5111f7fa,1,1,1,3.04427355,1570045736,Regular,0864a32ae6cc5e2e371bd1de83cad2337eb7bdd5eec5650e6f99175133f4bb6f
1d37ec5b852dbe9b35c6fc2d65af62f86914b0550080bc1a1799682a2b91cb0c,1,1,1,3.33686537,1569983012,Regular,cb76b79350f78a07a01caaa5e78fe752207b93400f60d9e3375e91b7ba3ae332
59f521bf5e5e9e2a215b2bce9fc347e55eec014edfbf0efe6e31f0f383a9679b,-1,0,1,1.31480658,1569167197,Regular,2492575a1978e6721d990fab15c0f687716c44c055cae23a12d2a9eab68870f5
2492575a1978e6721d990fab15c0f687716c44c055cae23a12d2a9eab68870f5,1,1,1,1.31480658,1569000207,Regular,59f521bf5e5e9e2a215b2bce9fc347e55eec014edfbf0efe6e31f0f383a9679b
2492575a1978e6721d990fab15c0f687716c44c055cae23a12d2a9eab68870f5,-1,2,1,1.9704643,1569000207,Regular,966ac7e79b59f303746e9d9bae10a6c9bb07c50e08322effe4f288d3201079f7
2492575a1978e6721d990fab15c0f687716c44c055cae23a12d2a9eab68870f5,-1,1,1,0.6151791,1569000207,Regular,786d2f4d188b64286eab05566a92944952395a3669f4d96803e686e49b6cc671
2492575a1978e6721d990fab15c0f687716c44c055cae23a12d2a9eab68870f5,-1,0,1,0.04455175,1569000207,Regular,1a8b8bf3d393158152abe556dbcf3b32c58588f63daeda56cb5c6d9a5a7ea61c
1a8b8bf3d393158152abe556dbcf3b32c58588f63daeda56cb5c6d9a5a7ea61c,1,0,1,0.04455175,1568752409,Regular,2492575a1978e6721d990fab15c0f687716c44c055cae23a12d2a9eab68870f5
060b8a929fef6f20b603006f17a8880548b2346a042c0ad1b677599f5e97d6ee,1,1,1,0.83228385,1568412175,Regular,786d2f4d188b64286eab05566a92944952395a3669f4d96803e686e49b6cc671
3799a4baf36b8f59c2e9c22180a066a3a9bfdc0594c04ae4bcc684f0162fbe16,1,1,1,2.18773473,1568412175,Regular,966ac7e79b59f303746e9d9bae10a6c9bb07c50e08322effe4f288d3201079f7
786d2f4d188b64286eab05566a92944952395a3669f4d96803e686e49b6cc671,-1,0,1,0.83228385,1568412175,Regular,060b8a929fef6f20b603006f17a8880548b2346a042c0ad1b677599f5e97d6ee
786d2f4d188b64286eab05566a92944952395a3669f4d96803e686e49b6cc671,1,1,1,0.6151791,1568412175,Regular,2492575a1978e6721d990fab15c0f687716c44c055cae23a12d2a9eab68870f5
966ac7e79b59f303746e9d9bae10a6c9bb07c50e08322effe4f288d3201079f7,1,1,1,1.9704643,1568412175,Regular,2492575a1978e6721d990fab15c0f687716c44c055cae23a12d2a9eab68870f5
966ac7e79b59f303746e9d9bae10a6c9bb07c50e08322effe4f288d3201079f7,-1,0,1,2.18773473,1568412175,Regular,3799a4baf36b8f59c2e9c22180a066a3a9bfdc0594c04ae4bcc684f0162fbe16
bbcfa7429e2da512e19647b83b825385f2fa3af2b91187f6397736d383fac158,-1,0,1,1.55950286,1568306325,Regular,7e83812ec9b2d4d561eed94a0fcd2f0d55e7e4132fb7a9e9e9eacf2492c6a08e
7e83812ec9b2d4d561eed94a0fcd2f0d55e7e4132fb7a9e9e9eacf2492c6a08e,1,1,1,1.55950286,1568243530,Regular,bbcfa7429e2da512e19647b83b825385f2fa3af2b91187f6397736d383fac158
7e83812ec9b2d4d561eed94a0fcd2f0d55e7e4132fb7a9e9e9eacf2492c6a08e,-1,0,1,1.56975486,1568243530,Regular,02e51dd9cca3b77a1bf7acd38d7948b88815f0800fdc3c13533d0573cd3eed44
02e51dd9cca3b77a1bf7acd38d7948b88815f0800fdc3c13533d0573cd3eed44,-1,0,1,1.61413371,1568228155,Regular,ee137d307d43076360a53d9d23ad866279d69785a824906e37128816a5031a6f
02e51dd9cca3b77a1bf7acd38d7948b88815f0800fdc3c13533d0573cd3eed44,1,1,1,1.56975486,1568228155,Regular,7e83812ec9b2d4d561eed94a0fcd2f0d55e7e4132fb7a9e9e9eacf2492c6a08e
ee137d307d43076360a53d9d23ad866279d69785a824906e37128816a5031a6f,-1,0,1,1.65855836,1568227255,Regular,d7832d01e1a168473f7b4018a598bb57c263f6d0999d9c4e6152c6027b08096e
ee137d307d43076360a53d9d23ad866279d69785a824906e37128816a5031a6f,1,1,1,1.61413371,1568227255,Regular,02e51dd9cca3b77a1bf7acd38d7948b88815f0800fdc3c13533d0573cd3eed44
d7832d01e1a168473f7b4018a598bb57c263f6d0999d9c4e6152c6027b08096e,-1,0,1,0.01,1568226533,Regular,b5297e918d97f4d1702b1686279c31ba4b7fa986ba7c354650163e14b819f1cc
d7832d01e1a168473f7b4018a598bb57c263f6d0999d9c4e6152c6027b08096e,1,1,1,1.65855836,1568226533,Regular,ee137d307d43076360a53d9d23ad866279d69785a824906e37128816a5031a6f
d7832d01e1a168473f7b4018a598bb57c263f6d0999d9c4e6152c6027b08096e,-1,1,1,1.69311774,1568226533,Regular,b5297e918d97f4d1702b1686279c31ba4b7fa986ba7c354650163e14b819f1cc
b5297e918d97f4d1702b1686279c31ba4b7fa986ba7c354650163e14b819f1cc,1,0,1,0.01,1568212464,Regular,d7832d01e1a168473f7b4018a598bb57c263f6d0999d9c4e6152c6027b08096e
b5297e918d97f4d1702b1686279c31ba4b7fa986ba7c354650163e14b819f1cc,-1,0,1,1.70336974,1568212464,Regular,d78b79675dc29ace5ae14916971167316b1e0d99a1e45578edf0dc40828f08e8
b5297e918d97f4d1702b1686279c31ba4b7fa986ba7c354650163e14b819f1cc,1,1,1,1.69311774,1568212464,Regular,d7832d01e1a168473f7b4018a598bb57c263f6d0999d9c4e6152c6027b08096e
d78b79675dc29ace5ae14916971167316b1e0d99a1e45578edf0dc40828f08e8,1,1,1,1.70336974,1568210974,Regular,b5297e918d97f4d1702b1686279c31ba4b7fa986ba7c354650163e14b819f1cc
7966a48d8bb7501c7832da59a5531e93d9d82ad7f9455894fcc22617a2b1f291,-1,0,1,2.7492296,1567100779,Regular,8ed82f8b19d1be5a62934931574f8b03983faff708f6b8e696afa920ca76337d
8ed82f8b19d1be5a62934931574f8b03983faff708f6b8e696afa920ca76337d,1,1,1,2.7492296,1567094492,Regular,7966a48d8bb7501c7832da59a5531e93d9d82ad7f9455894fcc22617a2b1f291
a3b831d78acc5f64f76d048e0bd8da3875bcb520be487959f614d946a32e8fe4,-1,0,1,2.29309648,1567087494,Regular,e63fbf2c9a030d301442167597a82c6a76d21473d84aee7a2341b4bed7e3fca1
4c650272eb9d251fb211ec7f68e25a51c79853ea0c876a7703a6f993e71af07d,1,1,1,2.29360048,1567084947,Regular,c23f34aacbfb00dcf6a49f6af07bf8a49add41450340be54f2a45dbbb22c7fb3
c23f34aacbfb00dcf6a49f6af07bf8a49add41450340be54f2a45dbbb22c7fb3,-1,0,1,2.29360048,1567084947,Regular,4c650272eb9d251fb211ec7f68e25a51c79853ea0c876a7703a6f993e71af07d
e63fbf2c9a030d301442167597a82c6a76d21473d84aee7a2341b4bed7e3fca1,1,0,1,2.29309648,1567084947,Regular,a3b831d78acc5f64f76d048e0bd8da3875bcb520be487959f614d946a32e8fe4
