tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,195,1,0.05079448,1514980801,Regular,0a322f489f8496e1fa68dd53a90dac6b109d870bcfa39dc43747397e9e4ec8ec
fc7ffc7a124d560838a495fc78d6e6694184c299bf18a9a72534c7e550bfc9dd,1,2,1,0.05334898,1514980801,Regular,7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9
0a322f489f8496e1fa68dd53a90dac6b109d870bcfa39dc43747397e9e4ec8ec,1,3,1,0.05079448,1514973355,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6,-1,298,1,0.03714754,1514631362,Regular,01262375bfa1dc16310bf1754bf032b7a5b736fe81120e063b3297af29d357ec
e876cd5a89c8fe0a510ac7468e8aa6c09c80da3e88e624a7ac95bd228e123c01,-1,19,1,0.0373522,1513423437,Regular,1c6f8eaa5b6dccc500ce038e6fb25ba5893ae03aa066354da14248f450158ed6
1c6f8eaa5b6dccc500ce038e6fb25ba5893ae03aa066354da14248f450158ed6,1,2,1,0.0373522,1513413477,Regular,e876cd5a89c8fe0a510ac7468e8aa6c09c80da3e88e624a7ac95bd228e123c01
50947be25fec746064d99e573f37456f713270f03ac69e7ae9e30a67504e0413,-1,72,1,0.08618821,1513378918,Regular,a1aeedbdaa95d3c392dc03f0b2483001411efe9ce270574b892d4755346a35d8
c65e93d670380bcb345dbe95eae4ed5ca21d21afcab41bbb50aeddc1e9682906,-1,0,1,0.02814679,1513284383,Regular,214c2934c12c3954c86aa46febfd42ca9b02d8d0365eeeec2cd6cb6f01b4b3c8
214c2934c12c3954c86aa46febfd42ca9b02d8d0365eeeec2cd6cb6f01b4b3c8,1,1,1,0.02814679,1513280323,Regular,c65e93d670380bcb345dbe95eae4ed5ca21d21afcab41bbb50aeddc1e9682906
197783e162e79fcb5c123eacdda644830f24a28be6d70f58bf15477286c93107,-1,22,1,0.03414978,1513278112,Regular,9ed387929356fbb2c3fde8ea814330b5a5fd6185ffb21739f9f7871c9580558f
e7495810f612aefdbc162e8bbf86fa2cc2db63db0eaf55182e26ee64d8bf69ca,-1,0,1,0.06716962,1513267458,Regular,e439949f519c11a1319ac9052c865a63fb931422e1e1e95047612b8402887915
e439949f519c11a1319ac9052c865a63fb931422e1e1e95047612b8402887915,1,2,1,0.06716962,1513266069,Regular,e7495810f612aefdbc162e8bbf86fa2cc2db63db0eaf55182e26ee64d8bf69ca
6b1872de248232604d1aef68b6c9c91b50899a8d62f890bd56ef942b10dcfd63,-1,0,1,0.11850644,1513259204,Regular,5fbf313817482f960749813e1ab5eeb0fb15c42f4a72f7be20cbe6434726a516
5fbf313817482f960749813e1ab5eeb0fb15c42f4a72f7be20cbe6434726a516,1,0,1,0.11850644,1513258236,Regular,6b1872de248232604d1aef68b6c9c91b50899a8d62f890bd56ef942b10dcfd63
9ed387929356fbb2c3fde8ea814330b5a5fd6185ffb21739f9f7871c9580558f,1,0,1,0.03414978,1513250803,Regular,197783e162e79fcb5c123eacdda644830f24a28be6d70f58bf15477286c93107
a83a37c3d97dce1afba4661ec0f2647a1df861c98ffc2f2377e0f9db9ef46532,-1,31,1,0.04694804,1513244765,Regular,f71d678674c2a322b88dbcd0c9ef0e4adb784867b910278f28a094457d2112ce
1389628e83e5ceb3101e9e82ca692eb55ba94daae76183c593b5e5a2eca579a5,-1,1,1,0.05916139,1513243803,Regular,02e6915d2b1ea20ded6f8138c6cc4aef7e5268b180ff7340b9e08c1084e9381f
02e6915d2b1ea20ded6f8138c6cc4aef7e5268b180ff7340b9e08c1084e9381f,1,1,1,0.05916139,1513243280,Regular,1389628e83e5ceb3101e9e82ca692eb55ba94daae76183c593b5e5a2eca579a5
01262375bfa1dc16310bf1754bf032b7a5b736fe81120e063b3297af29d357ec,1,2,1,0.03714754,1513236097,Regular,64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6
16a8e54ebac8c5b46da044d0b767d5b8d17033c593da1f8ee53514a1964326a6,-1,0,1,0.0644691,1513233697,Regular,60a290a7d5e9864af05c268437544248cf474352a0e8af21028e5c8b2e362ab1
60a290a7d5e9864af05c268437544248cf474352a0e8af21028e5c8b2e362ab1,1,0,1,0.0644691,1513229316,Regular,16a8e54ebac8c5b46da044d0b767d5b8d17033c593da1f8ee53514a1964326a6
ae2f1dbfac97c1ed08408ca6779d3a154ca7ff63a20f237aaa2ea7e65aa75700,-1,0,1,0.04357059,1513222748,Regular,ccd5d6e895fbb1a6c18ed575faef29ba6d0364a9b2cb2aff55487899c474141a
ccd5d6e895fbb1a6c18ed575faef29ba6d0364a9b2cb2aff55487899c474141a,1,1,1,0.04357059,1513221219,Regular,ae2f1dbfac97c1ed08408ca6779d3a154ca7ff63a20f237aaa2ea7e65aa75700
a1aeedbdaa95d3c392dc03f0b2483001411efe9ce270574b892d4755346a35d8,1,0,1,0.08618821,1513213691,Regular,50947be25fec746064d99e573f37456f713270f03ac69e7ae9e30a67504e0413
2b9b8a32363a03235305b3c59a66b732e9e88d3cee1552475127e87a64ee9af3,-1,0,1,0.04904132,1513210739,Regular,0153a858449443d7cbe9015b75262d086f533d59bb060f9a767a237efeb33da6
0153a858449443d7cbe9015b75262d086f533d59bb060f9a767a237efeb33da6,1,0,1,0.04904132,1513206658,Regular,2b9b8a32363a03235305b3c59a66b732e9e88d3cee1552475127e87a64ee9af3
4e2d7c8cb67c25b08ce5761f9279b9875fae41511e87303ae3f9e5f58230c931,-1,0,1,0.03232776,1513198761,Regular,6d77aca76ca181913785383760c25dbf109a9d5256cdddde577f5db11a0b4d09
6d77aca76ca181913785383760c25dbf109a9d5256cdddde577f5db11a0b4d09,1,1,1,0.03232776,1513198446,Regular,4e2d7c8cb67c25b08ce5761f9279b9875fae41511e87303ae3f9e5f58230c931
39db0ee8707236ce92f3f4fc596e31c2820df60c7199178521929d92e108d8f7,1,1,1,0.02590543,1513191042,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
172c3c6a394739d5d4d35b110a818617fe6f293a4431dcf89106db02dfc46890,-1,0,1,0.02758424,1513184766,Regular,fef33bd54d2e80ba0690c55558d4d85cb73cf92cb67b1e906484ccf52f454d2f
fef33bd54d2e80ba0690c55558d4d85cb73cf92cb67b1e906484ccf52f454d2f,1,2,1,0.02758424,1513183825,Regular,172c3c6a394739d5d4d35b110a818617fe6f293a4431dcf89106db02dfc46890
f71d678674c2a322b88dbcd0c9ef0e4adb784867b910278f28a094457d2112ce,1,0,1,0.04694804,1513176308,Regular,a83a37c3d97dce1afba4661ec0f2647a1df861c98ffc2f2377e0f9db9ef46532
9ba64718ce5236a814443fe728e1829ba7eebd91ef84973ba82688a2b706abd7,-1,5,1,0.03785059,1513169612,Regular,d2fea9a2921f8cf1719d2b67119010c338a67a7daf9868095f880b5fc2b73f7e
d2fea9a2921f8cf1719d2b67119010c338a67a7daf9868095f880b5fc2b73f7e,1,2,1,0.03785059,1513168274,Regular,9ba64718ce5236a814443fe728e1829ba7eebd91ef84973ba82688a2b706abd7
e21365002cddd4cf7fc0507c292b8991c5f8901d960fe569c030a3cbf19d0628,-1,39,1,0.04964046,1513161243,Regular,4f40a7c6bcdaa592747920aa88f689b3be500099adf04cdee8a73310da7dae90
4f40a7c6bcdaa592747920aa88f689b3be500099adf04cdee8a73310da7dae90,1,2,1,0.04964046,1513160084,Regular,e21365002cddd4cf7fc0507c292b8991c5f8901d960fe569c030a3cbf19d0628
009881c9cb63927ffe956f12daf9d918c5a012b050372ff17bc39c82e9635efa,1,1,1,0.03567832,1513151720,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
e068b44e3012a1df59ea770d49b64cb3e3e218a6150677388d406ffce5286335,-1,4,1,0.04049021,1513147008,Regular,e6a333006cb70837a3703557cbdb608c5173bae9ccb1cd9d9c4952f28ffb6d0f
e6a333006cb70837a3703557cbdb608c5173bae9ccb1cd9d9c4952f28ffb6d0f,1,3,1,0.04049021,1513144358,Regular,e068b44e3012a1df59ea770d49b64cb3e3e218a6150677388d406ffce5286335
fc2132c5cc57dfd6e52340210b5c90d0f3d2ee39bc7f04a3b35b9eb67ad16475,-1,0,1,0.0502993,1513137096,Regular,4e520d03c39c131b7c811cbf0b1e7689f69cf32fc51f2993259cb08a9ffe411d
4e520d03c39c131b7c811cbf0b1e7689f69cf32fc51f2993259cb08a9ffe411d,1,0,1,0.0502993,1513137029,Regular,fc2132c5cc57dfd6e52340210b5c90d0f3d2ee39bc7f04a3b35b9eb67ad16475
