tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e79c8cdc0e9111e4fc5b4379a445997a5ad15173781b118693cc39cf35e7251,1,46,1,0.19555109,1513017919,Regular,b709e910a6da5b2d007b4ac549177a5740d874b13b4635110dc1c606622dcef5
90451f182d9d5effcd83519fb8dacb63f8ec84e50884f676e7ab69e228e89aaf,-1,24,1,0.19519462,1512695001,Regular,7a99ccd088b8ec06acf0ef031025e8469be78e6418b4779a75000f5e742b8eb3
7a99ccd088b8ec06acf0ef031025e8469be78e6418b4779a75000f5e742b8eb3,1,1,1,0.19519462,1512687840,Regular,90451f182d9d5effcd83519fb8dacb63f8ec84e50884f676e7ab69e228e89aaf
2a8dae1d9d1bc2567255e46783dd5326be367d5efa9d116b71669f8af098cb09,-1,4,1,0.19530181,1512338641,Regular,bb2f669ba1e85a8896b2603c02368b8b1d68754aada2e62c4e7cf060d2716517
bb2f669ba1e85a8896b2603c02368b8b1d68754aada2e62c4e7cf060d2716517,1,6,1,0.19530181,1512337881,Regular,2a8dae1d9d1bc2567255e46783dd5326be367d5efa9d116b71669f8af098cb09
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,46,1,0.19626594,1512197605,Regular,07f2054dc5cd2e251344f31e792e5c3686568af44aee3f20eac4ca3f883f4bed
91e44061d823450c2e2d22c90680796c25f58431562baaaaae34a369bfccabd3,-1,15,1,0.19541572,1512197605,Regular,0c1b21840795bfc429aa05e340378012e9e1b37aac8a5dbece8575bd841994ec
e116719ec012044741f95fefebf5e37d25806cf27c0c359d7e9faf132332f603,-1,2,1,0.1953839,1512197605,Regular,433266ad86956ea61d2c283f343446ef782b3ebf252758aaeca73575c4431ced
0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8,-1,504,1,0.19536637,1512063734,Regular,b67c0c2c1976e630eb56f94112454559da906a63123f2c3ac7d45858327992ce
61184a0e9456dc1709722eb9ebb18f81992015f8ae66460920fc1b0878b37022,-1,13,1,0.19636926,1511976412,Regular,ea3fab99bd64b273cc3340ba0ff21dec5366bf68b01d43b4876b2fb43ae9ed07
ea3fab99bd64b273cc3340ba0ff21dec5366bf68b01d43b4876b2fb43ae9ed07,1,49,1,0.19636926,1511975304,Regular,61184a0e9456dc1709722eb9ebb18f81992015f8ae66460920fc1b0878b37022
b67c0c2c1976e630eb56f94112454559da906a63123f2c3ac7d45858327992ce,1,12,1,0.19536637,1511628836,Regular,0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8
b428eff5739dd5aaa86ace61904001062a0bb6eb366318fa1fd05ed52bb0c0c3,-1,45,1,0.19556225,1511314422,Regular,ae6b7c453a0a01bd29da1d30b41a7730d33cfa4d9e77d8713b67690d4b0dfcaa
ae6b7c453a0a01bd29da1d30b41a7730d33cfa4d9e77d8713b67690d4b0dfcaa,1,23,1,0.19556225,1511303177,Regular,b428eff5739dd5aaa86ace61904001062a0bb6eb366318fa1fd05ed52bb0c0c3
348d2970051bd80412c3ccf0e4f7470339d3e3aeacba200dcfa246843c8dc9e3,-1,61,1,0.19512249,1511191720,Regular,343f734f0e3263a41ce2f72d1bbce944fa54907a8fc877832c0788eba7c2c2d6
cf815ba6acb936465fa742c80fc8a89342a6306456854c691cfc81aac9f6a3db,-1,45,1,0.1951192,1511009956,Regular,b94f4dd4d586afe950964151e964d26719351aaee6f1e88cdb3e5d9691eb3342
b94f4dd4d586afe950964151e964d26719351aaee6f1e88cdb3e5d9691eb3342,1,8,1,0.1951192,1510985785,Regular,cf815ba6acb936465fa742c80fc8a89342a6306456854c691cfc81aac9f6a3db
343f734f0e3263a41ce2f72d1bbce944fa54907a8fc877832c0788eba7c2c2d6,1,4,1,0.19512249,1510683235,Regular,348d2970051bd80412c3ccf0e4f7470339d3e3aeacba200dcfa246843c8dc9e3
b9e821ebfcd34121e6752c5ef016ad21d703043597dab7a92c16dfc51cb74642,-1,25,1,0.19504846,1510451812,Regular,30fabce04ef03547966271a1fbc47652dca0d20e9c4178f785d9c8a779e3d350
30fabce04ef03547966271a1fbc47652dca0d20e9c4178f785d9c8a779e3d350,1,11,1,0.19504846,1510437782,Regular,b9e821ebfcd34121e6752c5ef016ad21d703043597dab7a92c16dfc51cb74642
2a3c644863106b730048127c3df8806073b8467ed4c9004f17115a38048d84ec,-1,110,1,0.1950804,1510060115,Regular,9a54fe744acab267d8400798ddf748ccb90490e0983ef8a5b06534db7e8f02e6
2a3c644863106b730048127c3df8806073b8467ed4c9004f17115a38048d84ec,-1,137,1,0.19566274,1510060115,Regular,ee65a107dd54a8de9163e6bc3c7092553bb9945981681a4924a91f2c679146e7
9a54fe744acab267d8400798ddf748ccb90490e0983ef8a5b06534db7e8f02e6,1,0,1,0.1950804,1510057538,Regular,2a3c644863106b730048127c3df8806073b8467ed4c9004f17115a38048d84ec
bab3c3e6f038801a0ce2349b4d4633fa53ca502221681248e767faa277c34aec,-1,26,1,0.19537949,1509934661,Regular,2bdfed6099b3187a70cb0cb4f0a18df4b371dc25673f1ad32eee12ab2e73d9d9
2bdfed6099b3187a70cb0cb4f0a18df4b371dc25673f1ad32eee12ab2e73d9d9,1,21,1,0.19537949,1509731828,Regular,bab3c3e6f038801a0ce2349b4d4633fa53ca502221681248e767faa277c34aec
e6492f0eedb191d8b4b3c659a8323698fa04e4eb8dcd85416cf7f29e69dd09f4,-1,59,1,0.1951917,1509381948,Regular,67e924835252e8056b045630a60446e134073e82d906b6e21a927488cafb568f
67e924835252e8056b045630a60446e134073e82d906b6e21a927488cafb568f,1,10,1,0.1951917,1509377987,Regular,e6492f0eedb191d8b4b3c659a8323698fa04e4eb8dcd85416cf7f29e69dd09f4
51425f5fe7f2041d4218d75048243cde497730ea2c629edd4826f22dd520e46f,-1,139,1,0.19569952,1509087077,Regular,d6ec3ae4a0fb4f31d0b4c74da553864fdf23570f8dfdc85c608312f78f9971c4
d6ec3ae4a0fb4f31d0b4c74da553864fdf23570f8dfdc85c608312f78f9971c4,1,15,1,0.19569952,1509042959,Regular,51425f5fe7f2041d4218d75048243cde497730ea2c629edd4826f22dd520e46f
d101f8d498a66c0988adc9d8ef827f42fbf0ad6d5bcd9a6cb357f11997b8c250,-1,60,1,0.19574518,1508801180,Regular,9ca0fec897477a9770c8c564e352ba9e5ad7f89a3aa87209b4140e8bc2f7b832
9ca0fec897477a9770c8c564e352ba9e5ad7f89a3aa87209b4140e8bc2f7b832,1,16,1,0.19574518,1508800420,Regular,d101f8d498a66c0988adc9d8ef827f42fbf0ad6d5bcd9a6cb357f11997b8c250
1b93f5b3ef7bdc2f3fe0742fa80239bbf1aef7b14be64fed2c072bbd54af1b36,-1,99,1,0.19576694,1508620013,Regular,fc06706e81dc40fac5d987690a8378d1b9e1183c5cc0897cab30e08cacd921b0
fc06706e81dc40fac5d987690a8378d1b9e1183c5cc0897cab30e08cacd921b0,1,1,1,0.19576694,1508589904,Regular,1b93f5b3ef7bdc2f3fe0742fa80239bbf1aef7b14be64fed2c072bbd54af1b36
f09ea59c2ab4d79806ae6c95e4c0e7875c773430f8639a25aeaddd75bee883b2,-1,90,1,0.19629501,1508373019,Regular,84cc90ae67ec9cfed9ae6bc495046b87c527fb55c1efc92c870f086cec8b30ae
84cc90ae67ec9cfed9ae6bc495046b87c527fb55c1efc92c870f086cec8b30ae,1,27,1,0.19629501,1508355548,Regular,f09ea59c2ab4d79806ae6c95e4c0e7875c773430f8639a25aeaddd75bee883b2
122fbbf39df32821527f8c57c55fb7f12e413482d906bf41b2b64e101af9ea14,-1,7,1,0.19551871,1508308701,Regular,d68db538576d5ac4f0776369e1ffbc76f19281d825e6bc539f641fcebca261e5
898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea,-1,98,1,0.1952246,1508204581,Regular,97bb5fc56552c0c04eadf7ed1ab2f3162566578fecf839c88e7f8bd4f2ec1bcf
97bb5fc56552c0c04eadf7ed1ab2f3162566578fecf839c88e7f8bd4f2ec1bcf,1,2,1,0.1952246,1508153748,Regular,898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea
2023ee2c18ba3510979c3df6f52fb322e09c997cf5298636c7e50254fcd37241,-1,38,1,0.19983096,1507967571,Regular,f5b713a9e7b77120faa2e954b64fb2a587849cced601eb957abda1b99ddfc283
f5b713a9e7b77120faa2e954b64fb2a587849cced601eb957abda1b99ddfc283,1,0,1,0.19983096,1507959899,Regular,2023ee2c18ba3510979c3df6f52fb322e09c997cf5298636c7e50254fcd37241
c1aed9b375b5a26b4dfe597a6c98eb52aa7db655584a7e20f2ef5d93f88389df,-1,125,1,0.19764701,1507904220,Regular,bbe6b7e2ec16862fb48b0b35c23d5a2d6a475d7eace56ac4e9774ae47dedaedc
bbe6b7e2ec16862fb48b0b35c23d5a2d6a475d7eace56ac4e9774ae47dedaedc,1,54,1,0.19764701,1507879779,Regular,c1aed9b375b5a26b4dfe597a6c98eb52aa7db655584a7e20f2ef5d93f88389df
5f4fe3e2245d463e5cc618af708c5371734dc5e1d99f68a3e92a7e6e1d45648d,-1,6,1,0.19517603,1507692756,Regular,7c9e2f5bf27e4fba1a676b327a9b4945868c095c268b51a9b3c7de5d901cc424
7c9e2f5bf27e4fba1a676b327a9b4945868c095c268b51a9b3c7de5d901cc424,1,8,1,0.19517603,1507686362,Regular,5f4fe3e2245d463e5cc618af708c5371734dc5e1d99f68a3e92a7e6e1d45648d
314bd08fe2788921ed02ff7221e98fd817d801d2c256d7367a90358fbebea412,-1,62,1,0.19608352,1507617583,Regular,bd6d0c6b9670920aa7383e22424f5d866bb3d105b34dc9b81e5c5c84797be3db
3fbdaa1ada8d03a3e01f75e135bd91ab2ad5bdd2bf20d2516e0dff3d75f74427,-1,3,1,0.19545026,1507490128,Regular,6be78b8b58be77f1fde95d369517cdc08d5664e2c78e330d63c5f98f10654713
6be78b8b58be77f1fde95d369517cdc08d5664e2c78e330d63c5f98f10654713,1,7,1,0.19545026,1507487736,Regular,3fbdaa1ada8d03a3e01f75e135bd91ab2ad5bdd2bf20d2516e0dff3d75f74427
bd6d0c6b9670920aa7383e22424f5d866bb3d105b34dc9b81e5c5c84797be3db,1,15,1,0.19608352,1507322043,Regular,314bd08fe2788921ed02ff7221e98fd817d801d2c256d7367a90358fbebea412
0fb0973c0d12b950f85dfc30dc70ef1b9f0a61289f5b175ae7877fdcd1b44dd0,-1,91,1,0.19656595,1507180016,Regular,c6f5acccc98ebe0df756f517d180d29aac38377abb75444ab91526016976ec8b
c6f5acccc98ebe0df756f517d180d29aac38377abb75444ab91526016976ec8b,1,21,1,0.19656595,1507168384,Regular,0fb0973c0d12b950f85dfc30dc70ef1b9f0a61289f5b175ae7877fdcd1b44dd0
e83c9b207c6c60623febfaa8cac9e2e0a730658b4ff749ac6375aa186ff871ef,-1,10,1,0.19639944,1507040532,Regular,9a2f1bd48dd178f60a00bfc13109baab0643830957ba3870dac21639f3ccf31e
9a2f1bd48dd178f60a00bfc13109baab0643830957ba3870dac21639f3ccf31e,1,33,1,0.19639944,1507039654,Regular,e83c9b207c6c60623febfaa8cac9e2e0a730658b4ff749ac6375aa186ff871ef
fb971631e2b458b7360addc3cd0db019560799fb72bcb5d37303c5835b246924,-1,28,1,0.19574418,1506920188,Regular,b8f911b8515d7179148bf5cea027d9baeffc47a05455e10d48ca222c0a5b6848
b8f911b8515d7179148bf5cea027d9baeffc47a05455e10d48ca222c0a5b6848,1,30,1,0.19574418,1506914497,Regular,fb971631e2b458b7360addc3cd0db019560799fb72bcb5d37303c5835b246924
07f2054dc5cd2e251344f31e792e5c3686568af44aee3f20eac4ca3f883f4bed,1,6,1,0.19626594,1506816756,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
0e1f453fd9de84e8b3280d8fde882a1e19d8febcc08eb60b71766b62be08022b,-1,43,1,0.19698662,1506693936,Regular,c77126b6a3e22cfebfa5d974f6b4067f6668c86578c5972290ce21efa344c3a6
c77126b6a3e22cfebfa5d974f6b4067f6668c86578c5972290ce21efa344c3a6,1,10,1,0.19698662,1506684077,Regular,0e1f453fd9de84e8b3280d8fde882a1e19d8febcc08eb60b71766b62be08022b
33ddca297889aaa0a8df0f2a2202f35f9e0f9a34d39a734588af9047824d4bfc,-1,17,1,0.19724313,1506588784,Regular,dea63f9b04ad8483177850c6f4cb80887939ea674854c660a791715a6c1fa40e
dea63f9b04ad8483177850c6f4cb80887939ea674854c660a791715a6c1fa40e,1,44,1,0.19724313,1506586323,Regular,33ddca297889aaa0a8df0f2a2202f35f9e0f9a34d39a734588af9047824d4bfc
7e4c9fbc9842c758ed580fb2d0a041fd5e9d45ec9ebccf680d1dd84776e6281c,-1,148,1,0.1966152,1506479757,Regular,634b7807031c1a4f0aa6f0bc05ce1cc3418cc89bd248655627cde90712c285b6
bfa3f9daff65fe080a988935021f49ea94dc3b358f7caa80c969960cd4125962,-1,32,1,0.19610835,1506474517,Regular,68132e9b28861eb96b7f284e39ef19bd318c1a8362d9b6efbf3b4ff5f6a56a78
68132e9b28861eb96b7f284e39ef19bd318c1a8362d9b6efbf3b4ff5f6a56a78,1,10,1,0.19610835,1506472045,Regular,bfa3f9daff65fe080a988935021f49ea94dc3b358f7caa80c969960cd4125962
0c1b21840795bfc429aa05e340378012e9e1b37aac8a5dbece8575bd841994ec,1,14,1,0.19541572,1506361545,Regular,91e44061d823450c2e2d22c90680796c25f58431562baaaaae34a369bfccabd3
634b7807031c1a4f0aa6f0bc05ce1cc3418cc89bd248655627cde90712c285b6,1,7,1,0.1966152,1506247505,Regular,7e4c9fbc9842c758ed580fb2d0a041fd5e9d45ec9ebccf680d1dd84776e6281c
b962d3092f07d0890376432f63673430184558080dfb5fdac2593b6566806a94,-1,117,1,0.20506385,1506142767,Regular,d9b27578dd694de12c0698573522113d9a6a03c07a22350344251796d3789094
d9b27578dd694de12c0698573522113d9a6a03c07a22350344251796d3789094,1,70,1,0.20506385,1506137797,Regular,b962d3092f07d0890376432f63673430184558080dfb5fdac2593b6566806a94
b92981fad94194be437e0469a1839c09b9e92780e84847becdee489ca8d72d2f,-1,7,1,0.19531587,1506022779,Regular,9a2fddaea5319663acc67f0899095acf8ef89a6a0c8b6e57acb33830992d143f
9a2fddaea5319663acc67f0899095acf8ef89a6a0c8b6e57acb33830992d143f,1,12,1,0.19531587,1506021138,Regular,b92981fad94194be437e0469a1839c09b9e92780e84847becdee489ca8d72d2f
fc9a266581ad74ce8747c3496992ea9c34f03cd638345ee68bda08ae5cb402fa,-1,29,1,0.19792058,1505931232,Regular,03dc9820a16e603a8e37df2eabc576c3dbab68a639e3c906b1f8bda2208eb869
03dc9820a16e603a8e37df2eabc576c3dbab68a639e3c906b1f8bda2208eb869,1,36,1,0.19792058,1505918452,Regular,fc9a266581ad74ce8747c3496992ea9c34f03cd638345ee68bda08ae5cb402fa
bd00a0c34f35741ed0139d04f9b393c63bf08f8c1219c4a34341d4bb1dacfc1f,-1,3,1,0.19520317,1505809246,Regular,9ab196701c1048228d68dafa21b52424b26c1ae182665cc37c044a5b74fd3e42
9ab196701c1048228d68dafa21b52424b26c1ae182665cc37c044a5b74fd3e42,1,13,1,0.19520317,1505804346,Regular,bd00a0c34f35741ed0139d04f9b393c63bf08f8c1219c4a34341d4bb1dacfc1f
9017ba5b801b6bc833a318f06c46f84f33f270ae280f567174d461c552668279,-1,16,1,0.19624838,1505693035,Regular,db0f36623a6c9422f9295537d6cd3fd5745be7ddb4204c770b707ce3807da836
db0f36623a6c9422f9295537d6cd3fd5745be7ddb4204c770b707ce3807da836,1,1,1,0.19624838,1505687330,Regular,9017ba5b801b6bc833a318f06c46f84f33f270ae280f567174d461c552668279
9c1686dc5673cd9d282939b6150eb06ac8204973c3db03c6e695d2d380ea19f6,-1,40,1,0.19549171,1505633398,Regular,6c09b3fb6a3ae8d8862c3feae873debc053e1669227abb51a0f9002a5519d58b
6c09b3fb6a3ae8d8862c3feae873debc053e1669227abb51a0f9002a5519d58b,1,12,1,0.19549171,1505567683,Regular,9c1686dc5673cd9d282939b6150eb06ac8204973c3db03c6e695d2d380ea19f6
d314e3dd753e60bbfd7205733b3e3d0603eaac399b7c56bd2d80cf5176ee2018,-1,58,1,0.19540729,1505467541,Regular,1e4a0c4d14d798311a162326e7d31542c428e04f29fb4c51af9b844b54ee8c8a
1e4a0c4d14d798311a162326e7d31542c428e04f29fb4c51af9b844b54ee8c8a,1,33,1,0.19540729,1505463348,Regular,d314e3dd753e60bbfd7205733b3e3d0603eaac399b7c56bd2d80cf5176ee2018
536744fbec020906aa3e1a644aace5e4b2343470f86e4d611fa0579c15129aa5,-1,3,1,0.19575776,1505359849,Regular,948d559b54f49621a2d9563842b6c053a8c00998c0018f1155d9fc84cfeeae00
948d559b54f49621a2d9563842b6c053a8c00998c0018f1155d9fc84cfeeae00,1,7,1,0.19575776,1505358602,Regular,536744fbec020906aa3e1a644aace5e4b2343470f86e4d611fa0579c15129aa5
903bcbd1025e7021194d9ad44901f246257332b6f8101a2f93100a54b0935135,-1,5,1,0.1954457,1505262116,Regular,bc458cdf03dd4912431e0fa20747e75408b577d9b350fa8b6261cf0787a2d658
bc458cdf03dd4912431e0fa20747e75408b577d9b350fa8b6261cf0787a2d658,1,9,1,0.1954457,1505257367,Regular,903bcbd1025e7021194d9ad44901f246257332b6f8101a2f93100a54b0935135
2c825ba6da00f00c5c3943669a534cb26c307682dd3575d682e4650f6c2016a6,-1,4,1,0.19674634,1505109364,Regular,1458d1a7a31f95b0f56fe7352b70a54d32a33e2257d3adb0c9ccf6d1f342842e
1458d1a7a31f95b0f56fe7352b70a54d32a33e2257d3adb0c9ccf6d1f342842e,1,30,1,0.19674634,1505101985,Regular,2c825ba6da00f00c5c3943669a534cb26c307682dd3575d682e4650f6c2016a6
d68db538576d5ac4f0776369e1ffbc76f19281d825e6bc539f641fcebca261e5,1,14,1,0.19551871,1504929724,Regular,122fbbf39df32821527f8c57c55fb7f12e413482d906bf41b2b64e101af9ea14
23fd4fdbd774717c6614c8f5bf6a27e94cbe8ca60b0e3654fa0eb9d03b5ffbf6,1,6,1,0.19582599,1504774805,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c,-1,275,1,0.19630984,1504765330,Regular,88461a547a8b6b8252005ab1e5bc1396aac280a1588778e32943e636272388e0
