tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64415f7447075159d8e78bb82b754a887ed8e254a57a802613bffb55e889e577,1,13,1,0.09540728,1517323313,Regular,71d962fcda6b6b8f7a356eae51b603cc2ee4e637985165b53ea520bbf66186e2
3a9ec75d0c306fdff37a4b1d440468ba08b162c81b12389671e2b66c347c2e3f,-1,13,1,0.09659415,1517226761,Regular,b0370611fd268ea1f58ab31aede6f40ce2808090a5d856ff92322038ef79c699
b0370611fd268ea1f58ab31aede6f40ce2808090a5d856ff92322038ef79c699,1,30,1,0.09659415,1517223864,Regular,3a9ec75d0c306fdff37a4b1d440468ba08b162c81b12389671e2b66c347c2e3f
fc64c6a53e85e2b975c96593988d1e3dc6026c01512dcdc6d7babf4a05110952,-1,18,1,0.09893353,1517141034,Regular,04466269bd9b020adf2b7dd55373c1c9ba0ddb476171ad9ed30399b013262d8b
04466269bd9b020adf2b7dd55373c1c9ba0ddb476171ad9ed30399b013262d8b,1,16,1,0.09893353,1517137614,Regular,fc64c6a53e85e2b975c96593988d1e3dc6026c01512dcdc6d7babf4a05110952
3b9f8c4cf33602adebaf5dcda7916260b2e580303876f6dcc90984aa3a7ea791,-1,15,1,0.09877277,1517066871,Regular,e6212743bf44d95806111f5ad883e798ef905b6e7a6400b1eb64fb37d3d6265c
e6212743bf44d95806111f5ad883e798ef905b6e7a6400b1eb64fb37d3d6265c,1,56,1,0.09877277,1517063989,Regular,3b9f8c4cf33602adebaf5dcda7916260b2e580303876f6dcc90984aa3a7ea791
275ec703f45ea5dc9a5bac013cb11eb244cdea8099446512d75569db93873dde,1,4,1,0.0995676,1516999309,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
ffeb2b8b493413e907bf2d9bee4be20f290d8060ceca21825abaaa0101927682,1,9,1,0.09622723,1516911536,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
4cf39c91bb3f4978552a5d99ba1368c9c840967a69a8e9ac7ca8165286d5fd0c,1,18,1,0.09852728,1516854308,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
e49250fe98be07f54cd6f8f16868b0011191d31ee1d06365276dc9bafb20b152,1,16,1,0.09635046,1516769488,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
1ddef6cb59344482d21528af184f04b4d45c3ff9372e52ebcfcd6e8775bfbe66,1,44,1,0.10020734,1516711531,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
3af5cdb1122bf17428acb3ab53f6e463ffeea318646bb550642dbfea7402e3ee,1,3,1,0.09558851,1516658852,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
0f3f20a9cb158d48943653d306335d8abbb5ba5ebab17de76ebd8ea7a7296c0a,1,35,1,0.09673022,1516598878,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
fb8c38e4798c6e46fd54e809dea2deeac5fb9460beb9749fd4e165587f9a8fac,1,22,1,0.09824581,1516542688,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
b55b8f984843d310464c7aebdf43e08d8ad9c66705f363bee04c4797559b9be0,1,22,1,0.10117654,1516479681,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
6036531bf625d778fb4855be53fd0813b0ba7ac376c3bc50a47144fb6a86f822,1,6,1,0.09501593,1516420364,Regular,84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a
d3130cf3420209279b3eb305025c5014321fcb233a738b2aefd1bdc1a022fc1d,1,54,1,0.09889194,1516371259,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
cb2947b4e792a47a2269eba3d06aa85cb5631c3112c71370c839ba88d59d682a,-1,8,1,0.09763544,1516334596,Regular,500e91775a5b45d81b8203bb22dec51c9c9984d32c2ed58b558364a3f194754b
500e91775a5b45d81b8203bb22dec51c9c9984d32c2ed58b558364a3f194754b,1,8,1,0.09763544,1516326243,Regular,cb2947b4e792a47a2269eba3d06aa85cb5631c3112c71370c839ba88d59d682a
76eca8cc90cc0288a242c57ea9c42c73fb3f7d1ae31dc33421985e3ad25f87e6,-1,8,1,0.0965776,1516283521,Regular,c6bff6acd82d91db73a94ddfd817ec0de238a4794ff7bf42d936d953d89fa708
c6bff6acd82d91db73a94ddfd817ec0de238a4794ff7bf42d936d953d89fa708,1,37,1,0.0965776,1516281171,Regular,76eca8cc90cc0288a242c57ea9c42c73fb3f7d1ae31dc33421985e3ad25f87e6
37ff2e84ab7ba06470f072c4ae1dec4755309f9e50e06e6c628fe96163a01edd,-1,22,1,0.09745936,1516237171,Regular,f6f6635958a3bdbd71e392cf7e2627e6bc3062678a6e3c173c663e2913f5300a
f6f6635958a3bdbd71e392cf7e2627e6bc3062678a6e3c173c663e2913f5300a,1,1,1,0.09745936,1516234658,Regular,37ff2e84ab7ba06470f072c4ae1dec4755309f9e50e06e6c628fe96163a01edd
0d3f1d655efd0ee75511fa7417e35c00cdf73ba9d3a82770b4997807c41f96b1,-1,8,1,0.10285922,1516204987,Regular,787da7ba138fecf96d74a9dbd7ab11511b5b0ba563ab9cf505d162c1ece5029b
787da7ba138fecf96d74a9dbd7ab11511b5b0ba563ab9cf505d162c1ece5029b,1,54,1,0.10285922,1516198280,Regular,0d3f1d655efd0ee75511fa7417e35c00cdf73ba9d3a82770b4997807c41f96b1
23af7c21b3208ca12387c460a88afe61c66543f640978abbbb943cf5f0de479c,-1,2,1,0.09709152,1516152931,Regular,b84c5b6b32f73b4f778c32fb1f302d0a24eb76d5cd9a4c20263b109467bead45
b84c5b6b32f73b4f778c32fb1f302d0a24eb76d5cd9a4c20263b109467bead45,1,26,1,0.09709152,1516151957,Regular,23af7c21b3208ca12387c460a88afe61c66543f640978abbbb943cf5f0de479c
0518378949561615e88fc97f2bdbff5c67182cf1bfc9690af46db2379656f297,-1,25,1,0.10135746,1516101128,Regular,1d4cf389fd8e32205a5844a468acae33ee81ccb54951b6ed4a7dae1408ae8b41
1d4cf389fd8e32205a5844a468acae33ee81ccb54951b6ed4a7dae1408ae8b41,1,50,1,0.10135746,1516097885,Regular,0518378949561615e88fc97f2bdbff5c67182cf1bfc9690af46db2379656f297
6ebc3eaf828d0c11846e8ba1c99af5ca8872c8f7110b149a1b131070a59d78ee,-1,10,1,0.10934255,1516042494,Regular,e276a87dddf70890fdcc9c1f18b7fb8a5c4785f878c78eb10bfc5c6979360bc5
e276a87dddf70890fdcc9c1f18b7fb8a5c4785f878c78eb10bfc5c6979360bc5,1,125,1,0.10934255,1516039885,Regular,6ebc3eaf828d0c11846e8ba1c99af5ca8872c8f7110b149a1b131070a59d78ee
67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79,-1,89,1,0.09812591,1516002403,Regular,17d148574579e9b4889d57dddf07f99942b4ee4ac99710c434d909e8aa55a21c
17d148574579e9b4889d57dddf07f99942b4ee4ac99710c434d909e8aa55a21c,1,29,1,0.09812591,1515985162,Regular,67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79
22885452ff282ca7b9966d596c0392c47c25eb303d88c2c1ec02c833809a2c82,-1,29,1,0.09698641,1515941214,Regular,a35fa6a3a1defae21221805abadcb28ea90a21c461bc60f866758aed3f6c9db8
a35fa6a3a1defae21221805abadcb28ea90a21c461bc60f866758aed3f6c9db8,1,6,1,0.09698641,1515937703,Regular,22885452ff282ca7b9966d596c0392c47c25eb303d88c2c1ec02c833809a2c82
b5df263615abe4e38bf8b3798db00463382033510970b0d03f05c04b6a6031c7,-1,28,1,0.09511956,1515899118,Regular,617222c7fd50b607dfa7449a288196b4e83d4337df600c5ed829865b2675ae91
617222c7fd50b607dfa7449a288196b4e83d4337df600c5ed829865b2675ae91,1,25,1,0.09511956,1515897125,Regular,b5df263615abe4e38bf8b3798db00463382033510970b0d03f05c04b6a6031c7
003fadf66a17aac8f3b1597ce29af31881898ebf5906d447a458ebe2fd096d3b,-1,22,1,0.09629823,1515866305,Regular,5114c1e780fbafe25e5669f33ed0eefdcacd958a73a2e8bb3a4ea2b6da0403cf
5114c1e780fbafe25e5669f33ed0eefdcacd958a73a2e8bb3a4ea2b6da0403cf,1,33,1,0.09629823,1515864495,Regular,003fadf66a17aac8f3b1597ce29af31881898ebf5906d447a458ebe2fd096d3b
ca17ff92c05f9f1a28414c67206099d51f0aef7eacd4e865d9796f372585ffc5,-1,21,1,0.09711767,1515824906,Regular,e4c14a95bafdb49dcc5c652794a87d4ed8fd5ebb8825e31b833ab8b3979410e4
e4c14a95bafdb49dcc5c652794a87d4ed8fd5ebb8825e31b833ab8b3979410e4,1,27,1,0.09711767,1515822266,Regular,ca17ff92c05f9f1a28414c67206099d51f0aef7eacd4e865d9796f372585ffc5
74c4c490329cfec88539130d93035d3845168997dd9245e08df4451503d7df34,-1,96,1,0.09631743,1515787927,Regular,e3f37925c5790e1b325376e6e487c7cd87d2ebc50dfc9991979fe6f6ca8e9987
e3f37925c5790e1b325376e6e487c7cd87d2ebc50dfc9991979fe6f6ca8e9987,1,1,1,0.09631743,1515785680,Regular,74c4c490329cfec88539130d93035d3845168997dd9245e08df4451503d7df34
cfadc609d9de2614623635b5573ea9e02763b2af4796897028c03ddbe7650498,-1,22,1,0.09744475,1515730463,Regular,400f726118ea7f5be4215ddd421ddf4b87e37876ac8b7ed3f351a7754a17d09c
400f726118ea7f5be4215ddd421ddf4b87e37876ac8b7ed3f351a7754a17d09c,1,42,1,0.09744475,1515727645,Regular,cfadc609d9de2614623635b5573ea9e02763b2af4796897028c03ddbe7650498
94f940e6588c5b99ec659b3d705e05a7764ce3262fa6acc93d1fca5ae5edf5e2,-1,11,1,0.09641983,1515671363,Regular,a5561c2e73784b327db739649b0c4148d292d2464c92f0d4ec9f493eebd6c0f5
a5561c2e73784b327db739649b0c4148d292d2464c92f0d4ec9f493eebd6c0f5,1,4,1,0.09641983,1515669019,Regular,94f940e6588c5b99ec659b3d705e05a7764ce3262fa6acc93d1fca5ae5edf5e2
53c030f750fca551647294d2a24b1e930610732534b50f3d641d58725dfda150,-1,1,1,0.09502585,1515620429,Regular,a1e9d5780572715dc9daec24f8ce3250d116189bacf29a0957e95f4f1d244f2b
a1e9d5780572715dc9daec24f8ce3250d116189bacf29a0957e95f4f1d244f2b,1,16,1,0.09502585,1515618011,Regular,53c030f750fca551647294d2a24b1e930610732534b50f3d641d58725dfda150
ff7532fb61e8703cd5aaccbc26a653aeaf3919b05cca560304a39e23b09e0345,-1,12,1,0.09852982,1515565821,Regular,6671c2ec1ebe7ddd43e8b7ac57a6b270f07f29114d76c71f34e238af0e2366b5
6671c2ec1ebe7ddd43e8b7ac57a6b270f07f29114d76c71f34e238af0e2366b5,1,54,1,0.09852982,1515563321,Regular,ff7532fb61e8703cd5aaccbc26a653aeaf3919b05cca560304a39e23b09e0345
b9b178c19a386b137eae2abdba334fa920d144f6c31f9f011b4d81c5d715fb91,-1,25,1,0.09519973,1515508213,Regular,e5bc1f1539005cbef672dfee282b711c2826449cd38b251b692074ffd728a677
e5bc1f1539005cbef672dfee282b711c2826449cd38b251b692074ffd728a677,1,10,1,0.09519973,1515503186,Regular,b9b178c19a386b137eae2abdba334fa920d144f6c31f9f011b4d81c5d715fb91
a0c476fee742e063581e6d81754da797da8feab27780cc9d847b11bbf7fcf106,-1,3,1,0.09563476,1515450339,Regular,b38ee8297774cde9d3cc85b2d3e9cda0072453a31479009bccda967054084aa7
b38ee8297774cde9d3cc85b2d3e9cda0072453a31479009bccda967054084aa7,1,3,1,0.09563476,1515448924,Regular,a0c476fee742e063581e6d81754da797da8feab27780cc9d847b11bbf7fcf106
a0f6f2a2232f6a29d3db311aed88d6594a376d963012118c59a2e6aabaf462ee,-1,40,1,0.09740004,1515410384,Regular,7f88f7e9f3a7bfb6126b932a95a66d779d52b02563240bd714b7046fb5681936
7f88f7e9f3a7bfb6126b932a95a66d779d52b02563240bd714b7046fb5681936,1,36,1,0.09740004,1515396109,Regular,a0f6f2a2232f6a29d3db311aed88d6594a376d963012118c59a2e6aabaf462ee
0e5111f2a9c2747a2b3cbaf008673208eeda34ebfebe78e7429aca5cae9c0a4d,-1,30,1,0.09764848,1515340936,Regular,bfab1d99e4029fcf4d2e52342d5e3f2adc1b341bb889a7145f2cf06c9f441668
bfab1d99e4029fcf4d2e52342d5e3f2adc1b341bb889a7145f2cf06c9f441668,1,18,1,0.09764848,1515338913,Regular,0e5111f2a9c2747a2b3cbaf008673208eeda34ebfebe78e7429aca5cae9c0a4d
139444a3c448f9f3f161ddcfd957d2dd2d83ea9323fa2236e3ca50f4e2ded95d,-1,11,1,0.10377093,1515289744,Regular,27a447b796e0935a607fca69b8c48361debfce1f05d1ca3f38323863360425c1
