tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c54f3ece812535e833421aa576b74e4d954b9203c489f8e764abd7a2d14b0d0,1,29,1,0.99540385,1517640845,Regular,6663a571795dd4be02c74fd42c43dcfaaf11c71c574fd7d534fe7a13c05b6696
016aa76ca00e74d77058c1e78b5e1fabbbebc9123716fcd188355af7e6d74afc,1,20,1,0.99575205,1516589779,Regular,cf2c4056373d2dff3c03898bba516be4717cd03ed49707b6c85130b35ce4dc5a
2947457edf2d895be3e056ab2838ffc65b04c09c70c5e95c37702f70b12cc227,-1,1,1,0.99751848,1516412617,Regular,b6b2080ed455dd52c28fae000a1df573a41d7f6897bcdf143b60c0209bc7bd98
9f2a373733fdb0c2db77f61f6c884c07287c223ecf7e9bcb09a8a48ad1a57cc1,-1,2,1,0.99571053,1516139331,Regular,1dc0d43f4257f9e9754cd412d383ea7e0536577b1fe61e62e1a388d5e6347a75
894f579a73f832f9dc4217373d8b3ec36fd34bc33d3c0415c923824e73cf8922,-1,24,1,0.99558482,1516128682,Regular,e34bee0bc7c6a5754a94cd0b9325a94fece839baa931a4fc09108e841c3a2261
b6b2080ed455dd52c28fae000a1df573a41d7f6897bcdf143b60c0209bc7bd98,1,0,1,0.99751848,1516075504,Regular,2947457edf2d895be3e056ab2838ffc65b04c09c70c5e95c37702f70b12cc227
1dc0d43f4257f9e9754cd412d383ea7e0536577b1fe61e62e1a388d5e6347a75,1,0,1,0.99571053,1515625781,Regular,9f2a373733fdb0c2db77f61f6c884c07287c223ecf7e9bcb09a8a48ad1a57cc1
e34bee0bc7c6a5754a94cd0b9325a94fece839baa931a4fc09108e841c3a2261,1,8,1,0.99558482,1515246180,Regular,894f579a73f832f9dc4217373d8b3ec36fd34bc33d3c0415c923824e73cf8922
5f5cbc4057fc5b3a63efaef4d8779a847d9c9889c337e47f0698bc04684bccff,-1,87,1,0.99689303,1515033566,Regular,cea09be8b5deb1701b4cb69e125ff02693415553bbf631b0b01b16fed6ff1238
23f263a3317b1eefa2c50c976ecc01a05552a2199100835bc867474c0a4d510c,-1,27,1,0.99519111,1515032403,Regular,662879dbc0ab4b9b64fee3c6f3307564e6d268eb08f5a67b722deb7f22e49db3
fb65f9498b4d1ebf88c45ecb0b13319d0a45094b0691d07a9730097c8e66bb5e,-1,23,1,0.99653215,1515032403,Regular,9ffdb0bf861727ae17519dac5d224eadd74a03081afc3e0866d04380b56cff14
9ffdb0bf861727ae17519dac5d224eadd74a03081afc3e0866d04380b56cff14,1,7,1,0.99653215,1514918021,Regular,fb65f9498b4d1ebf88c45ecb0b13319d0a45094b0691d07a9730097c8e66bb5e
cea09be8b5deb1701b4cb69e125ff02693415553bbf631b0b01b16fed6ff1238,1,33,1,0.99689303,1514581566,Regular,5f5cbc4057fc5b3a63efaef4d8779a847d9c9889c337e47f0698bc04684bccff
662879dbc0ab4b9b64fee3c6f3307564e6d268eb08f5a67b722deb7f22e49db3,1,10,1,0.99519111,1514289230,Regular,23f263a3317b1eefa2c50c976ecc01a05552a2199100835bc867474c0a4d510c
014828cd0b0bd04fb6302fae3c77804b7351645374f02e19be3a751591a22c90,-1,7,1,0.99665687,1513998898,Regular,a11cefcca7cd634263c0da0ac3ace700378d2e26e9ee572499e63cfc7bd286b8
54caad1d564ea003bf96f6fd4f16cbc5d0ade56a690c9a268f9a01c5a15fb8ac,-1,65,1,0.9960716,1513998660,Regular,fd24b4dd13b1f65322dea278dadeb581c9a86346c6eb3ab00a8c717414fecacb
f8b327e56ac1bbd47de05a26a916fb19d36e9eef3735aacd0a93ecfeb9a958c6,-1,44,1,1.037723,1513998660,Regular,2c15a2efb346d56685d774c319d52ea1ec927784a2526f193f55713ebee4dc35
a11cefcca7cd634263c0da0ac3ace700378d2e26e9ee572499e63cfc7bd286b8,1,28,1,0.99665687,1513991156,Regular,014828cd0b0bd04fb6302fae3c77804b7351645374f02e19be3a751591a22c90
fd24b4dd13b1f65322dea278dadeb581c9a86346c6eb3ab00a8c717414fecacb,1,16,1,0.9960716,1513720300,Regular,54caad1d564ea003bf96f6fd4f16cbc5d0ade56a690c9a268f9a01c5a15fb8ac
fe4a03e8c0e051f7d60c58086be6b8c8c5ee55c09361ab31ef88110e574814f5,-1,40,1,0.99503047,1513505776,Regular,6c62d68a0eaaea05faf5f48b8c3be519062bc04083d8368df8cbbe9ab308126a
6c62d68a0eaaea05faf5f48b8c3be519062bc04083d8368df8cbbe9ab308126a,1,11,1,0.99503047,1513465579,Regular,fe4a03e8c0e051f7d60c58086be6b8c8c5ee55c09361ab31ef88110e574814f5
a00bd60b053d6d591316dc95f701f8bb27ddc22400ffdc730a91c823daa65536,-1,59,1,0.99813971,1513228089,Regular,146dc1ba0e262222ee936bbce02741608ee442b647f07f894afe7277c23c26c8
146dc1ba0e262222ee936bbce02741608ee442b647f07f894afe7277c23c26c8,1,2,1,0.99813971,1513195236,Regular,a00bd60b053d6d591316dc95f701f8bb27ddc22400ffdc730a91c823daa65536
13302867a4d9c8c0cf239812ad8ae4a3c0e576b193bbc206a14adf6f53689b04,-1,88,1,1.03224829,1513061859,Regular,a3fc4f497fb22b40dcc8d1ae11342764ace7f519a341aede4b41cd7a286e0d9b
dbc26ec8dd9d93412940a5abc6fe5e018001195c4baeb9e1ebf2122e08bc4d92,-1,9,1,0.99764158,1513061460,Regular,6f35e1b31a0df2a7825e66466eb38fe3d1485fc73de1a58fe83c2d3c7f4d5544
6f35e1b31a0df2a7825e66466eb38fe3d1485fc73de1a58fe83c2d3c7f4d5544,1,0,1,0.99764158,1512943553,Regular,dbc26ec8dd9d93412940a5abc6fe5e018001195c4baeb9e1ebf2122e08bc4d92
2f5a9682cadb3f805353f00495eefa3f77400536bac68887d623f99ec5c1b858,-1,53,1,0.99668424,1512741571,Regular,557eb67ee65a8e3ffbce866cbd057c013c336075f5a446ed297d6e40d499b95a
557eb67ee65a8e3ffbce866cbd057c013c336075f5a446ed297d6e40d499b95a,1,0,1,0.99668424,1512699224,Regular,2f5a9682cadb3f805353f00495eefa3f77400536bac68887d623f99ec5c1b858
008b2895b75475e8fb9935322f0757a2bca7d75e3071c56e28a1c31930a24477,-1,29,1,0.99630566,1512440466,Regular,ab2c5c0e30a1ae9e1f7ffda18d496020f8e035d0bfa8eb07ec6f46ea8cc75960
ab2c5c0e30a1ae9e1f7ffda18d496020f8e035d0bfa8eb07ec6f46ea8cc75960,1,9,1,0.99630566,1512437871,Regular,008b2895b75475e8fb9935322f0757a2bca7d75e3071c56e28a1c31930a24477
ae254440a399bbd1a8f742c73528e6aa48d4d38d8a418c4f051720edf92254a1,-1,60,1,0.99583493,1512193282,Regular,347d2a3a4871f4d67f6bca67c8e0b5fb0a59ae9ffdbc62a90a9a29b59134b89a
347d2a3a4871f4d67f6bca67c8e0b5fb0a59ae9ffdbc62a90a9a29b59134b89a,1,7,1,0.99583493,1512172742,Regular,ae254440a399bbd1a8f742c73528e6aa48d4d38d8a418c4f051720edf92254a1
56a90a46d15be3c85d04016895ca57847178523b0801da165e6d246b93914215,-1,19,1,0.62987719,1511764969,Regular,1c6864c60dcfdaadfa80abfb1dbf98b41ce9515b6a91800d9220dff9b2cab86c
1c6864c60dcfdaadfa80abfb1dbf98b41ce9515b6a91800d9220dff9b2cab86c,1,1,1,0.62987719,1511759772,Regular,56a90a46d15be3c85d04016895ca57847178523b0801da165e6d246b93914215
bf267e10439e6b62386018c3afc0eb4a85d4a208733b05a694324ae4f6754a4f,-1,6,1,0.99745514,1511529972,Regular,e342593d6b79c3042773e4d43691aa25f439e4deefd2f5624a7937b376026234
e342593d6b79c3042773e4d43691aa25f439e4deefd2f5624a7937b376026234,1,3,1,0.99745514,1511527973,Regular,bf267e10439e6b62386018c3afc0eb4a85d4a208733b05a694324ae4f6754a4f
509cff177e7c002795e2f01d47f31e6ed5a9551269af041d41215d4f37a3de4c,-1,17,1,0.99726437,1511294904,Regular,5cabf0e9a0fcbc0a91a1e852540ee42a7f4c5ff832fda3d7b31cd23da179f40e
5cabf0e9a0fcbc0a91a1e852540ee42a7f4c5ff832fda3d7b31cd23da179f40e,1,5,1,0.99726437,1511283440,Regular,509cff177e7c002795e2f01d47f31e6ed5a9551269af041d41215d4f37a3de4c
ec0f5357f77aad63bac605a32ff712fb7250f0ef54214694e511df1913625335,-1,102,1,0.99662127,1511075683,Regular,60f3f625841bf1640d5700cddcf27205770274ab0216794ce7e78d564377fdcc
60f3f625841bf1640d5700cddcf27205770274ab0216794ce7e78d564377fdcc,1,35,1,0.99662127,1511027022,Regular,ec0f5357f77aad63bac605a32ff712fb7250f0ef54214694e511df1913625335
546f3457bf8f6bcd74e12aed7158b70fc2b4daa9300f89e89bd70e70301f645d,-1,133,1,0.99509699,1510767481,Regular,93f0376dda408168ee7ca38b4cb35215d251fa3b0a14e72c9ada05ec2bae9f3a
93f0376dda408168ee7ca38b4cb35215d251fa3b0a14e72c9ada05ec2bae9f3a,1,1,1,0.99509699,1510765860,Regular,546f3457bf8f6bcd74e12aed7158b70fc2b4daa9300f89e89bd70e70301f645d
fc27474914ec19f7e6f448cd5c148ebc80118192de2a884246a357ce91511aa3,-1,120,1,0.99595937,1510565556,Regular,0e1bde3058dc12404e109eba77039b4c4f6ea6a710f9ea6d754851356aa94ac2
0e1bde3058dc12404e109eba77039b4c4f6ea6a710f9ea6d754851356aa94ac2,1,3,1,0.99595937,1510538276,Regular,fc27474914ec19f7e6f448cd5c148ebc80118192de2a884246a357ce91511aa3
8b54d3b68bc068d22717471db317c1784937bb5971411c080c335ef6ce7c0f49,-1,55,1,0.99684155,1510296724,Regular,5e8b2015b100ef7e1982602134a852e59cc56d9e4654a045ae577e9a7591e7bb
5e8b2015b100ef7e1982602134a852e59cc56d9e4654a045ae577e9a7591e7bb,1,6,1,0.99684155,1510267675,Regular,8b54d3b68bc068d22717471db317c1784937bb5971411c080c335ef6ce7c0f49
06795005f7362bb7cfd64d512eace33fcab5f80a4f0f8b8bd7e11c6aa37590d8,-1,44,1,0.9955978,1510129880,Regular,9b3c4dc341f921c75150207a6bf89b6768524bf93d6993546994911d477a91fb
9b3c4dc341f921c75150207a6bf89b6768524bf93d6993546994911d477a91fb,1,6,1,0.9955978,1509975648,Regular,06795005f7362bb7cfd64d512eace33fcab5f80a4f0f8b8bd7e11c6aa37590d8
83183297cb9f913cc99f5ec8b6bc87528c7c7c8e66fff821c1f131e8e083305c,-1,23,1,0.99532231,1509647137,Regular,ee4b451caae73fa906f1a19bb8714715f0c6d88b645c6adac9d889b0ee60dc41
ee4b451caae73fa906f1a19bb8714715f0c6d88b645c6adac9d889b0ee60dc41,1,6,1,0.99532231,1509616025,Regular,83183297cb9f913cc99f5ec8b6bc87528c7c7c8e66fff821c1f131e8e083305c
6c2715e013bcacee8cd533aa5e2f11eb181e9fd2073bb60bbfa7fe7cc80cf132,-1,4,1,0.99720865,1509561389,Regular,a58923f46fee877f125c6385627efea9eee6cbfed0d8d2a38ac83694bac5d7d1
a58923f46fee877f125c6385627efea9eee6cbfed0d8d2a38ac83694bac5d7d1,1,11,1,0.99720865,1509355307,Regular,6c2715e013bcacee8cd533aa5e2f11eb181e9fd2073bb60bbfa7fe7cc80cf132
b0aeed9a21116af476413b2c98a990ec9ac25352f697e2ffbeafb4c73cbf7ee9,-1,94,1,0.99680337,1509253126,Regular,24fdc7fd1aaf490c2e557504d6b9173518869c4415a99b83ae69cfe34d664f32
b2a8613de99e5b1982cab4a665430f15ea838b5bf2339a0e9e133fee27585440,-1,78,1,0.99843944,1509252826,Regular,46480df68ce015ae3d223845b7d094e6bd21d1faa2a10aed125bd677011aac84
fda9fedd49628d6feda2f56ec4aa616305cf405a275c9fad1fab68b3466b6855,-1,57,1,0.99821104,1509252826,Regular,83629f60b56946a73d22ac22de2aa4a9bbdbd42317efe4abbf1db9139c7df1e5
24fdc7fd1aaf490c2e557504d6b9173518869c4415a99b83ae69cfe34d664f32,1,0,1,0.99680337,1509094957,Regular,b0aeed9a21116af476413b2c98a990ec9ac25352f697e2ffbeafb4c73cbf7ee9
f79281342abb2c8500053a3a26ae69aae56e5ef331ea355d6ae095b0634962c5,-1,69,1,0.99702607,1508886776,Regular,ff86ea05e55ef736a948949ba1f69d1652dcf4ad9d793c6939f80dce93f29bd6
88fe0313c1610344c4ad15962c3ad2be1f259e4624f19d58f93ef0b83ad7ef40,-1,37,1,0.99675008,1508832499,Regular,efb104ed8fce9b2a0a6797126cc9bcad80383de99209e186554a532848cd0d1b
6725e3d24772afb838eaa1f775fd1eddb822adf4a5c0da8d4f0557b3d3cc9786,-1,83,1,0.99660745,1508814102,Regular,fb7502106411f4ad8055fababa81cb9998ef4c100e77e796e27b9b1a1196f989
efb104ed8fce9b2a0a6797126cc9bcad80383de99209e186554a532848cd0d1b,1,5,1,0.99675008,1508800420,Regular,88fe0313c1610344c4ad15962c3ad2be1f259e4624f19d58f93ef0b83ad7ef40
af7256ab4ab9af2d9be2f9f35b795d4a497ffa5d13f326c7e830d526652d5bdd,-1,43,1,0.99529891,1508609529,Regular,be3f39269884b32cff23ecb96a3275834972aee33a0e17da0d5cb27ce9b86468
be3f39269884b32cff23ecb96a3275834972aee33a0e17da0d5cb27ce9b86468,1,10,1,0.99529891,1508591851,Regular,af7256ab4ab9af2d9be2f9f35b795d4a497ffa5d13f326c7e830d526652d5bdd
83629f60b56946a73d22ac22de2aa4a9bbdbd42317efe4abbf1db9139c7df1e5,1,1,1,0.99821104,1508399955,Regular,fda9fedd49628d6feda2f56ec4aa616305cf405a275c9fad1fab68b3466b6855
fb7502106411f4ad8055fababa81cb9998ef4c100e77e796e27b9b1a1196f989,1,1,1,0.99660745,1508192205,Regular,6725e3d24772afb838eaa1f775fd1eddb822adf4a5c0da8d4f0557b3d3cc9786
1263793b0c7770d40c19216b193e126e22430d05f856d3ad4ef7ab174d7e8ec4,-1,46,1,0.99609109,1508114679,Regular,e09c5694f861d763a0e9fe7d5fd5914daa4dfe488beb75fafd2f2bf74c69dc70
e09c5694f861d763a0e9fe7d5fd5914daa4dfe488beb75fafd2f2bf74c69dc70,1,5,1,0.99609109,1507971692,Regular,1263793b0c7770d40c19216b193e126e22430d05f856d3ad4ef7ab174d7e8ec4
d2087ade447d8555e33f6c2fcaf9d354553d5434136c80a855f25f85263fedb6,-1,65,1,0.99524061,1507807805,Regular,993db48f7065b631eaedbd8fd6ce4c1346c1d24d43457c5c78d30d3542b6746f
993db48f7065b631eaedbd8fd6ce4c1346c1d24d43457c5c78d30d3542b6746f,1,1,1,0.99524061,1507714256,Regular,d2087ade447d8555e33f6c2fcaf9d354553d5434136c80a855f25f85263fedb6
ff86ea05e55ef736a948949ba1f69d1652dcf4ad9d793c6939f80dce93f29bd6,1,4,1,0.99702607,1507487135,Regular,f79281342abb2c8500053a3a26ae69aae56e5ef331ea355d6ae095b0634962c5
46480df68ce015ae3d223845b7d094e6bd21d1faa2a10aed125bd677011aac84,1,14,1,0.99843944,1507069809,Regular,b2a8613de99e5b1982cab4a665430f15ea838b5bf2339a0e9e133fee27585440
4b7ee09b0dbb5fef899291da2699f484c89d033bca96aa3a05ab64dbfa55b128,-1,60,1,0.99637433,1506833407,Regular,c634001831509bad8fb66c6b7d8cb748c1666ff8865f25afd54dffbdb786fbb5
c634001831509bad8fb66c6b7d8cb748c1666ff8865f25afd54dffbdb786fbb5,1,6,1,0.99637433,1506821771,Regular,4b7ee09b0dbb5fef899291da2699f484c89d033bca96aa3a05ab64dbfa55b128
89ca57f3f31d45fadbf3dffeae99aacf0d23f63d2c1cff4a17b465fae912e075,-1,29,1,0.99680046,1506642161,Regular,193762c60de06cb26d372e25fd75c98145fbd9ce13700e8a1a67f41a98c1c75e
193762c60de06cb26d372e25fd75c98145fbd9ce13700e8a1a67f41a98c1c75e,1,2,1,0.99680046,1506639434,Regular,89ca57f3f31d45fadbf3dffeae99aacf0d23f63d2c1cff4a17b465fae912e075
348ec815d49d61a4c75d9daea416e8505f2f1a42826561f7e199d4234487e66c,-1,35,1,0.99712739,1506479757,Regular,abcb78f6127b11385ee8fbb1b9e1feb786b13e373eb4de66ede65dba18311ff0
abcb78f6127b11385ee8fbb1b9e1feb786b13e373eb4de66ede65dba18311ff0,1,3,1,0.99712739,1506472045,Regular,348ec815d49d61a4c75d9daea416e8505f2f1a42826561f7e199d4234487e66c
ce094780f34e904f5efbf6a427df0d553d9cf3b4e8aed6ac9c7b69e119866bd5,-1,27,1,0.9955097,1506199133,Regular,cb6fe2137d6e87eb51280dd10ba949aa2e2c2cc63d4ebbf23be62e15051a4037
cb6fe2137d6e87eb51280dd10ba949aa2e2c2cc63d4ebbf23be62e15051a4037,1,1,1,0.9955097,1506147363,Regular,ce094780f34e904f5efbf6a427df0d553d9cf3b4e8aed6ac9c7b69e119866bd5
3fea770e22574d013ccce4a15f9c78f36d46c791716f93dcf83c12daef3415b4,-1,44,1,1.00008006,1505780973,Regular,7982e53caa43c0b956ec975e7c7449fbff328ed8ba5af0a808e637c235344115
7982e53caa43c0b956ec975e7c7449fbff328ed8ba5af0a808e637c235344115,1,1,1,1.00008006,1505768213,Regular,3fea770e22574d013ccce4a15f9c78f36d46c791716f93dcf83c12daef3415b4
448478b5165b2f57e5d51d7efceb3a42dc2a80c334412012533de310c90bff7d,-1,24,1,0.9959285,1505492173,Regular,b9507844cbae2437844347169d4d4270daf54f11d0418c7ba210d01306403f3d
b9507844cbae2437844347169d4d4270daf54f11d0418c7ba210d01306403f3d,1,8,1,0.9959285,1505490438,Regular,448478b5165b2f57e5d51d7efceb3a42dc2a80c334412012533de310c90bff7d
70f1c3f4feac59312b7a8531a7bc48e4dc1a8af2268294fbd89e319dfc6fb0f1,-1,13,1,0.99899645,1505415243,Regular,3dd65a00ade1abb2783f859bd9c125c223cc9128185ad933be6591dee21599f1
bcb188d566b9f89daf46e73b4adb2e75a0e0e54f536ef81c3f4fc0964209b5e7,-1,17,1,0.998414,1505390121,Regular,cdad17a85d1ea0720af951c12890fd2d1091341987ba671cd13148b293a48f9d
0bebc755429830d5f5176a755815f2d976f0988d2b7c9d67b69b69d23d698755,-1,51,1,0.998231,1505369702,Regular,4af8a97c90c4d49e35d841bf1ce29f8e667065f01fc30adb7dfaff1d2ba89b4f
4fb839ed463281c60777ff20132646cfe281780855023963a47f76a075276594,-1,12,1,0.99718083,1505316455,Regular,0e3efaf07243297857cae1f32dc4b4626453022a87b4473566ee51c4203ea8a2
a36fc6de3ba3c1f7640d0822b4490b3e6692efb938acb9bac55be958f91f6d8d,-1,21,1,0.99745306,1505316455,Regular,2c574dae36e4c9831bac25c93f4e24473a1f9f53b46f7dd4e1658d640f8793bc
e324a6f1284ab01c6a5d20603acbf1923c9a5adea49fde87d25d60c1ed586f9d,-1,25,1,0.99573021,1505299831,Regular,ab8fa48eb59b8200bcedb14e3ff47c25289fc5979bfbe1c8293b8b6ffe9d72f7
ab8fa48eb59b8200bcedb14e3ff47c25289fc5979bfbe1c8293b8b6ffe9d72f7,1,5,1,0.99573021,1505287501,Regular,e324a6f1284ab01c6a5d20603acbf1923c9a5adea49fde87d25d60c1ed586f9d
efff83ed8bf682477d2eadc9d7c3b15fbb6fa6367ac89887c06f0ac017da9cf3,-1,21,1,0.99637478,1505150927,Regular,120254febd3d146e68fa948391edeb5e0d0f94fa121c3f4323b516b33257067c
6cef3c3eac2a89ce5e9ec679d554450143430a9a79aa67abbd691d4ce3818c69,-1,21,1,0.99622666,1505149351,Regular,184fded900297d107cd64f91e0c0baa787d3843e849cf686c5defd5fc10cae80
120254febd3d146e68fa948391edeb5e0d0f94fa121c3f4323b516b33257067c,1,3,1,0.99637478,1505103449,Regular,efff83ed8bf682477d2eadc9d7c3b15fbb6fa6367ac89887c06f0ac017da9cf3
2c574dae36e4c9831bac25c93f4e24473a1f9f53b46f7dd4e1658d640f8793bc,1,4,1,0.99745306,1504937492,Regular,a36fc6de3ba3c1f7640d0822b4490b3e6692efb938acb9bac55be958f91f6d8d
8008aeed3edf0a386ce14dc27471aef71e138a20259a6edaca1361cc9611fa99,-1,34,1,0.99523986,1504886831,Regular,b05810a29c192dd5a1d747b7e2f35f50a45bdfb2f66be7d9301c10b71167a1ac
184fded900297d107cd64f91e0c0baa787d3843e849cf686c5defd5fc10cae80,1,1,1,0.99622666,1504789122,Regular,6cef3c3eac2a89ce5e9ec679d554450143430a9a79aa67abbd691d4ce3818c69
0e3efaf07243297857cae1f32dc4b4626453022a87b4473566ee51c4203ea8a2,1,4,1,0.99718083,1504609360,Regular,4fb839ed463281c60777ff20132646cfe281780855023963a47f76a075276594
3dd65a00ade1abb2783f859bd9c125c223cc9128185ad933be6591dee21599f1,1,3,1,0.99899645,1504461341,Regular,70f1c3f4feac59312b7a8531a7bc48e4dc1a8af2268294fbd89e319dfc6fb0f1
b05810a29c192dd5a1d747b7e2f35f50a45bdfb2f66be7d9301c10b71167a1ac,1,6,1,0.99523986,1504308112,Regular,8008aeed3edf0a386ce14dc27471aef71e138a20259a6edaca1361cc9611fa99
a3fc4f497fb22b40dcc8d1ae11342764ace7f519a341aede4b41cd7a286e0d9b,1,204,1,1.03224829,1504153741,Regular,13302867a4d9c8c0cf239812ad8ae4a3c0e576b193bbc206a14adf6f53689b04
cdad17a85d1ea0720af951c12890fd2d1091341987ba671cd13148b293a48f9d,1,0,1,0.998414,1504001418,Regular,bcb188d566b9f89daf46e73b4adb2e75a0e0e54f536ef81c3f4fc0964209b5e7
4af8a97c90c4d49e35d841bf1ce29f8e667065f01fc30adb7dfaff1d2ba89b4f,1,0,1,0.998231,1503868983,Regular,0bebc755429830d5f5176a755815f2d976f0988d2b7c9d67b69b69d23d698755
777745b726a0edfdbf1e014f993c8b2453fbd37cbc5a21d1b9f9a321fa12b857,-1,17,1,0.996718,1503766151,Regular,0524097c4fea07001217ce22fe1bc66eedb5bb942c7682ed440e7a54be30e50b
0524097c4fea07001217ce22fe1bc66eedb5bb942c7682ed440e7a54be30e50b,1,1,1,0.996718,1503755092,Regular,777745b726a0edfdbf1e014f993c8b2453fbd37cbc5a21d1b9f9a321fa12b857
19d79fc54828b8d3b849f3868f1b60cdb9f775bd1ba1ff1a25d374aaac6beabf,-1,10,1,0.996006,1503638786,Regular,28fa2b3b69a397af058192fe3574825b61deb769f3d0fb90f729c3beef9eb951
28fa2b3b69a397af058192fe3574825b61deb769f3d0fb90f729c3beef9eb951,1,0,1,0.996006,1503627105,Regular,19d79fc54828b8d3b849f3868f1b60cdb9f775bd1ba1ff1a25d374aaac6beabf
63bdfb03be9745e1f1a7cb8e84b4a147d55e89f59e33d8a4436533a4b677f114,-1,13,1,0.995457,1503512116,Regular,60010a75eddcffea27b52c31cd7abd65a78be6c2505e919a216bc52777c9cd95
60010a75eddcffea27b52c31cd7abd65a78be6c2505e919a216bc52777c9cd95,1,0,1,0.995457,1503507953,Regular,63bdfb03be9745e1f1a7cb8e84b4a147d55e89f59e33d8a4436533a4b677f114
5679acd716ec8fa47ef6b75e14f7b717d0f411bdb476a3dcc734110eb7160f8d,-1,17,1,1.002248,1503410759,Regular,e184edb53ab46fe657f06d72320247f909d69faee4602b6b9b4c37a0f9f9af0e
e184edb53ab46fe657f06d72320247f909d69faee4602b6b9b4c37a0f9f9af0e,1,1,1,1.002248,1503398248,Regular,5679acd716ec8fa47ef6b75e14f7b717d0f411bdb476a3dcc734110eb7160f8d
40d049ad6ef2c4c49149c6d853ffb2791574b83c15251099636c980f6ec7276a,-1,1,1,0.998743,1503220919,Regular,0be8328edfd8bee09690230fafca47b9e111207f0fbad4753b4fb5ce29355f85
0be8328edfd8bee09690230fafca47b9e111207f0fbad4753b4fb5ce29355f85,1,1,1,0.998743,1503215769,Regular,40d049ad6ef2c4c49149c6d853ffb2791574b83c15251099636c980f6ec7276a
47ca769c59986f4855412e5272589dc78b868cab2f109acedbab67659edd9941,-1,2,1,1.002422,1503180231,Regular,418aa86aeeeb2f57eefc8005afbd65855a69348e43fe04dc09f94ab897947d38
6a91447ba9486adb4c1edd5411f8fbea753a7a7920b235aa171a115dd602c3cb,-1,5,1,0.997316,1503173235,Regular,c7e03c8af67325e763dbc3cdb62f61f65f632b0b5bd3f2d516320d20dfbc4d65
c7e03c8af67325e763dbc3cdb62f61f65f632b0b5bd3f2d516320d20dfbc4d65,1,0,1,0.997316,1503097754,Regular,6a91447ba9486adb4c1edd5411f8fbea753a7a7920b235aa171a115dd602c3cb
598e5f5e55920b7fe02775151d32b14be6dfbbd68275102ed15ea5ad60c10257,-1,11,1,0.999485,1502989863,Regular,306eca82b22610f17751126d8db57ec9753e7bfd0822ba475852ff8ff56cc187
