tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4107c2d37af6ffb91471fb3a4e8ba7cec3e37996b516b4ed0fd31780e26a6d31,-1,22,1,34.33906857,1473230886,Regular,97dea4de7af66ae0843b04a94e27caa4f073044fa8ca29e2655ed40b5ecc655a
97dea4de7af66ae0843b04a94e27caa4f073044fa8ca29e2655ed40b5ecc655a,1,2,1,34.33906857,1473125569,Vote,4107c2d37af6ffb91471fb3a4e8ba7cec3e37996b516b4ed0fd31780e26a6d31
bbacd55ec571e7a6fea94d255816c0c024272165295edf1fc2cd1cad47fc2ff5,-1,31,1,34.33906857,1472150079,Regular,9bf434885dc351eac03768bd8e673100b8963dfbd08c75badebc91476700c655
9bf434885dc351eac03768bd8e673100b8963dfbd08c75badebc91476700c655,1,2,1,34.33906857,1472072182,Vote,bbacd55ec571e7a6fea94d255816c0c024272165295edf1fc2cd1cad47fc2ff5
cc9e05177f96a158dd8e94427bb43cfeca5c8186a558db07656bfc4b2d7bd940,-1,9,1,34.33906857,1471974648,Regular,d42d0202bb15c24b8f5281c2ca3d9a6180758c056634abf0f846821f493dde9e
d42d0202bb15c24b8f5281c2ca3d9a6180758c056634abf0f846821f493dde9e,1,2,1,34.33906857,1471827539,Vote,cc9e05177f96a158dd8e94427bb43cfeca5c8186a558db07656bfc4b2d7bd940
52748dfe4d3365fcba5d9c12bf4f949474c5acde6f7df0123fd8367c07f1ebe1,-1,12,1,34.33906857,1471754221,Regular,bd9f703ee8c8e2a2d955f8b636f254d41fd70b471855aee85e33b530aa8999fe
bd9f703ee8c8e2a2d955f8b636f254d41fd70b471855aee85e33b530aa8999fe,1,2,1,34.33906857,1471662927,Vote,52748dfe4d3365fcba5d9c12bf4f949474c5acde6f7df0123fd8367c07f1ebe1
6046d50b09358d4b2d1d4fd383cb30a171209915ba8f749199eeba63b5623b5d,-1,4,1,34.35618272,1471398198,Regular,62eef9e0567aa5821f55ea9a2060e2262fe15b3d713eec893f0e66373c53f1a4
62eef9e0567aa5821f55ea9a2060e2262fe15b3d713eec893f0e66373c53f1a4,1,2,1,34.35618272,1471337928,Vote,6046d50b09358d4b2d1d4fd383cb30a171209915ba8f749199eeba63b5623b5d
3cda73a9c8e551cd4a666dadeffcd5b7ab297624541bd7a7c636f80d3f204f2b,-1,13,1,34.35618272,1471131366,Regular,54081aab521fd196c8414349b34b712c72c5b902af82b64fdfee60191ad1515d
54081aab521fd196c8414349b34b712c72c5b902af82b64fdfee60191ad1515d,1,2,1,34.35618272,1471025623,Vote,3cda73a9c8e551cd4a666dadeffcd5b7ab297624541bd7a7c636f80d3f204f2b
a8f5e35c0a06bb0231098fd2f478579b4b8ac27196a34e5a82f7d28dd07a54bd,-1,8,1,34.35618272,1470786487,Regular,d5745474a1caa8cb1df6d4d9f7e8d6da14d6b94c4f14ff13113de980e63e9937
d5745474a1caa8cb1df6d4d9f7e8d6da14d6b94c4f14ff13113de980e63e9937,1,2,1,34.35618272,1470705046,Vote,a8f5e35c0a06bb0231098fd2f478579b4b8ac27196a34e5a82f7d28dd07a54bd
808623d3c04845d0d410f763140a17206a363f706a8c616a089beaedfe67af09,-1,29,1,34.35618272,1470681555,Regular,73fd56e443a2926681aca9a0fb8042ee17b89b337ca8beb870d7020bfa2827f2
b9da7e280ba5b5f7003d05435dea149deaec23e141ca546cc804104b61c40d83,-1,13,1,34.35618272,1470617242,Regular,54b900d8abbd548c040ac49520a4e25410285b6d43845ee6d0991681f6f5402a
6756765d7c453ed713a1e950fffa8ac81c695f780f4dff091f64c0002bdd8cd4,-1,29,1,34.35618272,1470581978,Regular,c651b6b9cadaf9691879894c28c9cc9451932a23cbd2f8834d0926e46be06c71
6756765d7c453ed713a1e950fffa8ac81c695f780f4dff091f64c0002bdd8cd4,-1,30,1,34.35618272,1470581978,Regular,5b3d205e7c8ca0f3d0002b3ba36d9f72a73fc2d339fbcba07b2019e7253f3ce4
73fd56e443a2926681aca9a0fb8042ee17b89b337ca8beb870d7020bfa2827f2,1,2,1,34.35618272,1470578057,Vote,808623d3c04845d0d410f763140a17206a363f706a8c616a089beaedfe67af09
54b900d8abbd548c040ac49520a4e25410285b6d43845ee6d0991681f6f5402a,1,2,1,34.35618272,1470533615,Vote,b9da7e280ba5b5f7003d05435dea149deaec23e141ca546cc804104b61c40d83
c651b6b9cadaf9691879894c28c9cc9451932a23cbd2f8834d0926e46be06c71,1,2,1,34.35618272,1470505825,Vote,6756765d7c453ed713a1e950fffa8ac81c695f780f4dff091f64c0002bdd8cd4
5b3d205e7c8ca0f3d0002b3ba36d9f72a73fc2d339fbcba07b2019e7253f3ce4,1,2,1,34.35618272,1470499891,Vote,6756765d7c453ed713a1e950fffa8ac81c695f780f4dff091f64c0002bdd8cd4
829ca6f160d653e23fa96cf5f4247b375150912ffbf31be1fffa3bc192e6987c,-1,17,1,34.35618272,1470372547,Regular,cb988ac42e6db21dc344c8703767415c29a008decc328cb1db9fa4fc69a41649
829ca6f160d653e23fa96cf5f4247b375150912ffbf31be1fffa3bc192e6987c,-1,16,1,34.35618272,1470372547,Regular,0f4fd274f8076399656e557addce61ef0465bab801f3b4a695b06b224af02985
4aee028eeeec7812bfe0e760e7accb8c0e790900899fd250fc220b76f8ca95bf,-1,9,1,34.35618272,1470321254,Regular,ba9352d1f0dcc44937c82a351233239c799e7d3e047a958680ce16ad720b9a4d
4aee028eeeec7812bfe0e760e7accb8c0e790900899fd250fc220b76f8ca95bf,-1,10,1,34.35618272,1470321254,Regular,049b7e4919b782119f4521d2099779751a0b57e0b2818f6509fc5a4a30a10d17
119e1ed020100707f675abb64512ac329910268b0f27ffb8a30907cda1aec3e5,-1,5,1,34.35618272,1470310763,Regular,19ea829f132ed78bce5d8ceec4bb8f8ed7bc5951c45f91163cf561980a05e1b3
cb988ac42e6db21dc344c8703767415c29a008decc328cb1db9fa4fc69a41649,1,2,1,34.35618272,1470290707,Vote,829ca6f160d653e23fa96cf5f4247b375150912ffbf31be1fffa3bc192e6987c
0f4fd274f8076399656e557addce61ef0465bab801f3b4a695b06b224af02985,1,2,1,34.35618272,1470289130,Vote,829ca6f160d653e23fa96cf5f4247b375150912ffbf31be1fffa3bc192e6987c
049b7e4919b782119f4521d2099779751a0b57e0b2818f6509fc5a4a30a10d17,1,2,1,34.35618272,1470231260,Vote,4aee028eeeec7812bfe0e760e7accb8c0e790900899fd250fc220b76f8ca95bf
ba9352d1f0dcc44937c82a351233239c799e7d3e047a958680ce16ad720b9a4d,1,2,1,34.35618272,1470229360,Vote,4aee028eeeec7812bfe0e760e7accb8c0e790900899fd250fc220b76f8ca95bf
a0c89542cf962d8da818c073344aa60a881ada22371eedc96bc0da0c424b9826,-1,23,1,34.35618272,1470217541,Regular,0087debe44d13c5e810656e1fdb188768074c62af1f7496c64e391c3a8feb13e
a0c89542cf962d8da818c073344aa60a881ada22371eedc96bc0da0c424b9826,-1,57,1,32.55265338,1470217541,Regular,e9f6ac1ad6650bc25f5aea229e254f4553f1f4a77b19e0405e74d6796de5e19a
a0c89542cf962d8da818c073344aa60a881ada22371eedc96bc0da0c424b9826,-1,24,1,34.35618272,1470217541,Regular,dc6a3297f18724e77cc0d6b0813a9acb33ed11191b94ff9f48e0ba7fe3645ed8
a0c89542cf962d8da818c073344aa60a881ada22371eedc96bc0da0c424b9826,-1,30,1,34.35618272,1470217541,Regular,f9209409dd07e5c2f74b5e27e661a01e5b847df76c2b9836a55fb2e9d587c298
a0c89542cf962d8da818c073344aa60a881ada22371eedc96bc0da0c424b9826,-1,29,1,34.35618272,1470217541,Regular,b4d4a30077a869ab7104fa757c176fadfd16a38a489bec1dcecce8527b71978a
19ea829f132ed78bce5d8ceec4bb8f8ed7bc5951c45f91163cf561980a05e1b3,1,2,1,34.35618272,1470194934,Vote,119e1ed020100707f675abb64512ac329910268b0f27ffb8a30907cda1aec3e5
e9f6ac1ad6650bc25f5aea229e254f4553f1f4a77b19e0405e74d6796de5e19a,1,0,1,32.55265338,1470125549,Revocation,a0c89542cf962d8da818c073344aa60a881ada22371eedc96bc0da0c424b9826
f9209409dd07e5c2f74b5e27e661a01e5b847df76c2b9836a55fb2e9d587c298,1,2,1,34.35618272,1470081156,Vote,a0c89542cf962d8da818c073344aa60a881ada22371eedc96bc0da0c424b9826
b4d4a30077a869ab7104fa757c176fadfd16a38a489bec1dcecce8527b71978a,1,2,1,34.35618272,1470068594,Vote,a0c89542cf962d8da818c073344aa60a881ada22371eedc96bc0da0c424b9826
0087debe44d13c5e810656e1fdb188768074c62af1f7496c64e391c3a8feb13e,1,2,1,34.35618272,1470049249,Vote,a0c89542cf962d8da818c073344aa60a881ada22371eedc96bc0da0c424b9826
0273ce126547ba4480052263d3e517d36b05f86a05bb3639e427408aa776cb9c,-1,4,1,34.35618272,1470030119,Regular,203f3f8c3a86255f8c50557b6c80b6f15caefbc58e7be12b2245a56fbdc41f71
b60cdbbf574fcff45ee13251d64dc93f83a74b996f44ed7de8eece4cd0c76448,-1,11,1,34.35618272,1470022491,Regular,d9bbeb10bfe1e0600e2d9321e85eaf8276742f43f1e839b5de4b61ac2635e34c
dc6a3297f18724e77cc0d6b0813a9acb33ed11191b94ff9f48e0ba7fe3645ed8,1,2,1,34.35618272,1469996012,Vote,a0c89542cf962d8da818c073344aa60a881ada22371eedc96bc0da0c424b9826
bcb4735587be3c6941e115bafe48195f4cbe153fdd12829c108cc619a36bc395,-1,16,1,34.35618272,1469979396,Regular,ac15ae90d37d7656cb2d2a11f05bded28945b3df45c2ce54c6d7ab111f39338f
203f3f8c3a86255f8c50557b6c80b6f15caefbc58e7be12b2245a56fbdc41f71,1,2,1,34.35618272,1469945440,Vote,0273ce126547ba4480052263d3e517d36b05f86a05bb3639e427408aa776cb9c
d9bbeb10bfe1e0600e2d9321e85eaf8276742f43f1e839b5de4b61ac2635e34c,1,2,1,34.35618272,1469940103,Vote,b60cdbbf574fcff45ee13251d64dc93f83a74b996f44ed7de8eece4cd0c76448
ac15ae90d37d7656cb2d2a11f05bded28945b3df45c2ce54c6d7ab111f39338f,1,2,1,34.35618272,1469859971,Vote,bcb4735587be3c6941e115bafe48195f4cbe153fdd12829c108cc619a36bc395
e696d11139e8c5839c9135f8872d578e82edbfc84d7f7b16936c7f14128bb670,-1,10,1,34.35618272,1469849766,Regular,3d9aac3b9b21893285a09b6722c23fd1b544f2b4d8a1a4391dfdb5c079e4740e
24bfa6aede78e68a95e11a60ad26f57531c03eccf2a7d836d408e726982ce3f4,-1,25,1,34.35618272,1469820850,Regular,1d8d8d9602a11480acabf286e7acf59bce674dda4cf82b2b2e20747176cfdf4e
3d9aac3b9b21893285a09b6722c23fd1b544f2b4d8a1a4391dfdb5c079e4740e,1,2,1,34.35618272,1469771538,Vote,e696d11139e8c5839c9135f8872d578e82edbfc84d7f7b16936c7f14128bb670
1d8d8d9602a11480acabf286e7acf59bce674dda4cf82b2b2e20747176cfdf4e,1,2,1,34.35618272,1469695306,Vote,24bfa6aede78e68a95e11a60ad26f57531c03eccf2a7d836d408e726982ce3f4
0346e0c7c201ba823e751793df8a20a5d478ca184213c03637aae9cf03d2196d,-1,0,1,34.37346802,1469515082,Regular,0ea806dec66d1f9c55419d61337051eaf657f41cbff85046318fe567e01c05e3
2f574d8a12225daf2e4327954cf959567bc4cf3bfbd0c88517fcea59ceb17e17,-1,3,1,34.37346802,1469493248,Regular,d7a7e7a97915f583088b06fcdb2652b91493f2eb8c60547e3df0eb4133ac4190
85d58ab074eaddedec81393078d2c3552d39266855731889f67d88f477fe52c5,-1,7,1,32.55265338,1469464511,Regular,6ec4eaa1b610e8bfc5fd7d415970885331a982f56ee20a2835d2914769f656f9
0ea806dec66d1f9c55419d61337051eaf657f41cbff85046318fe567e01c05e3,1,2,1,34.37346802,1469414855,Vote,0346e0c7c201ba823e751793df8a20a5d478ca184213c03637aae9cf03d2196d
d7a7e7a97915f583088b06fcdb2652b91493f2eb8c60547e3df0eb4133ac4190,1,2,1,34.37346802,1469402031,Vote,2f574d8a12225daf2e4327954cf959567bc4cf3bfbd0c88517fcea59ceb17e17
6ec4eaa1b610e8bfc5fd7d415970885331a982f56ee20a2835d2914769f656f9,1,0,1,32.55265338,1469379503,Revocation,85d58ab074eaddedec81393078d2c3552d39266855731889f67d88f477fe52c5
9e89c3fe8419e266a80a344b5f82c1237a26fcff0648d8e6d13cf53a06e78493,-1,9,1,34.37346802,1469353675,Regular,f599c6eb8d294e94991fd431a2ab170f93786d733692ffa677380d586bf46cab
626234284fd9c743342b5d6751474f55830c2447c8519ee14c6c088338df181a,-1,42,1,34.37346802,1469288276,Regular,d7824ace5dccc6b411483ba41cc5b9da3612dc7e8b0a0789a795b37caf26c0ee
626234284fd9c743342b5d6751474f55830c2447c8519ee14c6c088338df181a,-1,41,1,34.37346802,1469288276,Regular,1e96e233822fab63be968e5eb3140cfcd237801ec47231fa01868deaf0ac44bb
f599c6eb8d294e94991fd431a2ab170f93786d733692ffa677380d586bf46cab,1,2,1,34.37346802,1469279000,Vote,9e89c3fe8419e266a80a344b5f82c1237a26fcff0648d8e6d13cf53a06e78493
1e96e233822fab63be968e5eb3140cfcd237801ec47231fa01868deaf0ac44bb,1,2,1,34.37346802,1469201131,Vote,626234284fd9c743342b5d6751474f55830c2447c8519ee14c6c088338df181a
e65f0f6a4fd3b60c6ff6530eb435aed205af669ea80913bcf1c4f68b6dd8be42,-1,6,1,34.37346802,1469194732,Regular,4c1078b77f96142c397a346a5f6bb131f8d72e004e0475a996b71173abf92bdf
d3539490da691941ae796bd868c9f722391264e19def5a630804a5f4dc266ec3,-1,3,1,34.37346802,1469180572,Regular,4c4e22ed2989a725b42d2ff684347d2664cdc3ab6563ea372e239cd8a584d77a
d3539490da691941ae796bd868c9f722391264e19def5a630804a5f4dc266ec3,-1,2,1,34.37346802,1469180572,Regular,c3b09ad40f94dd1c6b91ebe5a333295db67ac1bb8df38b88ee8688643441e639
d3539490da691941ae796bd868c9f722391264e19def5a630804a5f4dc266ec3,-1,7,1,34.37346802,1469180572,Regular,9dffe08b65f0e66a24f6709ba00a51110de214d564c99b8d0299aae276f6ec25
d3539490da691941ae796bd868c9f722391264e19def5a630804a5f4dc266ec3,-1,6,1,34.37346802,1469180572,Regular,9f81e7a04d91320f6434c15b90fc7e79d0b9398be1e2f022c8f3943ffca784dd
d3539490da691941ae796bd868c9f722391264e19def5a630804a5f4dc266ec3,-1,5,1,34.37346802,1469180572,Regular,dcfe2228df191a8e56e0534b80ff988b61c2198f5e74dff17c3f5b2ab1b87e92
d3539490da691941ae796bd868c9f722391264e19def5a630804a5f4dc266ec3,-1,9,1,34.37346802,1469180572,Regular,f7473c0fecabdc90f5faf53bf9701eeef08baeb847db108f4b452a1749d15c0e
d3539490da691941ae796bd868c9f722391264e19def5a630804a5f4dc266ec3,-1,12,1,34.37346802,1469180572,Regular,d8f44bca00d6e1a05bde18d9cedff5d3116e9fa1f544d6d7ef10c56f7701a1e2
d7824ace5dccc6b411483ba41cc5b9da3612dc7e8b0a0789a795b37caf26c0ee,1,2,1,34.37346802,1469179666,Vote,626234284fd9c743342b5d6751474f55830c2447c8519ee14c6c088338df181a
4c1078b77f96142c397a346a5f6bb131f8d72e004e0475a996b71173abf92bdf,1,2,1,34.37346802,1469109286,Vote,e65f0f6a4fd3b60c6ff6530eb435aed205af669ea80913bcf1c4f68b6dd8be42
f7473c0fecabdc90f5faf53bf9701eeef08baeb847db108f4b452a1749d15c0e,1,2,1,34.37346802,1469096063,Vote,d3539490da691941ae796bd868c9f722391264e19def5a630804a5f4dc266ec3
dcfe2228df191a8e56e0534b80ff988b61c2198f5e74dff17c3f5b2ab1b87e92,1,2,1,34.37346802,1469093242,Vote,d3539490da691941ae796bd868c9f722391264e19def5a630804a5f4dc266ec3
c3b09ad40f94dd1c6b91ebe5a333295db67ac1bb8df38b88ee8688643441e639,1,2,1,34.37346802,1469089441,Vote,d3539490da691941ae796bd868c9f722391264e19def5a630804a5f4dc266ec3
d8f44bca00d6e1a05bde18d9cedff5d3116e9fa1f544d6d7ef10c56f7701a1e2,1,2,1,34.37346802,1469083962,Vote,d3539490da691941ae796bd868c9f722391264e19def5a630804a5f4dc266ec3
9dffe08b65f0e66a24f6709ba00a51110de214d564c99b8d0299aae276f6ec25,1,2,1,34.37346802,1469049288,Vote,d3539490da691941ae796bd868c9f722391264e19def5a630804a5f4dc266ec3
4c4e22ed2989a725b42d2ff684347d2664cdc3ab6563ea372e239cd8a584d77a,1,2,1,34.37346802,1468835538,Vote,d3539490da691941ae796bd868c9f722391264e19def5a630804a5f4dc266ec3
209d6c9ddfcca4c603771b95a28f1d072c2f827093bd3d3e0af6d1a957502738,-1,11,1,34.37346802,1468802439,Regular,d35cb9b077debc1df9417c7a96596209728acff1b3f421e1f2fa4f8ce8a28a4f
9f81e7a04d91320f6434c15b90fc7e79d0b9398be1e2f022c8f3943ffca784dd,1,2,1,34.37346802,1468759013,Vote,d3539490da691941ae796bd868c9f722391264e19def5a630804a5f4dc266ec3
d35cb9b077debc1df9417c7a96596209728acff1b3f421e1f2fa4f8ce8a28a4f,1,2,1,34.37346802,1468683112,Vote,209d6c9ddfcca4c603771b95a28f1d072c2f827093bd3d3e0af6d1a957502738
42b06b5a8026ac78ce7ac37f203f9eddf6ef38ee08c6d8b7108cdef1773864f7,-1,2,1,34.37346802,1468647399,Regular,65fc9af2e3e3d2e8fc96719613514e6504a222920958ccd31debe4d3d1e63846
4f9ba28c484ee15fef207ac7102603f11753b11d4310db1b9ed847de209723ca,-1,5,1,34.37346802,1468615079,Regular,5d9b56efcf6347e631d17a5b6058ea8645fc2a25a73af07770f7163263f49ece
65fc9af2e3e3d2e8fc96719613514e6504a222920958ccd31debe4d3d1e63846,1,2,1,34.37346802,1468557836,Vote,42b06b5a8026ac78ce7ac37f203f9eddf6ef38ee08c6d8b7108cdef1773864f7
765c7f3e03e26f64fdf5ab7b204bb4e12870833556479d6bfffeac564a8fe700,-1,28,1,34.37346802,1468539256,Regular,e7990aa3938f64bd99f3a776d1bc33ef0a884cce2d9c772afd06ea857a942112
5d9b56efcf6347e631d17a5b6058ea8645fc2a25a73af07770f7163263f49ece,1,2,1,34.37346802,1468538079,Vote,4f9ba28c484ee15fef207ac7102603f11753b11d4310db1b9ed847de209723ca
e7990aa3938f64bd99f3a776d1bc33ef0a884cce2d9c772afd06ea857a942112,1,2,1,34.37346802,1468475555,Vote,765c7f3e03e26f64fdf5ab7b204bb4e12870833556479d6bfffeac564a8fe700
4a9d1b6bf18ca55e3f35e17250ef5d58744c7bd101268295d81658542b54da0d,-1,4,1,34.37346802,1468442084,Regular,9d359d95185568648369ab02383379c94d3bcc946139ee3e7eb8e134f077b511
4f3fc1c9b5db360c62f189402052bca82f320a6bd751d1b685a2e5da62d5fbe5,-1,20,1,34.37346802,1468431627,Regular,9fc1acd1ab462ee64e3d0338edc0311cfad17558e8775b67c4ae3b673b447ed7
9d359d95185568648369ab02383379c94d3bcc946139ee3e7eb8e134f077b511,1,2,1,34.37346802,1468348391,Vote,4a9d1b6bf18ca55e3f35e17250ef5d58744c7bd101268295d81658542b54da0d
062320a79dcdc6c36ba1533321286bed888e4978c7698ffb5840b9f556bd1ee2,-1,5,1,34.37346802,1468280418,Regular,2516adc774f90c0c359eb80a97552673b0d6401c8c68c4a90945bb25d7d2b785
9fc1acd1ab462ee64e3d0338edc0311cfad17558e8775b67c4ae3b673b447ed7,1,2,1,34.37346802,1468262412,Vote,4f3fc1c9b5db360c62f189402052bca82f320a6bd751d1b685a2e5da62d5fbe5
2ecc22a073730980d406f314d8b6911cb15a92a255e6b442a99ab37d0a6a795e,-1,11,1,32.55265338,1468251248,Regular,6c984fbd9b2ee582515306aa747bb88ff9c7b603e442c85ed7ab97b18fa49031
2ecc22a073730980d406f314d8b6911cb15a92a255e6b442a99ab37d0a6a795e,-1,5,1,34.37346802,1468251248,Regular,4ee215e5c3e34bee406c868ffb272d0b84936e2567bfdea309bb73899461bb73
2ecc22a073730980d406f314d8b6911cb15a92a255e6b442a99ab37d0a6a795e,-1,6,1,34.37346802,1468251248,Regular,317f8470359accd704f5c11ecc2b4bafc2644a560cfe821a5668f46680fbb2fb
66ec578d9198f8a44aa648287646a20212c41242492eb53c7c779985504ed5a2,-1,15,1,34.37346802,1468247828,Regular,f3b1ea2a8893cb2278d4fbb6c3562276638473916ae2e259f92668e5e5c0a767
66ec578d9198f8a44aa648287646a20212c41242492eb53c7c779985504ed5a2,-1,16,1,34.37346802,1468247828,Regular,77a17967c8810f806726a4af18c47ab28fd4b2a16ac5c3ded225aa521a554b5c
2516adc774f90c0c359eb80a97552673b0d6401c8c68c4a90945bb25d7d2b785,1,2,1,34.37346802,1468198898,Vote,062320a79dcdc6c36ba1533321286bed888e4978c7698ffb5840b9f556bd1ee2
4ee215e5c3e34bee406c868ffb272d0b84936e2567bfdea309bb73899461bb73,1,2,1,34.37346802,1468173568,Vote,2ecc22a073730980d406f314d8b6911cb15a92a255e6b442a99ab37d0a6a795e
317f8470359accd704f5c11ecc2b4bafc2644a560cfe821a5668f46680fbb2fb,1,2,1,34.37346802,1468172589,Vote,2ecc22a073730980d406f314d8b6911cb15a92a255e6b442a99ab37d0a6a795e
6c984fbd9b2ee582515306aa747bb88ff9c7b603e442c85ed7ab97b18fa49031,1,0,1,32.55265338,1468148076,Revocation,2ecc22a073730980d406f314d8b6911cb15a92a255e6b442a99ab37d0a6a795e
77a17967c8810f806726a4af18c47ab28fd4b2a16ac5c3ded225aa521a554b5c,1,2,1,34.37346802,1468103649,Vote,66ec578d9198f8a44aa648287646a20212c41242492eb53c7c779985504ed5a2
f3b1ea2a8893cb2278d4fbb6c3562276638473916ae2e259f92668e5e5c0a767,1,2,1,34.37346802,1468087689,Vote,66ec578d9198f8a44aa648287646a20212c41242492eb53c7c779985504ed5a2
27959c0d25a95bfc117b3e3131d41944fb81a4ba8ea78fec6303c9158c0e75e6,-1,8,1,34.37346802,1468085803,Regular,d2bae21e213b2bedfbf792ec41cf058ee160361af0885d742a38107c36c23ba2
fff834f3f09bc3470713c2c4e09286f979233bbf751ffd2e0466d87236eaa709,-1,9,1,34.37346802,1468064088,Regular,092cffbbbd89c1e96ab8240bda52d8086199ee522f184c33bf5e6d0fd2a255e0
6b1e19977e21352b0abaf2ececcd0a50331bf3189895e608a249164f89d31280,-1,24,1,34.37346802,1467999415,Regular,4749e197b1d0987e35e596c6b6ee6a33b8f737f3b6328708802d9ef9b128e96e
6b1e19977e21352b0abaf2ececcd0a50331bf3189895e608a249164f89d31280,-1,23,1,34.37346802,1467999415,Regular,abfb1620908062fc80f9fbbff99c4149388ce50a4bb0041f496ff3725040024b
6b1e19977e21352b0abaf2ececcd0a50331bf3189895e608a249164f89d31280,-1,25,1,34.37346802,1467999415,Regular,ba350391980e0239b4a5ce90283f0ced6c8df9cb26088479159711fd74eca2ea
d2bae21e213b2bedfbf792ec41cf058ee160361af0885d742a38107c36c23ba2,1,2,1,34.37346802,1467999415,Vote,27959c0d25a95bfc117b3e3131d41944fb81a4ba8ea78fec6303c9158c0e75e6
092cffbbbd89c1e96ab8240bda52d8086199ee522f184c33bf5e6d0fd2a255e0,1,2,1,34.37346802,1467945543,Vote,fff834f3f09bc3470713c2c4e09286f979233bbf751ffd2e0466d87236eaa709
ba350391980e0239b4a5ce90283f0ced6c8df9cb26088479159711fd74eca2ea,1,2,1,34.37346802,1467916111,Vote,6b1e19977e21352b0abaf2ececcd0a50331bf3189895e608a249164f89d31280
abfb1620908062fc80f9fbbff99c4149388ce50a4bb0041f496ff3725040024b,1,2,1,34.37346802,1467915175,Vote,6b1e19977e21352b0abaf2ececcd0a50331bf3189895e608a249164f89d31280
