tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d313fb6ee16c6b3586a921e9fd5ee7dac08f6aca9fc53e7baedeba9c689d42de,1,2,1,300,1602515691,Regular,ee3077246022902a6de1517182989c98eefc2cd85842bb01a7f12f4b81f8deda
1ee76699032dfeeb0f3c98d1d24b2f8f681ee5faa4131571389aebfaa4192659,-1,10,1,631,1602508902,Regular,22ffca5054d57b5b7b33d1ae91f95de5840400a57259d950bfc631f70a2f17e5
22ffca5054d57b5b7b33d1ae91f95de5840400a57259d950bfc631f70a2f17e5,1,0,1,631,1602501572,Regular,1ee76699032dfeeb0f3c98d1d24b2f8f681ee5faa4131571389aebfaa4192659
b115f67e782dcaf6433d599985523bb1913cdb0a782291d557a70bd3877343f7,1,1,1,632,1602294539,Regular,ce66c0ffd47e3d52866e2e79b133e4e5a224cc5e339b8ed2587cc020daaf76b4
f2976fbe0688b62472edae68cd561caf8a0fadd0b962ecd29dafd6d9a16201f2,1,1,1,622,1602149314,Regular,f91750246a651b16c4b80508af662aa085269bc051b857646c44524817faf9d2
76e0108f6bfdfc56db57f0c1b3ccdb22e16b68f7ddce23d6121364c5e981ef89,-1,1,1,700,1601684743,Regular,9cc35629ef5d18d0d908e3bbe3a7daab34b8e3a81d77a56b9e5bcd45f4bcccd6
9cc35629ef5d18d0d908e3bbe3a7daab34b8e3a81d77a56b9e5bcd45f4bcccd6,1,0,1,700,1601563629,Regular,76e0108f6bfdfc56db57f0c1b3ccdb22e16b68f7ddce23d6121364c5e981ef89
7d67906c0cdac4468272fd7d522ada3a8833f948a591753409d04d4549a12ce2,-1,0,1,777,1601494654,Regular,cdb3898c72643251bc4656d2d8a0fd08d04bc9d63a849e74195bcd707fb3b157
cdb3898c72643251bc4656d2d8a0fd08d04bc9d63a849e74195bcd707fb3b157,1,1,1,777,1601471014,Regular,7d67906c0cdac4468272fd7d522ada3a8833f948a591753409d04d4549a12ce2
93350fa58ec98ac80c8f8f00ea9c8fc4b07bf839f70a9f3bc65b458e4e079903,-1,5,1,800,1601445939,Regular,d4637bab3e5c709d44051e777b8eaa51199613ffb3f2b95b0bd5546edb19b974
d4637bab3e5c709d44051e777b8eaa51199613ffb3f2b95b0bd5546edb19b974,1,1,1,800,1601414549,Regular,93350fa58ec98ac80c8f8f00ea9c8fc4b07bf839f70a9f3bc65b458e4e079903
43b9fe56c956d6582221c8f0b12723f9b629fa847cfedcb1c5db5321ef084a8b,-1,0,1,555,1601412641,Regular,b23f16e6fb20dc7708dc4233b0802c6806118ab932f32b4a3633dcf5c03aaa93
b23f16e6fb20dc7708dc4233b0802c6806118ab932f32b4a3633dcf5c03aaa93,1,0,1,555,1601383226,Regular,43b9fe56c956d6582221c8f0b12723f9b629fa847cfedcb1c5db5321ef084a8b
b27a2e99e1af86cfac74993a71426dacd47795be4b71bb29514186187fc36f33,-1,2,1,400,1601058549,Regular,01c82e79a59ea1d8d4f89d8ce50d7df961738a1a5d78732f0d0406f614a3484e
01c82e79a59ea1d8d4f89d8ce50d7df961738a1a5d78732f0d0406f614a3484e,1,0,1,400,1601030382,Regular,b27a2e99e1af86cfac74993a71426dacd47795be4b71bb29514186187fc36f33
fbb65320e711bab3c6d8cc58eaaba1b564b3e18ae7d4f0358dc3732d864a1243,-1,0,1,400,1600989260,Regular,28e979ecc64555bcf8b742ce84b1d16d968da15446c9c77958100a5e52bae6be
91ea84b7c449d292bd93dc004a97bc51d096a871f3091d2e9bdae11819ff5bd4,-1,0,1,632,1600829254,Regular,4bfd77d8b90a21f816a064f62ab9aec96c6082b4a3f9570fcaec45de1567d074
4bfd77d8b90a21f816a064f62ab9aec96c6082b4a3f9570fcaec45de1567d074,1,1,1,632,1600824686,Regular,91ea84b7c449d292bd93dc004a97bc51d096a871f3091d2e9bdae11819ff5bd4
33f89521366aeeb7b1840d05d283be1ec0d7bbf6925f91106eb4288fb77c47ba,-1,0,1,601,1600812042,Regular,f79483ca9aa43e7a915b688173f105cd8057ad4c1c4e7b8233daf146624b003b
f79483ca9aa43e7a915b688173f105cd8057ad4c1c4e7b8233daf146624b003b,1,1,1,601,1600805347,Regular,33f89521366aeeb7b1840d05d283be1ec0d7bbf6925f91106eb4288fb77c47ba
28e979ecc64555bcf8b742ce84b1d16d968da15446c9c77958100a5e52bae6be,1,1,1,400,1600798931,Regular,fbb65320e711bab3c6d8cc58eaaba1b564b3e18ae7d4f0358dc3732d864a1243
42d958bcb3d1b72134cae4824c1b8a73eb00d69ea3e584b8e22c98b2c7260553,-1,0,1,600,1600779032,Regular,2b5d86ee51bc55de0d23273c65522d733695715f3036983334973c8c0a089b62
2b5d86ee51bc55de0d23273c65522d733695715f3036983334973c8c0a089b62,1,1,1,600,1600774721,Regular,42d958bcb3d1b72134cae4824c1b8a73eb00d69ea3e584b8e22c98b2c7260553
3b1716ecf549e7ca3203cbb82626a4b59f24eb515b5eafdb4392b29129e1d4fa,1,1,1,999,1600717641,Regular,6d9139c1d77e46bebf1f899e0cd70592f93053b337ad4cf5e8ca6557d361c07a
b6e334032175e4e200ae39995e21fe8af328844471f689d7be06d4661697cd9f,-1,8,1,500,1600342459,Regular,8ac92c95e6203cb128f1380b1940f47546e579486ed96fa4861c83ae9bb1bdcd
b6e334032175e4e200ae39995e21fe8af328844471f689d7be06d4661697cd9f,-1,3,1,410,1600342459,Regular,3fc13d8da548b5c4ef503e1cca7ee020d4f6b5f12356e3eb6b4f98a7fa60c5c2
8ac92c95e6203cb128f1380b1940f47546e579486ed96fa4861c83ae9bb1bdcd,1,0,1,500,1600335265,Regular,b6e334032175e4e200ae39995e21fe8af328844471f689d7be06d4661697cd9f
909c25d1e4daad7bfbde8e2788fbf5b1742c26906c9e2cc094dcd9fc3080d2d1,-1,0,1,700,1600290537,Regular,e405692b2dd0f7f39c91ea51e8fdf0abaa6dc1b2aed3fb7c441541411886547e
e405692b2dd0f7f39c91ea51e8fdf0abaa6dc1b2aed3fb7c441541411886547e,1,1,1,700,1600288129,Regular,909c25d1e4daad7bfbde8e2788fbf5b1742c26906c9e2cc094dcd9fc3080d2d1
aa8cebc194aaaba53732a4d417818e7896e0e109ecb7f0a475ff9b28df13d1af,-1,7,1,606,1600279043,Regular,08c1171b8f0cfc6aabde59f53039bfa10efdac1438910a75794ffe24cd99b4c2
08c1171b8f0cfc6aabde59f53039bfa10efdac1438910a75794ffe24cd99b4c2,1,1,1,606,1600273762,Regular,aa8cebc194aaaba53732a4d417818e7896e0e109ecb7f0a475ff9b28df13d1af
3fc13d8da548b5c4ef503e1cca7ee020d4f6b5f12356e3eb6b4f98a7fa60c5c2,1,1,1,410,1600264115,Regular,b6e334032175e4e200ae39995e21fe8af328844471f689d7be06d4661697cd9f
8d547214fe5cc2929dd38feda46cf79f3cce9b1f3a4344b67b3363db379e298a,-1,0,1,500,1600241234,Regular,7de5ac2b5b281e302904d8448cbb19e4b8e6bdc2776abf8377b949fb005a2b31
7de5ac2b5b281e302904d8448cbb19e4b8e6bdc2776abf8377b949fb005a2b31,1,0,1,500,1600239205,Regular,8d547214fe5cc2929dd38feda46cf79f3cce9b1f3a4344b67b3363db379e298a
11346fd5e375bc8477cd328b50f00d27d1f24cac2225617b351e84ecf335a248,-1,0,1,741,1600185059,Regular,8f5cbed1a265c87ba53ce409dfbb5f9a0b8833bbd5ac6606be1f65ad2206020d
8f5cbed1a265c87ba53ce409dfbb5f9a0b8833bbd5ac6606be1f65ad2206020d,1,0,1,741,1600181263,Regular,11346fd5e375bc8477cd328b50f00d27d1f24cac2225617b351e84ecf335a248
273a0e3214629c7e027ab07edc992df43faff33d48e8d6e465ca30294bc4760a,-1,0,1,621,1600179137,Regular,681d2a3e22cda7691b1785756314dda927e1867528a5dea0284e0f256c4af31f
681d2a3e22cda7691b1785756314dda927e1867528a5dea0284e0f256c4af31f,1,0,1,621,1600175478,Regular,273a0e3214629c7e027ab07edc992df43faff33d48e8d6e465ca30294bc4760a
474dae1f3885184a029026fb05604c6ebbfa3553a6b83109f53c52ea6d28e84c,-1,2,1,500,1600157123,Regular,a098e31b721f9c88c2051f9ab6cc26522cd5cb2aeb273b2c78ce62a465647c7a
a098e31b721f9c88c2051f9ab6cc26522cd5cb2aeb273b2c78ce62a465647c7a,1,0,1,500,1600146938,Regular,474dae1f3885184a029026fb05604c6ebbfa3553a6b83109f53c52ea6d28e84c
e44ecd0347b23464f19e337af9d32d3d848b139334e8f4e9354631239755e9f4,1,1,1,601,1600008633,Regular,4f777dfa2dbcfb77b89a5fae14a31d55bf843594ea60a3aac45fceea676d7b1b
dd8f56e106f0b6e80a9b5c9c3423e7c54a19f9b3ad3fa935c3d1ae38bd5f8f9b,-1,16,1,850,1599817396,Regular,0698eb7e52c4481fa7e11e822e9945579096a023d5839ae57b520f52c006eeb8
f147cbd2dc56509d9dbb30fd10d33c5a29404fd58fa5f6d1cef2a2980f41a418,-1,1,1,450,1599373892,Regular,2e84e0e97874211a07592bdeef08ef1c415b5e5a05473055a4eca16212f8cb2a
2e84e0e97874211a07592bdeef08ef1c415b5e5a05473055a4eca16212f8cb2a,1,0,1,450,1599359140,Regular,f147cbd2dc56509d9dbb30fd10d33c5a29404fd58fa5f6d1cef2a2980f41a418
06f7dcc066abf9e06e18827266686388751706a0a99d6e31486b155fb40e07d8,-1,3,1,741,1599356065,Regular,14ae17b3ad69eece1b70603fe62b7fcf636073acaf654f6fc9c6c9c26e837276
2a2d71773665d4cd5e3dd1a0061f211ae2980369cf6847b6fc7401250b46bdf9,1,1,1,600,1599312010,Regular,c8a20b2d25277a88a4fb62d9054a6fa75bf51cb9e4df8123de3ae875fe00cbf0
4f54beb90025220c10130ef290b265b853ba961d124558f044fc2be55d320afb,1,1,1,435,1599271059,Regular,02693867acaba067a8cbde5141d01d727faca62323563edaa8fac66f011db891
c6acda241f0fa7972c855e8e89378e648444b7b85f16f81fc53e2461e4940c6c,-1,0,1,801,1599191270,Regular,7f38247e1260b8478bbe2a3c4e9248f1a5acefe6f1d4b7573d01670da8983329
7f38247e1260b8478bbe2a3c4e9248f1a5acefe6f1d4b7573d01670da8983329,1,0,1,801,1599188814,Regular,c6acda241f0fa7972c855e8e89378e648444b7b85f16f81fc53e2461e4940c6c
3ac3619b5ce6724a6772892e1c6f4ec42e46368b1b82bef291bb3e8c9a8e9253,-1,2,1,800,1599171234,Regular,545e99e0eb1c9d3de2edbbcb9c874b081568c02babeb08075f1ba8b3081c7443
14ae17b3ad69eece1b70603fe62b7fcf636073acaf654f6fc9c6c9c26e837276,1,1,1,741,1599165818,Regular,06f7dcc066abf9e06e18827266686388751706a0a99d6e31486b155fb40e07d8
2483870df0d36c61ebdf58b19afdc9857a14349c6f0f7b97ec8ec3c6ae14e173,-1,0,1,400,1599144913,Regular,f004baf5a3f43f3b04d223c71ccffebffb6d5c7261a7d848e0dfef7c37960b2b
8a80d3e4ced88622132f768ded644b23d9fa8d377779b39a532081fc3c86f252,-1,0,1,612,1599140266,Regular,4c19a78c40c0734facd36f79b9b309cb94b50bf694fe467fa16a175f48f24823
545e99e0eb1c9d3de2edbbcb9c874b081568c02babeb08075f1ba8b3081c7443,1,1,1,800,1599122341,Regular,3ac3619b5ce6724a6772892e1c6f4ec42e46368b1b82bef291bb3e8c9a8e9253
365b792ab9620e2fc9d1d68e98e4b01f712fd065b70a95b857b6f4148702144f,-1,0,1,500,1599091491,Regular,1c83029a635ce77f75247df2ad003d824bc56f76bf34b2b84d12d45938f6c618
4c19a78c40c0734facd36f79b9b309cb94b50bf694fe467fa16a175f48f24823,1,0,1,612,1599069912,Regular,8a80d3e4ced88622132f768ded644b23d9fa8d377779b39a532081fc3c86f252
0698eb7e52c4481fa7e11e822e9945579096a023d5839ae57b520f52c006eeb8,1,0,1,850,1599051239,Regular,dd8f56e106f0b6e80a9b5c9c3423e7c54a19f9b3ad3fa935c3d1ae38bd5f8f9b
1c83029a635ce77f75247df2ad003d824bc56f76bf34b2b84d12d45938f6c618,1,1,1,500,1599033060,Regular,365b792ab9620e2fc9d1d68e98e4b01f712fd065b70a95b857b6f4148702144f
f004baf5a3f43f3b04d223c71ccffebffb6d5c7261a7d848e0dfef7c37960b2b,1,1,1,400,1599028354,Regular,2483870df0d36c61ebdf58b19afdc9857a14349c6f0f7b97ec8ec3c6ae14e173
5f2467e860a72160a105744bd1444fb098ab7ccb7a19b424f2b30022f893dc2f,-1,0,1,931,1598518354,Regular,c927b916e19c82df845ed66b28c048e357d7a9798df1fc3178e3768d41daa316
c927b916e19c82df845ed66b28c048e357d7a9798df1fc3178e3768d41daa316,1,2,1,931,1598514046,Regular,5f2467e860a72160a105744bd1444fb098ab7ccb7a19b424f2b30022f893dc2f
76b7d1a97b95556572edcb056bfc77bcdd534a57886416005d362e5875a4cede,-1,2,1,500,1598409802,Regular,a5b762609845a5b4c8bd2fdbefba5aefb8e7bcc4c22ee6d4308aec7414cfc74c
a5b762609845a5b4c8bd2fdbefba5aefb8e7bcc4c22ee6d4308aec7414cfc74c,1,0,1,500,1598376939,Regular,76b7d1a97b95556572edcb056bfc77bcdd534a57886416005d362e5875a4cede
86b2abdd4dac8ccf516421d72f987a045f79998c960c16603b0f99ba6ee08f26,-1,0,1,740,1598126948,Regular,090e49e68637e1adaa8987268963eb0519cb90cbd4cc65bc63dd765e44171417
090e49e68637e1adaa8987268963eb0519cb90cbd4cc65bc63dd765e44171417,1,1,1,740,1598121129,Regular,86b2abdd4dac8ccf516421d72f987a045f79998c960c16603b0f99ba6ee08f26
72c65290c56e831967d10747df8610456095e9e7f3a5ae4e9bd09951eebb75bb,-1,0,1,835,1598104201,Regular,0a733427b1d0822c428b139b2e7e96a49a930e30a120ac8549434245218e0a1c
0a733427b1d0822c428b139b2e7e96a49a930e30a120ac8549434245218e0a1c,1,2,1,835,1598104003,Regular,72c65290c56e831967d10747df8610456095e9e7f3a5ae4e9bd09951eebb75bb
a590a0478fa591f7de5dc7f21492f510b0e752f6e70a8bbcc2cf064e3261fd9e,-1,3,1,500,1598103286,Regular,5c3a26f04d2fc871dbad3204725dfacab64fbbbcbf30931fbb9c5ff8dfb93fbb
6330c8a8b8b27b36393a4c7096f11385dc4373e5f2c88f16553adfed86ef2f5b,-1,0,1,777,1598102543,Regular,063e362f0c98acbfeedadab57ccc9c55a0e5ad8e05ce02b52a3d4522c507ec49
063e362f0c98acbfeedadab57ccc9c55a0e5ad8e05ce02b52a3d4522c507ec49,1,0,1,777,1598094277,Regular,6330c8a8b8b27b36393a4c7096f11385dc4373e5f2c88f16553adfed86ef2f5b
5c3a26f04d2fc871dbad3204725dfacab64fbbbcbf30931fbb9c5ff8dfb93fbb,1,0,1,500,1598064904,Regular,a590a0478fa591f7de5dc7f21492f510b0e752f6e70a8bbcc2cf064e3261fd9e
8eae4ba73880ff917020ec69387952f6acb406253fa7cffea6bb40a346d6e144,-1,3,1,735,1598056542,Regular,334fe0d7c0a4f7f06392808606b07b8b80771f26fdef5d834ca85a8a867c29e9
a3e7a737f01db155fe9c66557fd9f466ee749f5077d16cf5c17f4ddaf57d4bdd,-1,3,1,841,1597803303,Regular,dabc3e2e202d363efda27035361d0642369941fb19fda3c7cfc85528da9a12d0
dabc3e2e202d363efda27035361d0642369941fb19fda3c7cfc85528da9a12d0,1,0,1,841,1597792913,Regular,a3e7a737f01db155fe9c66557fd9f466ee749f5077d16cf5c17f4ddaf57d4bdd
2f3cf5a2ddbd6a57250d5ad03642786bf9045fe85ac89068d444980353b0fe6e,-1,3,1,722,1597725112,Regular,543a90d53655073306c43f37b62b4b42afeffc93ec459758934b8cba9f6f8c46
543a90d53655073306c43f37b62b4b42afeffc93ec459758934b8cba9f6f8c46,1,0,1,722,1597712131,Regular,2f3cf5a2ddbd6a57250d5ad03642786bf9045fe85ac89068d444980353b0fe6e
ee3a882f232a2a2846f17c3eeab4c5477c7210b38f6df6f9c58ab83048a8b8bc,-1,6,1,501,1597554745,Regular,5c29af256914784d818092160c536c0c529c6f60870ecbbd316d3782c51793ce
5c29af256914784d818092160c536c0c529c6f60870ecbbd316d3782c51793ce,1,0,1,501,1597553101,Regular,ee3a882f232a2a2846f17c3eeab4c5477c7210b38f6df6f9c58ab83048a8b8bc
f19060f87326e5100aa7cea7702cc73d9e13a14e941bce73d0bcce2a44fb40ea,-1,1,1,900,1597540108,Regular,269a8daf9553c78ba851c8fad8ce6efadb8fe954e7077cba93c6f1407f4a2916
269a8daf9553c78ba851c8fad8ce6efadb8fe954e7077cba93c6f1407f4a2916,1,1,1,900,1597530336,Regular,f19060f87326e5100aa7cea7702cc73d9e13a14e941bce73d0bcce2a44fb40ea
685fde6ba7b27fcb98a9b9e2a33fece4ec9503e9f4b42ab8e3fadc0ee5671b02,-1,1,1,600,1597433696,Regular,2cce441ae3cf6c0d37c7f1b9d1fa59433c0602d01e1ec13f7f9aa3e5927abca9
2cce441ae3cf6c0d37c7f1b9d1fa59433c0602d01e1ec13f7f9aa3e5927abca9,1,0,1,600,1597392415,Regular,685fde6ba7b27fcb98a9b9e2a33fece4ec9503e9f4b42ab8e3fadc0ee5671b02
da50c9605185d865be87f60d35b7e72f6fc7c940abba41a96e745da5c34d4af3,-1,0,1,792,1597194947,Regular,a11d9a4bf6f7d8ebc2be313605562e231b3a41d9da4e1dee690a29f92edf2503
a11d9a4bf6f7d8ebc2be313605562e231b3a41d9da4e1dee690a29f92edf2503,1,0,1,792,1597189830,Regular,da50c9605185d865be87f60d35b7e72f6fc7c940abba41a96e745da5c34d4af3
3c06f659eec60f6667bbf237e7e421800012449048b73685e6ea4b7b33006fdc,-1,2,1,501,1596560241,Regular,e5baed2903f3e346ec9b3aa1229210534d4c1573eb8e6adaee0002cbc15fe898
e5baed2903f3e346ec9b3aa1229210534d4c1573eb8e6adaee0002cbc15fe898,1,1,1,501,1596481701,Regular,3c06f659eec60f6667bbf237e7e421800012449048b73685e6ea4b7b33006fdc
624b32c4170a003c5f993f86b36f840b5003a26e4011cd5ca8975942f64ad8f8,-1,0,1,534,1596357929,Regular,4a957431729040a2fd24d225eb820ce22462c8e7f6c45b13708379d46444db74
4a957431729040a2fd24d225eb820ce22462c8e7f6c45b13708379d46444db74,1,0,1,534,1596355533,Regular,624b32c4170a003c5f993f86b36f840b5003a26e4011cd5ca8975942f64ad8f8
8793423a01a47615d84cec9d8904c19b42f486ab4c55fff112bd6e1999eb791a,-1,0,1,635,1596332472,Regular,5627e2acf13d3c0fbeb46a7feb2621daa5373a1883ecadcb43903b7219c3df1e
5627e2acf13d3c0fbeb46a7feb2621daa5373a1883ecadcb43903b7219c3df1e,1,0,1,635,1596331659,Regular,8793423a01a47615d84cec9d8904c19b42f486ab4c55fff112bd6e1999eb791a
598d647328a7054cfb1a018512a066be1536511062e4a1c568dd4db5c1dcb02d,-1,0,1,500,1596245221,Regular,63bd397b9317e8afe4b6c6780df453ddba4e65828e9ec2704d7574a7f1482168
63bd397b9317e8afe4b6c6780df453ddba4e65828e9ec2704d7574a7f1482168,1,0,1,500,1596241426,Regular,598d647328a7054cfb1a018512a066be1536511062e4a1c568dd4db5c1dcb02d
18e90a1ffa29942f35b22da9e53df296916c77db6f584b8a8ffd9f08e48cda1a,-1,2,1,1001,1595588518,Regular,61b2944b07f18b7f4c8d90565f907e9da87a456538631adec55981240058de3c
61b2944b07f18b7f4c8d90565f907e9da87a456538631adec55981240058de3c,1,1,1,1001,1595557850,Regular,18e90a1ffa29942f35b22da9e53df296916c77db6f584b8a8ffd9f08e48cda1a
f5b240fb50676450d2fc31e2ff4020c3534f6e8eace6b1ef0edbd5574b727d64,-1,0,1,500,1594339710,Regular,6b0f0d5cf5ef814a9a47a898d7ec1af2268518b7d37260229d0074507cc8326f
6b0f0d5cf5ef814a9a47a898d7ec1af2268518b7d37260229d0074507cc8326f,1,0,1,500,1594337257,Regular,f5b240fb50676450d2fc31e2ff4020c3534f6e8eace6b1ef0edbd5574b727d64
40d3d939c7829ee0a6e0db754939087c589e77f9c92443c0f0b513d3395920cc,-1,0,1,831,1594204517,Regular,02c40cb79eae7073d50beec3ef6b118a5ebc3379facc8d8df960ef1be95dec3b
02c40cb79eae7073d50beec3ef6b118a5ebc3379facc8d8df960ef1be95dec3b,1,0,1,831,1594187920,Regular,40d3d939c7829ee0a6e0db754939087c589e77f9c92443c0f0b513d3395920cc
583697e42b7cbf7e61f40a65ec24af7a098ff41b7738f6ee2378b9d059450fc6,-1,5,1,700,1594114825,Regular,856ef740c720bc1f23c75cc34e88ece61dd328aa9469d6f5774a7663331a7ac4
026ce3f733fe423e95d513a24906ed63c95449503b92a4f2a3a3db0b41de9d83,-1,49,1,800,1593114077,Regular,01ab68ab830497b3b568043a98c341bc642408a5466bb92b8f28cb2d56c8ffbc
026ce3f733fe423e95d513a24906ed63c95449503b92a4f2a3a3db0b41de9d83,-1,8,1,700,1593114077,Regular,b8619ee8510893254f112c667c0d63794510be388810ea19e642e71d194540b5
b2b14da877b0171a277c2d1f2d61e115a1784af8a2315f82debc5eff5fb8bf9e,-1,15,1,632,1592953613,Regular,8f59f9d65bac7c3dbff7b44c603f93eb1982b53ace604764c0cc40b005148fac
4114de27dcbd1634a2dc4228f850e231ee003f6381e8e44ec235c3e8bd154962,-1,3,1,535,1592774072,Regular,8402f27e8f57341cde133eb6fec301130c36ccfbc1bb0046a8794c1c097b3daa
70e2600188ce248ed15bd10bcc30dc4a9e545aea3f73e56f304d1e1ac3f9b14c,-1,0,1,832,1592291179,Regular,884be7357d158cd0b890b19ca6da48d762d6604db1f9c81bc40b0e17cf2f6d93
01ab68ab830497b3b568043a98c341bc642408a5466bb92b8f28cb2d56c8ffbc,1,1,1,800,1592192524,Regular,026ce3f733fe423e95d513a24906ed63c95449503b92a4f2a3a3db0b41de9d83
8402f27e8f57341cde133eb6fec301130c36ccfbc1bb0046a8794c1c097b3daa,1,1,1,535,1591903448,Regular,4114de27dcbd1634a2dc4228f850e231ee003f6381e8e44ec235c3e8bd154962
cef12335e977e280ae1e20de28940bfb31e9516eb9d753ea731992082f6477f3,-1,1,1,532,1591880247,Regular,f72371693a362ab27bbb5d74bad6aa0d2b713905a9c833ec9821841ea8a93772
ffd6c73d5d79c69cb41fda25cd2674a23c61f8a4dfb43618683b91127b591756,-1,0,1,635,1591549850,Regular,0662dddfe97361e97f20b4e9dbd497500656f0f41e4a18382a0f91f2cdb5e261
0667f39d8535d6b9a2298ce060aedd8d7dda902fecbaf244888b019a3407885e,-1,13,1,555,1591395646,Regular,1aca355ac30322c1f13370bac549f4248fbce1391b05e2d4901565ab50a1e756
b8619ee8510893254f112c667c0d63794510be388810ea19e642e71d194540b5,1,0,1,700,1591383746,Regular,026ce3f733fe423e95d513a24906ed63c95449503b92a4f2a3a3db0b41de9d83
f79bbe27c3fe063f13f5d74bf203e5407ecf503ff0489f0de30297d6a8f3187c,-1,0,1,622,1591337800,Regular,ce849f032150ef18b8e5d4cb1883e1861525a273791dd5ef286f93bf82262133
0662dddfe97361e97f20b4e9dbd497500656f0f41e4a18382a0f91f2cdb5e261,1,1,1,635,1591313974,Regular,ffd6c73d5d79c69cb41fda25cd2674a23c61f8a4dfb43618683b91127b591756
1aca355ac30322c1f13370bac549f4248fbce1391b05e2d4901565ab50a1e756,1,1,1,555,1591289465,Regular,0667f39d8535d6b9a2298ce060aedd8d7dda902fecbaf244888b019a3407885e
ce849f032150ef18b8e5d4cb1883e1861525a273791dd5ef286f93bf82262133,1,0,1,622,1591262498,Regular,f79bbe27c3fe063f13f5d74bf203e5407ecf503ff0489f0de30297d6a8f3187c
856ef740c720bc1f23c75cc34e88ece61dd328aa9469d6f5774a7663331a7ac4,1,0,1,700,1591258766,Regular,583697e42b7cbf7e61f40a65ec24af7a098ff41b7738f6ee2378b9d059450fc6
884be7357d158cd0b890b19ca6da48d762d6604db1f9c81bc40b0e17cf2f6d93,1,1,1,832,1591252380,Regular,70e2600188ce248ed15bd10bcc30dc4a9e545aea3f73e56f304d1e1ac3f9b14c
334fe0d7c0a4f7f06392808606b07b8b80771f26fdef5d834ca85a8a867c29e9,1,1,1,735,1591248054,Regular,8eae4ba73880ff917020ec69387952f6acb406253fa7cffea6bb40a346d6e144
de5ccebf1f07c81c3413cd00b1fe2dfa93469395d187a6578fbb65c34b2d27f7,1,0,1,3.5,1591247442,Regular,ce66c0ffd47e3d52866e2e79b133e4e5a224cc5e339b8ed2587cc020daaf76b4
f72371693a362ab27bbb5d74bad6aa0d2b713905a9c833ec9821841ea8a93772,1,1,1,532,1591240749,Regular,cef12335e977e280ae1e20de28940bfb31e9516eb9d753ea731992082f6477f3
5c858d481d043c39af9627b55feab85a5c59939ec904c6ed920b68f23d194b1f,-1,5,1,600,1591219328,Regular,5a0a0ee4627858662d94a63f74575688b391949762afc0ee62ec1cc93a049c95
5a0a0ee4627858662d94a63f74575688b391949762afc0ee62ec1cc93a049c95,1,1,1,600,1591217156,Regular,5c858d481d043c39af9627b55feab85a5c59939ec904c6ed920b68f23d194b1f
513fa2fa6cb823bd62f53e36017a567d12ea991923c0f4e4e62fce1f0c26fc27,-1,3,1,500,1591191976,Regular,e3ed055cb1a79df7e2fd1a71dcff757c93cb43a7e15e07fda5d0b54ed876b797
8f59f9d65bac7c3dbff7b44c603f93eb1982b53ace604764c0cc40b005148fac,1,1,1,632,1591160826,Regular,b2b14da877b0171a277c2d1f2d61e115a1784af8a2315f82debc5eff5fb8bf9e
e3ed055cb1a79df7e2fd1a71dcff757c93cb43a7e15e07fda5d0b54ed876b797,1,0,1,500,1591145595,Regular,513fa2fa6cb823bd62f53e36017a567d12ea991923c0f4e4e62fce1f0c26fc27
