tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c966b6acdb2776e57d24e17051daa1aea5248c0d637bd8b8c3e295b66cbfebe,1,2,1,0.00422212,1601154677,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
66b9a97afe1e97ab0f54f5363c28b5592d39a32801100e7f5e9b3c46a42bbed0,1,2,1,0.00422213,1601132904,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
c05cebc9ef150d1d4ca30262bd3414f1c84902f1452c3302d0e6c8d8646e436a,1,2,1,0.00426411,1600913625,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
2cad23c493d30b7b7c3123751d8cd38bee538a2f4d64187b52a9fcef64b18ae6,1,2,1,0.00422213,1600799418,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
042179f649be40410c874c02870daca452abe74900746276ea99888108a9a0b8,1,2,1,0.00426435,1600159713,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
a0c204b692a9ad717b1a07343eb5e65a605826cad469f8d88e4781d5beb095fc,1,2,1,0.00426435,1599559804,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
d5dcb47153b90fc500c3b8a763ab0045d6aa40543a25a8f91360977bf29d7ae6,1,2,1,0.00422237,1599549653,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
226b6f2d66e477eace18f866afdf391dfb427000c1ddea2b1826d300e8909fb6,1,2,1,0.00434958,1599050105,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,170,1,0.00430701,1598796350,Regular,64e9571db4e804881b451b29ab46c5274c647ede061e851fd84a70871d2e1223
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,342,1,0.004307,1598796350,Regular,995ede219b879901c2a25e3f1ba82a5435f10ceb197f8afb8ebe518510ab0b42
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,284,1,0.00426462,1598796350,Regular,964d47c2afa0539aaff4ad17fbb7dd9e7b55c07c5dd127efd6d3f2395c3a253a
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,64,1,0.00426435,1598796350,Regular,139dcd52edc6f772d317c7ec5b2520b18a5cdc8de41169ea90a252235839660d
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,356,1,0.004307,1598796350,Regular,a2ba415d96eeb7546f93c31aee08d34baa9c6c03d9904814730e8a800301b2f0
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,248,1,0.00443669,1598796350,Regular,9cbe18e84f26f76c35e05af6e092b7a2b4cd9e72ec6a3d3ee4aeff761613fdde
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,62,1,0.0042646,1598796350,Regular,115a9fe98492a30206d18d4b35e23405ec902b4411126aebd60f084eb1a0d6b9
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,395,1,0.00443669,1598796350,Regular,89361d91113646a50eaffbae7f8be681f6d8461f6c16e02b0f811a29891ca89d
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,74,1,0.004307,1598796350,Regular,c96aff1c5cddbaf20584c0390a974b8da016b778b83b93dc54d6dcfd5a153d63
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,132,1,0.004307,1598796350,Regular,0559fa19b9232884813a4553a4b8804acaef62308fcfd3c776783610de3f0f6f
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,462,1,0.00426436,1598796350,Regular,5044f4d538a56b2aabd4aa1429a44e11cb4f283685c7f17c8036f9a93aa647ab
139dcd52edc6f772d317c7ec5b2520b18a5cdc8de41169ea90a252235839660d,1,2,1,0.00426435,1598703506,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
5044f4d538a56b2aabd4aa1429a44e11cb4f283685c7f17c8036f9a93aa647ab,1,2,1,0.00426436,1598691157,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
995ede219b879901c2a25e3f1ba82a5435f10ceb197f8afb8ebe518510ab0b42,1,2,1,0.004307,1598329518,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
c96aff1c5cddbaf20584c0390a974b8da016b778b83b93dc54d6dcfd5a153d63,1,2,1,0.004307,1597591339,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
964d47c2afa0539aaff4ad17fbb7dd9e7b55c07c5dd127efd6d3f2395c3a253a,1,2,1,0.00426462,1597257890,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
a2ba415d96eeb7546f93c31aee08d34baa9c6c03d9904814730e8a800301b2f0,1,2,1,0.004307,1597253304,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
89361d91113646a50eaffbae7f8be681f6d8461f6c16e02b0f811a29891ca89d,1,2,1,0.00443669,1597251794,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
9cbe18e84f26f76c35e05af6e092b7a2b4cd9e72ec6a3d3ee4aeff761613fdde,1,2,1,0.00443669,1597090634,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
115a9fe98492a30206d18d4b35e23405ec902b4411126aebd60f084eb1a0d6b9,1,2,1,0.0042646,1597081128,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
64e9571db4e804881b451b29ab46c5274c647ede061e851fd84a70871d2e1223,1,2,1,0.00430701,1597004085,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
0559fa19b9232884813a4553a4b8804acaef62308fcfd3c776783610de3f0f6f,1,2,1,0.004307,1596630165,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,19,1,0.00430728,1596623731,Regular,192292e4955ce96f36da8d17c3550bf8459846034efd6e5b316e97c76191139a
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,159,1,0.00443725,1596623731,Regular,a3cd7eca803533c4a06186dfd7eb3e480e84a59670662f6030197f5d4c0325d5
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,202,1,0.00452644,1596623731,Regular,91b276359adf9d461d6b700e34f87c7100c0d673b140648c33419098e8746ad7
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,79,1,0.0044378,1596623731,Regular,4627b1c107d12d076a471b2bf153f888cd028b6de43d69bd1a8cff6cfe72d0cf
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,355,1,0.00443754,1596623731,Regular,6aa453122ab14c2fe46cad8e3b3f0385538914e67de5d949d5f8b242ec8dc7de
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,332,1,0.00439331,1596623731,Regular,49db4e8ca14e8655a9d7732e414de25cce1536d960cc196a0d0cc8784df8e0dd
5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be,-1,338,1,0.00435009,1596623731,Regular,2ea08cc78ede8513d64363b6ee281b8dbd2d33b84c2965fac756232c6aa576c5
5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be,-1,272,1,0.00439388,1596623731,Regular,1d82639e1daf1acb4acd506c5a4cb9f05ba7e4df63374e2bb4cc16379115e8c1
b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f,-1,190,1,0.0043936,1596623731,Regular,dd6ea0354f2cf1078b9fdde4e5bab15482b418fca438e8b6a35973c7f0f70af0
2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c,-1,333,1,0.00443725,1596623398,Regular,fcf6aa581b6ec116fd26d725cdb58dedd8e4fa01afc21224790383e79054632e
2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c,-1,243,1,0.00435009,1596623398,Regular,5d0c8349a091acb62dbeb14dc72ae6b6679d8aba35efc04d3a842b9251ad8b29
2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c,-1,310,1,0.00439389,1596623398,Regular,6abebe1b146ae0477e1491536c90d601c476ff58c38cf91d0b3456f7640f0e2d
51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3,-1,444,1,0.0043936,1596623398,Regular,01c4f2463704e7f2da48d5265296d462a667a3150cafe56f29523e169403d380
51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3,-1,438,1,0.00452556,1596623398,Regular,c54150d8667cae1b7623a15bbbe4b59360fb87e5ef85374fe61813c4f8be8b80
5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be,-1,277,1,0.00438292,1596623398,Regular,7e5ccdbdcd0d208cd65192e6fd6fe5bfe323461f48b166c20854145546f1f08f
5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be,-1,46,1,0.00430726,1596623398,Regular,92a71d9259129b548032628481eca22e192684ee0acbd46dd559e2399732ef83
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,120,1,0.00435006,1596623398,Regular,05b1ede2d15710d348581c30e70eca5381399f1c96518b889e3b6f95f58b5e55
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,434,1,0.00452644,1596623398,Regular,4012f3813649d328081f9e89704ee179c2afab4ade7f739343a39f1d3e270067
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,364,1,0.00435031,1596623398,Regular,c19ff88706756c7025e3ba63b3d28d07d33eaac106c1fdd30e9b8145f06b4363
92a71d9259129b548032628481eca22e192684ee0acbd46dd559e2399732ef83,1,2,1,0.00430726,1596444088,Vote,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
192292e4955ce96f36da8d17c3550bf8459846034efd6e5b316e97c76191139a,1,2,1,0.00430728,1596294655,Vote,09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7
05b1ede2d15710d348581c30e70eca5381399f1c96518b889e3b6f95f58b5e55,1,2,1,0.00435006,1596269510,Vote,fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d
5d0c8349a091acb62dbeb14dc72ae6b6679d8aba35efc04d3a842b9251ad8b29,1,2,1,0.00435009,1595270598,Vote,2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c
c54150d8667cae1b7623a15bbbe4b59360fb87e5ef85374fe61813c4f8be8b80,1,2,1,0.00452556,1595214943,Vote,51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3
49db4e8ca14e8655a9d7732e414de25cce1536d960cc196a0d0cc8784df8e0dd,1,2,1,0.00439331,1595112068,Vote,54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898
2ea08cc78ede8513d64363b6ee281b8dbd2d33b84c2965fac756232c6aa576c5,1,2,1,0.00435009,1594897212,Vote,5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be
c19ff88706756c7025e3ba63b3d28d07d33eaac106c1fdd30e9b8145f06b4363,1,2,1,0.00435031,1594519895,Vote,fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d
01c4f2463704e7f2da48d5265296d462a667a3150cafe56f29523e169403d380,1,2,1,0.0043936,1594257242,Vote,51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3
dd6ea0354f2cf1078b9fdde4e5bab15482b418fca438e8b6a35973c7f0f70af0,1,2,1,0.0043936,1594049442,Vote,b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f
fcf6aa581b6ec116fd26d725cdb58dedd8e4fa01afc21224790383e79054632e,1,2,1,0.00443725,1594014233,Vote,2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c
a3cd7eca803533c4a06186dfd7eb3e480e84a59670662f6030197f5d4c0325d5,1,2,1,0.00443725,1593847756,Vote,54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898
6abebe1b146ae0477e1491536c90d601c476ff58c38cf91d0b3456f7640f0e2d,1,2,1,0.00439389,1592271343,Vote,2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c
1d82639e1daf1acb4acd506c5a4cb9f05ba7e4df63374e2bb4cc16379115e8c1,1,2,1,0.00439388,1591657604,Vote,5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be
6aa453122ab14c2fe46cad8e3b3f0385538914e67de5d949d5f8b242ec8dc7de,1,2,1,0.00443754,1591057020,Vote,54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898
4627b1c107d12d076a471b2bf153f888cd028b6de43d69bd1a8cff6cfe72d0cf,1,2,1,0.0044378,1590451538,Vote,54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898
7e5ccdbdcd0d208cd65192e6fd6fe5bfe323461f48b166c20854145546f1f08f,1,0,1,0.00438292,1590442940,Revocation,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
91b276359adf9d461d6b700e34f87c7100c0d673b140648c33419098e8746ad7,1,2,1,0.00452644,1590154267,Vote,54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898
4012f3813649d328081f9e89704ee179c2afab4ade7f739343a39f1d3e270067,1,2,1,0.00452644,1589231522,Vote,fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d
ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1,-1,93,1,0.004572,1588783449,Regular,0d6370ca4385d3e81494fbb5cf048ce45a91e8ad673a3fc50699f14118174fe3
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,433,1,0.00452705,1588782299,Regular,e2e6c59c56f14ab8178ccffd0efa9ae71fa0f642461b2c36404a83804482e9ae
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,137,1,0.00457171,1588782299,Regular,078a9e7714f08716bfa8df2ae715e6b247ffa8952f83f4507be0c0ffa74b5abc
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,337,1,0.00461776,1588782299,Regular,6bb966a3209d7dd4519de1872374d9866831935612dc59c6d3c5e558177113d0
64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892,-1,400,1,0.00461771,1588782299,Regular,239aa3348c7a99584af83b0ba3cca32bf69bd5ce636b1e5930525fe21b78c62a
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,296,1,0.00466359,1588782299,Regular,4df2a004300ddcab0ed7dfaabb19b486b7ea6cce18db071721afd60dfcfdf749
ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04,-1,305,1,0.00466391,1588782299,Regular,fcd0a775a1a8011241bf444496882ad1471923e552542eb79460fd2671b8a477
ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04,-1,140,1,0.0044822,1588782299,Regular,b0acbf7ecf215517c5adf8b34bd4f21e2e632566cc4d5ba23cdc99c558fb8f66
078a9e7714f08716bfa8df2ae715e6b247ffa8952f83f4507be0c0ffa74b5abc,1,2,1,0.00457171,1588171406,Vote,2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a
b0acbf7ecf215517c5adf8b34bd4f21e2e632566cc4d5ba23cdc99c558fb8f66,1,2,1,0.0044822,1587521031,Vote,ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04
e2e6c59c56f14ab8178ccffd0efa9ae71fa0f642461b2c36404a83804482e9ae,1,2,1,0.00452705,1586680147,Vote,1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9
0d6370ca4385d3e81494fbb5cf048ce45a91e8ad673a3fc50699f14118174fe3,1,2,1,0.004572,1586189085,Vote,ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1
6bb966a3209d7dd4519de1872374d9866831935612dc59c6d3c5e558177113d0,1,2,1,0.00461776,1585470437,Vote,2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a
