tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf714260f6cee11aa4d4ae538dcd91b80fa297b595b5daeb8350ac8c13c1bee1,1,4,1,1.11274893,1468607035,Regular,4895cb6c38505db29cf9b35e52bb5eb987f741f0c1aa4b32c71c1e115a88a1a1
cf714260f6cee11aa4d4ae538dcd91b80fa297b595b5daeb8350ac8c13c1bee1,-1,0,1,2.1608548,1468607035,Regular,df4c071e89e5c905e8f96e17cacb2826f313b499b9b433058b2799e5b718f0c1
df4c071e89e5c905e8f96e17cacb2826f313b499b9b433058b2799e5b718f0c1,1,0,1,2.1608548,1468587323,Regular,cf714260f6cee11aa4d4ae538dcd91b80fa297b595b5daeb8350ac8c13c1bee1
df4c071e89e5c905e8f96e17cacb2826f313b499b9b433058b2799e5b718f0c1,-1,0,1,13.27530473,1468587323,Regular,80bc11b998b812071a31cdf5c8f5fad345f8a23185beb46d709199b71935312d
80bc11b998b812071a31cdf5c8f5fad345f8a23185beb46d709199b71935312d,1,5,1,13.27530473,1468585490,Regular,df4c071e89e5c905e8f96e17cacb2826f313b499b9b433058b2799e5b718f0c1
80bc11b998b812071a31cdf5c8f5fad345f8a23185beb46d709199b71935312d,-1,0,1,0.83199957,1468585490,Regular,357d88c40e63190159f6746a6a8d69227012e72c9a294f372ff5d457b720b84f
357d88c40e63190159f6746a6a8d69227012e72c9a294f372ff5d457b720b84f,1,3,1,0.83199957,1468563490,Regular,80bc11b998b812071a31cdf5c8f5fad345f8a23185beb46d709199b71935312d
357d88c40e63190159f6746a6a8d69227012e72c9a294f372ff5d457b720b84f,-1,0,1,1.90898685,1468563490,Regular,9e488e7d379a3637c8b6e5dce199dcf03de893010232ae0b231fbb81101f683b
9e488e7d379a3637c8b6e5dce199dcf03de893010232ae0b231fbb81101f683b,-1,2,1,7.22554658,1468542289,Regular,1820a20372de5edec7d96f1b65c1805e1c18b5e1a6e083a3e638f787923154d6
9e488e7d379a3637c8b6e5dce199dcf03de893010232ae0b231fbb81101f683b,1,0,1,1.90898685,1468542289,Regular,357d88c40e63190159f6746a6a8d69227012e72c9a294f372ff5d457b720b84f
9e488e7d379a3637c8b6e5dce199dcf03de893010232ae0b231fbb81101f683b,-1,1,1,1.87415965,1468542289,Regular,d28472256f0595ac757b80764804e0d6a5e2e916c895fbb46e0893d47e6d76b8
9e488e7d379a3637c8b6e5dce199dcf03de893010232ae0b231fbb81101f683b,-1,0,1,0.09032638,1468542289,Regular,7f2766049df0672c3c331b992e5288f198a70f51d07eb70228c4961b961c5b4b
7f2766049df0672c3c331b992e5288f198a70f51d07eb70228c4961b961c5b4b,-1,0,1,1.1004526,1468541386,Regular,3fc77abcbff32c713ae02a20536d0b35085da12ac9371d48774dc55f16622680
7f2766049df0672c3c331b992e5288f198a70f51d07eb70228c4961b961c5b4b,1,7,1,0.09032638,1468541386,Regular,9e488e7d379a3637c8b6e5dce199dcf03de893010232ae0b231fbb81101f683b
3fc77abcbff32c713ae02a20536d0b35085da12ac9371d48774dc55f16622680,-1,0,1,0.46079743,1468531222,Regular,e5ec1385116de66fde33971951a252de5da0a10103eb8bc916d04cf591278941
3fc77abcbff32c713ae02a20536d0b35085da12ac9371d48774dc55f16622680,1,0,1,1.1004526,1468531222,Regular,7f2766049df0672c3c331b992e5288f198a70f51d07eb70228c4961b961c5b4b
1820a20372de5edec7d96f1b65c1805e1c18b5e1a6e083a3e638f787923154d6,1,0,1,7.22554658,1468529381,Regular,9e488e7d379a3637c8b6e5dce199dcf03de893010232ae0b231fbb81101f683b
e5ec1385116de66fde33971951a252de5da0a10103eb8bc916d04cf591278941,1,1,1,0.46079743,1468523160,Regular,3fc77abcbff32c713ae02a20536d0b35085da12ac9371d48774dc55f16622680
d28472256f0595ac757b80764804e0d6a5e2e916c895fbb46e0893d47e6d76b8,-1,1,1,5.42690797,1468519992,Regular,2b379a7a6f2a6cf1c29c432bbefab34e98661d67d7d9bc9c7cf508f4075e92ed
d28472256f0595ac757b80764804e0d6a5e2e916c895fbb46e0893d47e6d76b8,-1,0,1,1.43094259,1468519992,Regular,5b4097055c7ccea914300e399739333ed3812d3e86c0cd400652e9a2ba756836
d28472256f0595ac757b80764804e0d6a5e2e916c895fbb46e0893d47e6d76b8,1,0,1,1.87415965,1468519992,Regular,9e488e7d379a3637c8b6e5dce199dcf03de893010232ae0b231fbb81101f683b
5b4097055c7ccea914300e399739333ed3812d3e86c0cd400652e9a2ba756836,-1,0,1,1.07511237,1468519531,Regular,f1f9428388f34c4909eba980953301ba9b4493c901a4ccae6fef66e234781dd9
5b4097055c7ccea914300e399739333ed3812d3e86c0cd400652e9a2ba756836,1,5,1,1.43094259,1468519531,Regular,d28472256f0595ac757b80764804e0d6a5e2e916c895fbb46e0893d47e6d76b8
5b4097055c7ccea914300e399739333ed3812d3e86c0cd400652e9a2ba756836,-1,1,1,1.87763645,1468519531,Regular,327a0f3a8a4f3fb3cf8f6e92a4b67b4edc877f5296649060eba1c2f299852ced
2b379a7a6f2a6cf1c29c432bbefab34e98661d67d7d9bc9c7cf508f4075e92ed,1,1,1,5.42690797,1468502952,Regular,d28472256f0595ac757b80764804e0d6a5e2e916c895fbb46e0893d47e6d76b8
f1f9428388f34c4909eba980953301ba9b4493c901a4ccae6fef66e234781dd9,-1,0,1,2.11464321,1468498688,Regular,30a3b9990971a28c075f8defe5357f0d1f4633f320eeab55c839548e5ca8520f
f1f9428388f34c4909eba980953301ba9b4493c901a4ccae6fef66e234781dd9,1,6,1,1.07511237,1468498688,Regular,5b4097055c7ccea914300e399739333ed3812d3e86c0cd400652e9a2ba756836
30a3b9990971a28c075f8defe5357f0d1f4633f320eeab55c839548e5ca8520f,-1,0,1,0.42682613,1468488719,Regular,5c53f3cd712c963a09a089e9a43dca44175fedfaeb86b67c4dd92d7f1b62f508
30a3b9990971a28c075f8defe5357f0d1f4633f320eeab55c839548e5ca8520f,1,0,1,2.11464321,1468488719,Regular,f1f9428388f34c4909eba980953301ba9b4493c901a4ccae6fef66e234781dd9
5c53f3cd712c963a09a089e9a43dca44175fedfaeb86b67c4dd92d7f1b62f508,-1,0,1,0.95229222,1468479711,Regular,9c7e6a866924ab54d684bbfef1129e87ac1651d4639e505d1276f3c676523b68
5c53f3cd712c963a09a089e9a43dca44175fedfaeb86b67c4dd92d7f1b62f508,1,0,1,0.42682613,1468479711,Regular,30a3b9990971a28c075f8defe5357f0d1f4633f320eeab55c839548e5ca8520f
327a0f3a8a4f3fb3cf8f6e92a4b67b4edc877f5296649060eba1c2f299852ced,-1,0,1,11.59688936,1468476527,Regular,f334b8ccb61d98d5a6297979e2749999fd68f3940f3de439706de55d99772aaf
327a0f3a8a4f3fb3cf8f6e92a4b67b4edc877f5296649060eba1c2f299852ced,1,1,1,1.87763645,1468476527,Regular,5b4097055c7ccea914300e399739333ed3812d3e86c0cd400652e9a2ba756836
9c7e6a866924ab54d684bbfef1129e87ac1651d4639e505d1276f3c676523b68,-1,0,1,2.22003012,1468476164,Regular,06fb10a831f124e2e8b749b90a2b194c2be7e41f7193319373524bb598cd806f
9c7e6a866924ab54d684bbfef1129e87ac1651d4639e505d1276f3c676523b68,1,5,1,0.95229222,1468476164,Regular,5c53f3cd712c963a09a089e9a43dca44175fedfaeb86b67c4dd92d7f1b62f508
f334b8ccb61d98d5a6297979e2749999fd68f3940f3de439706de55d99772aaf,1,1,1,11.59688936,1468473532,Regular,327a0f3a8a4f3fb3cf8f6e92a4b67b4edc877f5296649060eba1c2f299852ced
06fb10a831f124e2e8b749b90a2b194c2be7e41f7193319373524bb598cd806f,-1,1,1,12.32263685,1468456286,Regular,f430bb0218855a15459cbeb99f6000dcc4a950e324a8f47fefbc0751ad9d2d9e
06fb10a831f124e2e8b749b90a2b194c2be7e41f7193319373524bb598cd806f,1,0,1,2.22003012,1468456286,Regular,9c7e6a866924ab54d684bbfef1129e87ac1651d4639e505d1276f3c676523b68
f430bb0218855a15459cbeb99f6000dcc4a950e324a8f47fefbc0751ad9d2d9e,1,0,1,12.32263685,1468454445,Regular,06fb10a831f124e2e8b749b90a2b194c2be7e41f7193319373524bb598cd806f
