tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f3e57f9255753358223287d19af13bb547c2555e3633ba641374ac05b377ed5,-1,1,1,220.17256868,1619035093,Vote,0a1acde54fe98bc5a407bc20a63481d09ed43499fe6b306dc650ff41f388c26f
8d98c035afc9cfb1a41204d834b8411595862814f2082e83f54c5e3bf9022135,1,0,1,171.31415169,1618923449,Ticket,ebca17bb84d7236d1aefb308fc950ffbc06cb04e0a0121958ac5bfb8cb0ed9c5
6a479ebd104bf033ee3b88f9edd20cb4e38db38ab0f809c09a53f86718304fca,-1,1,1,189.75573982,1618837603,Vote,7e426fab213d8a58da12507fc83028b626253d000fbd411e3098d7744c53c484
b71c28a3d8e67157b147cd1b50ea696320b11806b4eb26ee710b2de5d8927105,1,0,1,172.54414782,1618799823,Ticket,91d24298d9de27baa549e1866528a9e9e1c995961946d295a03ea9b53f18b821
8a6b79778afd3a3d705874484287ab3d863792cefa3396bef34f044e9a8e94c6,-1,1,1,184.70499531,1618727106,Vote,d75dcbc6898ffdfa9c2757082c4940068a69936273f55fee6f41242104d6c335
2d997bf8746fb4d6be6650354d1730e6b0a2971c74b26a03bedd0da6ea9f9af2,1,0,1,186.88430268,1618708186,Ticket,b8cb206e97d1c9544984c4ae03fe9fee43f23757d282e1063d7d4bcbd8735f42
864e3208e852f0fb3e4d1ef44fa88742f39223e4edaa615183aeb972ada24651,-1,1,1,191.29100014,1618627068,Vote,7094e50392807899d63a3b04f15b4e2369f3c641c7f8896e83478120118dc7bd
9a47c47df3b2a14e798a9591f862a4227c2adcbf99af8232892b0c51983b6031,1,0,1,179.89167504,1618151072,Ticket,1344c525c3778016cdc2920c2404d436a80a0145c199e7033eaf094f2f1df0c3
147ffcd91e6c5ba0e59faeddb52e99bdd3a06bf836de2d16515a7b32f1b98d0a,-1,1,1,178.51277712,1618072145,Vote,201a7572cb502819c598d97765a6719cc980f16177f9b9e65e1a316a0d17177b
445596dfa8e31b0c446c38bdcd1631ec20404483335410b8268c04005c153cce,1,0,1,173.90154,1617986232,Ticket,91f2f6d46d246314824beb8cf2f4d8db2213404b1173f27b60ead9aff33ac2b1
5317553071a2f64789bf6f0af6d359e539700f3473644ea095e08e91180c4fa2,1,0,1,189.60409182,1617835877,Ticket,1b52f566bf8133d36ef781dd373f3fb8bc9c93217f15c692e990ebb46c8dafa5
7e426fab213d8a58da12507fc83028b626253d000fbd411e3098d7744c53c484,1,0,1,189.75573982,1617775778,Ticket,6a479ebd104bf033ee3b88f9edd20cb4e38db38ab0f809c09a53f86718304fca
3eb9557c66b8c7467ee8402de46fe59d85ce5503fb61d862afe3287bea35e7a3,-1,1,1,181.49009161,1617763838,Vote,8326b23aaf44510330541a28025f268835455b88ec4ed68aab25245ef5934ac4
1d78666efe06280d0a29645f68ff246e54097073812eab3d17a406d2622fbe6b,1,0,1,192.18476849,1617752158,Ticket,7668a3646ae1d35c1a749a5a866f9966796f71f91c1577555e927d9b40fa2371
20e87d3b5fea4559df541029d7593e147e9c5aa8e9418e67bb6e17c52c25f441,-1,1,1,217.82591749,1617710591,Vote,9a92a8c478cb4a2f28c5a49ef6ed57c5fb98b0d0eb8ea4a3211ee49e0ae2874f
4dbd9d894d9692663a1590b81c6567e17ebcf0b794e131342546d98a57466c9f,-1,1,1,181.49009161,1617682959,Vote,b83294e46ac73536a5a340dc04e4cce07394889dbb9c255d4d9d375872f165b8
026dd7ec64b9da8e0f24cb614894a89c6298507418e3ca7cf9201f1ba5ff6bd1,1,0,1,181.49009161,1617449554,Ticket,4845877f08ccab05058b1bccd4ffd19a9ae80df0b4e8087d55af721548bfe14f
8326b23aaf44510330541a28025f268835455b88ec4ed68aab25245ef5934ac4,1,0,1,181.49009161,1617449554,Ticket,3eb9557c66b8c7467ee8402de46fe59d85ce5503fb61d862afe3287bea35e7a3
a3c1481ca3db2c5f55f3a36831e3dfce8994df058d249a3443745ffc1662244f,1,0,1,181.49009161,1617449554,Ticket,59aff1643a1860acae519d64113cf23a3184258a4164b21a7ee6490b91474b46
b4e38cde62676ca6fa87273bbd01cd3bc630e48b4c390f672b5d3c0af5626f78,1,0,1,181.49009161,1617449554,Ticket,02341122aec28cae659ce2bf6322eb2d5351d8ca1d56ffabc83c73ae22701df1
b83294e46ac73536a5a340dc04e4cce07394889dbb9c255d4d9d375872f165b8,1,0,1,181.49009161,1617449554,Ticket,4dbd9d894d9692663a1590b81c6567e17ebcf0b794e131342546d98a57466c9f
bc757a1eea03bfe472085c2afc171f6cb50542b47faf80e9964011d187cce3b7,1,0,1,181.49009161,1617449554,Ticket,b0bd38c503633a159bc3fba508cfdb3521a94e5d76e5d02e10fc92dcc52e7ec5
944abb4a4f2bf0ff3cacb19f986d8ef39df8ead33b7ab327f7d153be25c62653,-1,1,1,156.84509638,1617099807,Vote,7284bece561852d1dbd8415963ca376a67772ae12380bc99a58dbe0f96812565
ce4ba776316409bd51145966c998fc3aec7ea8b54d34fd4a97964b45abd06438,-1,1,1,181.16398644,1617037011,Vote,507e48838fdca01c49c90df5307de85d737a8085e1a9607f3767b189f9067b2c
cd6f481c9820be32376628e541202ac6e9022ddb22b8c57adbdc9e43f0751878,-1,1,1,165.00844935,1616913897,Vote,29ccc7a7cd34d66d654344984115f15b97f30a2e60939e89c351f5a5d3d7efef
46a1d608878f31f8397db795c0de6222cf7a0e6cdb632bbf8b846773807746d3,-1,1,1,195.73170902,1616790627,Vote,ae2457efbdbc6fd72e745d4d479a78951cacfeff1799dee012909af2326ed5cc
2cfac66135b187ba2345c758c72c1eb0193c5853a81afef43fbc5c55d3572c1e,-1,1,1,185.22580443,1616533442,Vote,d08dec10a05e9b097ef76d8f8b058942bb55fe70950c9f9eeb22ebb23f90c6be
21804f3676adbb90df005a68234b9a366abc8400ed9086667760f41e372d529e,-1,1,1,176.70278832,1616353364,Vote,18997edc6831c745eacc1446049118393267ec9634e529d8ff8ba13c17bc7a3e
7094e50392807899d63a3b04f15b4e2369f3c641c7f8896e83478120118dc7bd,1,0,1,191.29100014,1615764938,Ticket,864e3208e852f0fb3e4d1ef44fa88742f39223e4edaa615183aeb972ada24651
ce11476c632f695e8fc4976462361bf4b6957ea221c4b18cf2b10eafc4d00af3,-1,1,1,166.1406151,1615746847,Vote,af277551b11da56b4e839b78a28d53bf61ddb60927093ce686cca4e145e24bce
d75dcbc6898ffdfa9c2757082c4940068a69936273f55fee6f41242104d6c335,1,0,1,184.70499531,1615705808,Ticket,8a6b79778afd3a3d705874484287ab3d863792cefa3396bef34f044e9a8e94c6
8089f4a3f6be8cd676405e1e1e108cab8d86289841bede4ed9b949a8a23a15e2,-1,1,1,181.45463741,1615695023,Vote,25df06b630dafa89d2ecc059af87c7b276ec1f7ee7f92072ef818332f2a35790
35e14803490d394010e055aa2cdc25ea0b02ddf127f3c3815ded1651977e93e3,-1,1,1,165.00844935,1615637575,Vote,45ddb87d14b0817ed4f2ef3908f40bf8de8b8aa445de581906ec3b588d7c591c
1ef1f0e07beed95715ade8ca12aa81bbd324597a2f026996a8076278e524904c,1,0,1,169.34755303,1615579509,Ticket,2612fc4eea8d38d671e0ddd2e086e8e6e6d44b87462aaa49db08113444d2e74c
29ccc7a7cd34d66d654344984115f15b97f30a2e60939e89c351f5a5d3d7efef,1,0,1,165.00844935,1615567865,Ticket,cd6f481c9820be32376628e541202ac6e9022ddb22b8c57adbdc9e43f0751878
45ddb87d14b0817ed4f2ef3908f40bf8de8b8aa445de581906ec3b588d7c591c,1,0,1,165.00844935,1615567865,Ticket,35e14803490d394010e055aa2cdc25ea0b02ddf127f3c3815ded1651977e93e3
f44c2ae0b210cc68870d20271be294aeb6fcba5ce2e41971bda4e14b909cd41b,-1,1,1,197.14697037,1615499645,Vote,e9847c8002d605c1285245cee056f67749e04e65f89931d09368dde91999decc
7f2d582b5494cc7cb02a550a207e205762b38214adb0dc850d0475288ddf7e58,-1,1,1,197.14697037,1615488887,Vote,638ce1d7e2e11ab4ff334872086bd70c5b9178e4ff8edbffb155d2ae1adb972d
6cf157a4dcb58b2afe1610a100d13e41937095d32c2d90c8d6ccce91f2527696,1,0,1,154.28045547,1615333845,Ticket,40b9efa180ded48af1b3a51768f0f464b78ab04325aabc7012a3789ed1ff1945
c76c23234abb578b1bcfde5d1ef097aff7de5ff177a7295e1eee10b4dd852a74,-1,1,1,209.53828241,1615259444,Vote,b50850f923fc3130308c897648e00260e7e607eedda624ea17f86cd62d30fcfe
18997edc6831c745eacc1446049118393267ec9634e529d8ff8ba13c17bc7a3e,1,0,1,176.70278832,1615077805,Ticket,21804f3676adbb90df005a68234b9a366abc8400ed9086667760f41e372d529e
a4d49f53ae331ecd63cf846566dd44879d680b8a617ec7789956848b8f70d0c1,-1,1,1,186.8847536,1614988216,Vote,14ae2114601ad2f02e69b44828a6336b9a734ec315482d48cb1d0196d12484b7
d08dec10a05e9b097ef76d8f8b058942bb55fe70950c9f9eeb22ebb23f90c6be,1,0,1,185.22580443,1614952445,Ticket,2cfac66135b187ba2345c758c72c1eb0193c5853a81afef43fbc5c55d3572c1e
f24ef343c4ef9fd1ba4930d49a3443b43f7504f036c6ae098b630a93dfc92b66,-1,1,1,170.41128205,1614878025,Vote,da2fb98e91d1152aa95cb3cfd6515eb8ee5ede1aaf064b452c6307fe6cffd315
508e433fe02d638731e566f35b272e132201fb72b3ee242b8a2e5baf678d05e8,1,0,1,195.54778749,1614841097,Ticket,dafc2ace532ce1503a6bb2154e09d9dbbab6c3c5f5efb20ff818373f56760521
e9847c8002d605c1285245cee056f67749e04e65f89931d09368dde91999decc,1,0,1,197.14697037,1614799441,Ticket,f44c2ae0b210cc68870d20271be294aeb6fcba5ce2e41971bda4e14b909cd41b
5a9505e9a41e9851e6effd210a06f4d35617fbd81357109baa486d6f89108eb2,-1,1,1,189.06959641,1614777793,Vote,03a900e0d283753792df67ae8db7a23f260b83c1b2bf365ac3a63c68a6d531ae
638ce1d7e2e11ab4ff334872086bd70c5b9178e4ff8edbffb155d2ae1adb972d,1,0,1,197.14697037,1614777425,Ticket,7f2d582b5494cc7cb02a550a207e205762b38214adb0dc850d0475288ddf7e58
16d564e8d8172fd7bbac27c0df21e5d4625a6333cbd811ffb2846e41929e4311,-1,1,1,170.12340331,1614729017,Vote,2f2a06ce05b8b7105d2f64cf22326aee55f3582ff818aba1d740c0312e515ddb
6868d494bbe4ad7150bbaaedf576436b1484860492de9067bbd70e29bc6aeecf,-1,1,1,170.12340331,1614688096,Vote,e3264b1701445e47056f90d44f9eace908e85a40b4c994cf8c81558cf2437364
14ae2114601ad2f02e69b44828a6336b9a734ec315482d48cb1d0196d12484b7,1,0,1,186.8847536,1614225601,Ticket,a4d49f53ae331ecd63cf846566dd44879d680b8a617ec7789956848b8f70d0c1
25df06b630dafa89d2ecc059af87c7b276ec1f7ee7f92072ef818332f2a35790,1,0,1,181.45463741,1614159923,Ticket,8089f4a3f6be8cd676405e1e1e108cab8d86289841bede4ed9b949a8a23a15e2
33b6221ec5a1beab6cee6b5add2bd3bf8936e69a41cd1a6920a07de2b9a8ea56,-1,1,1,166.1406151,1614143198,Vote,a91adcb448f4b3282bb0efb4f86d3cba90d13b7270a6e83da50abc4300a3e51e
201a7572cb502819c598d97765a6719cc980f16177f9b9e65e1a316a0d17177b,1,0,1,178.51277712,1614127400,Ticket,147ffcd91e6c5ba0e59faeddb52e99bdd3a06bf836de2d16515a7b32f1b98d0a
95949ada1102015a11e35fdf959301df732da9227e4d4503cc04015056b50522,-1,1,1,182.20772535,1614076157,Vote,c5b66993c87b6ea73e1081cc858f7e10126acfa2852bd330d439f80d6ca40ccc
019a6a37ad30cfed2f91c3a900c77bd71f8a830b6a85b6a93f887960bd2e9977,-1,1,1,181.16398644,1614052991,Vote,b89838613e739be3a17cff3f6aa1f4c0aeecba58f19c5102585222ca85988cf7
e3264b1701445e47056f90d44f9eace908e85a40b4c994cf8c81558cf2437364,1,0,1,170.12340331,1613966888,Ticket,6868d494bbe4ad7150bbaaedf576436b1484860492de9067bbd70e29bc6aeecf
2f2a06ce05b8b7105d2f64cf22326aee55f3582ff818aba1d740c0312e515ddb,1,0,1,170.12340331,1613966425,Ticket,16d564e8d8172fd7bbac27c0df21e5d4625a6333cbd811ffb2846e41929e4311
6c969f1cad0ec91ca796e8f9907304d539f51343a6efe8fe9d7d87a2cc1bc444,-1,1,1,160.59102749,1613949265,Vote,3cf3a937a10aa63a984f2e7cfaf582ee8a8739c3c414f6c6a7c3483250a01d2c
c8c19dee27dbee456ae469819d9d4b5fcce313769256f42d0d596e7a0ac30066,-1,1,1,186.46566612,1613889405,Vote,4f6fd6b980f52e140dbc2f8cb82725c03748b3b54dc9175d0b5273a6eff23d54
c5b66993c87b6ea73e1081cc858f7e10126acfa2852bd330d439f80d6ca40ccc,1,0,1,182.20772535,1613584591,Ticket,95949ada1102015a11e35fdf959301df732da9227e4d4503cc04015056b50522
a14a7f8e1e8d2bd5691534c916737910b324dded7c37b9ce6ddd3ade2dcab1a8,-1,1,1,181.36512371,1613515508,Vote,6524cd538f7c7da43b1aafc26dc32f8586175b27ea3110e573cc2b854cd39c16
0a1acde54fe98bc5a407bc20a63481d09ed43499fe6b306dc650ff41f388c26f,1,0,1,220.17256868,1613315585,Ticket,6f3e57f9255753358223287d19af13bb547c2555e3633ba641374ac05b377ed5
a942827efb05c260c770b53a8cbf0c228b5e720b1addeccaa197466b9c80d7c1,-1,1,1,186.46566612,1613236132,Vote,bf00bc381a39f00cb361f573802033d08b906f2b352ff348f787fd8e9e6e7738
ff4514d5af62f3e01e018ed5b638426183949d910d87ea4466887615bc82c2c2,-1,1,1,174.58806469,1613228806,Vote,74109c75665045d65a267e65f8d26734fc167cd249ac766b7b8e72f6d9e70ded
9a92a8c478cb4a2f28c5a49ef6ed57c5fb98b0d0eb8ea4a3211ee49e0ae2874f,1,0,1,217.82591749,1613150597,Ticket,20e87d3b5fea4559df541029d7593e147e9c5aa8e9418e67bb6e17c52c25f441
748569123f7b5a209e7347330d17318be1c619d058155c1ee672b59d818b2613,-1,0,1,152.1684003,1613077963,Revocation,b44f03e56818dd68f055047386cbc20da5e6de326c70523160b814518b56c924
420e37ddbbf9d2f44fd8e3ba0b675552e2477927401804257a69a26582ed5564,1,0,1,210.10529296,1613067393,Ticket,9b47de5e998ef17884162b8c19b4df905f12c44892ea6c149316283d0c4fe324
6aaee94de5b00360bc6b79300d62a4ae2e735727cdce91248d1c4e5eff3fe22b,-1,1,1,189.06959641,1612990560,Vote,07bd25a203c372858b9e1ef749aa2ec1acb083f756681cdb663fee96e1722dd5
4f6fd6b980f52e140dbc2f8cb82725c03748b3b54dc9175d0b5273a6eff23d54,1,0,1,186.46566612,1612906957,Ticket,c8c19dee27dbee456ae469819d9d4b5fcce313769256f42d0d596e7a0ac30066
bf00bc381a39f00cb361f573802033d08b906f2b352ff348f787fd8e9e6e7738,1,0,1,186.46566612,1612903263,Ticket,a942827efb05c260c770b53a8cbf0c228b5e720b1addeccaa197466b9c80d7c1
14bb2139b21e0d52b3e52da618a09859a3fd6379dd99cf0248b1dcabaca4d65a,-1,1,1,168.9006819,1612819761,Vote,bcd5559795a7cddcbb7151341e2fbc8c5d382ea119ae3a1adf5bee986e3ea558
74109c75665045d65a267e65f8d26734fc167cd249ac766b7b8e72f6d9e70ded,1,0,1,174.58806469,1612815795,Ticket,ff4514d5af62f3e01e018ed5b638426183949d910d87ea4466887615bc82c2c2
2898fafdf38dad85fc291e40c3ae5637020f151c00dd803f3c7d7cbc8e940af4,-1,1,1,186.21571613,1612814352,Vote,a8b1dd30490539f2aed94f1197eb5c7368810a4b436ca8ed463933cb48e985a1
3962e1daed24f6fbd7fafec7d17c50121a66a9043b04b2d35fdb91849af2edf6,-1,1,1,186.21571613,1612736410,Vote,0b10be24decdd9ed081819758aaf579841159699b889cdd9f4b2e43406e392f5
74881e4ddda8b13d8ad3fca8af27966f8830080792b3503addf983f053569b45,1,0,1,165.53138061,1612736120,Ticket,4e25a0c1469c1636962808f70903db1693967d4608bb830e494c657036865f03
6896ab17ac9dc5e1e54a49201a7160767b5d47441553606573cd9ba4d87c8971,-1,1,1,172.51430712,1612652097,Vote,d1ef6841c14ec6b51bed0b4b586df01275e863b23a6c11138adc7aa6be89c2aa
3cf3a937a10aa63a984f2e7cfaf582ee8a8739c3c414f6c6a7c3483250a01d2c,1,0,1,160.59102749,1612524427,Ticket,6c969f1cad0ec91ca796e8f9907304d539f51343a6efe8fe9d7d87a2cc1bc444
da2fb98e91d1152aa95cb3cfd6515eb8ee5ede1aaf064b452c6307fe6cffd315,1,0,1,170.41128205,1612444430,Ticket,f24ef343c4ef9fd1ba4930d49a3443b43f7504f036c6ae098b630a93dfc92b66
0abf73c263c290d9a8781b3a5a4cb3466291a1def2f670cf83db917092e18736,-1,1,1,179.43333868,1612444163,Vote,6a6340b931cce466733d57f11d1ceda2ca0ab38e2f659f3ca46bff4e96c33e77
c0950857a5e48a9dc10b9c0c6725bfd6999dae6e0ab707205b95b4227ec7dba4,-1,1,1,181.16398644,1612360443,Vote,dd58d66157745b60dfcb345b334199881aad68b2c0d0a7eec067c87e07962f5a
03a900e0d283753792df67ae8db7a23f260b83c1b2bf365ac3a63c68a6d531ae,1,0,1,189.06959641,1612318346,Ticket,5a9505e9a41e9851e6effd210a06f4d35617fbd81357109baa486d6f89108eb2
07bd25a203c372858b9e1ef749aa2ec1acb083f756681cdb663fee96e1722dd5,1,0,1,189.06959641,1612282908,Ticket,6aaee94de5b00360bc6b79300d62a4ae2e735727cdce91248d1c4e5eff3fe22b
b8106fcc007c5dbc6a5c9177f81e6f9235f52e58739be1021e4dcf9780e4182e,-1,1,1,150.68824216,1612240334,Vote,02a21e96f557657b6e6b18924b604211208bb5fdc390b7fee5a876673e956c27
be4628d5a5219c0fe6e98c175d5270a371e26ae55e240ac19cf98fed5d5589a7,-1,1,1,211.62561569,1612207082,Vote,8b22cbab244a435de7357ee29d443a6ec59528b02678b7c245de2111b1271331
b89838613e739be3a17cff3f6aa1f4c0aeecba58f19c5102585222ca85988cf7,1,0,1,181.16398644,1611961899,Ticket,019a6a37ad30cfed2f91c3a900c77bd71f8a830b6a85b6a93f887960bd2e9977
dd58d66157745b60dfcb345b334199881aad68b2c0d0a7eec067c87e07962f5a,1,0,1,181.16398644,1611941304,Ticket,c0950857a5e48a9dc10b9c0c6725bfd6999dae6e0ab707205b95b4227ec7dba4
507e48838fdca01c49c90df5307de85d737a8085e1a9607f3767b189f9067b2c,1,0,1,181.16398644,1611940627,Ticket,ce4ba776316409bd51145966c998fc3aec7ea8b54d34fd4a97964b45abd06438
d0a1f72bea5f53d3e43386fba171990406fafc8a3225550e9dd08eb8fcc32a05,-1,1,1,159.54273604,1611880584,Vote,3f6364de016a57ae7c2a20c705261645b0c81bb8f0a9f1ccd2d3bf48dc4a113b
bdeeb6656685ae965e1eb50e427cc14872ddb533bb84b0d2cd5ddbd9f4085f0b,-1,1,1,153.39754407,1611866303,Vote,0e419190b9f8f7cc132c89be3915fa9caffdf8c579705d66d63024a5812c1c4a
e05032d6b11196e69ae3181210cea6ee40ef743a0ee9a89ce69ad109f326456f,-1,1,1,156.84509638,1611865598,Vote,99517d3ddfa502ce13f690f14dfd37345ca8a2ebbe9762730972829557ae9f17
9b69d687318e711c344cdea557040f2d1c705b0c253859b57c605228702e602a,-1,1,1,153.39754407,1611841372,Vote,9d47aaaaaf719ec97f5c821ac937cf681ec0268bbf95268652974ad553f1e950
a91adcb448f4b3282bb0efb4f86d3cba90d13b7270a6e83da50abc4300a3e51e,1,0,1,166.1406151,1611736114,Ticket,33b6221ec5a1beab6cee6b5add2bd3bf8936e69a41cd1a6920a07de2b9a8ea56
af277551b11da56b4e839b78a28d53bf61ddb60927093ce686cca4e145e24bce,1,0,1,166.1406151,1611736114,Ticket,ce11476c632f695e8fc4976462361bf4b6957ea221c4b18cf2b10eafc4d00af3
fe8c5299194c032044fa7e31d8ab78162058ef53e544c17e35d0bfc5b84556cd,-1,1,1,181.67166656,1611662360,Vote,7f13bbf2363cdca6ed3bb466a825770e1491d79aae2252a0c3a8702b5b6fa5fe
3f6364de016a57ae7c2a20c705261645b0c81bb8f0a9f1ccd2d3bf48dc4a113b,1,0,1,159.54273604,1611643362,Ticket,d0a1f72bea5f53d3e43386fba171990406fafc8a3225550e9dd08eb8fcc32a05
66b8d19ada013f1262af0edacd12d0347443aeaf3b164fac53df63e25dd7f3a4,-1,1,1,150.25755206,1611569145,Vote,bb4bd41fd9a62d1d8a809380ede022b92aba89ca62846ea646f5259078882910
02a21e96f557657b6e6b18924b604211208bb5fdc390b7fee5a876673e956c27,1,0,1,150.68824216,1611552680,Ticket,b8106fcc007c5dbc6a5c9177f81e6f9235f52e58739be1021e4dcf9780e4182e
3614a777adb9d930f4cb7184762e029777c95d870d4e28c8f7f3727f62c7d3cc,-1,1,1,159.54806406,1611549539,Vote,92ce4111c5259d79b4fe97f5c5952b1e0e8408f6f690be179073b95b60660420
ab43c88c60b1adb725c8d8dba6820005bd3d5cbad0ec1995fc7571421faa30f6,-1,1,1,143.72085668,1611484297,Vote,56b97b692608ac7df59987199a496ca696c13e044744f0b69ee77526e8194c07
81cf5f74108dec396a93bc3eed70d9ffb576ac69b770cf8769f1952cf6a80939,1,0,1,169.76605144,1611377972,Ticket,a004fb0c63eed846a035661c1b1e91d66b094db2a78fc6a05ff264274ca29466
0b10be24decdd9ed081819758aaf579841159699b889cdd9f4b2e43406e392f5,1,0,1,186.21571613,1611318600,Ticket,3962e1daed24f6fbd7fafec7d17c50121a66a9043b04b2d35fdb91849af2edf6
a8b1dd30490539f2aed94f1197eb5c7368810a4b436ca8ed463933cb48e985a1,1,0,1,186.21571613,1611318600,Ticket,2898fafdf38dad85fc291e40c3ae5637020f151c00dd803f3c7d7cbc8e940af4
